createdAt,value
2023-04-20T00:02:03.632Z,93371.66
2023-04-20T00:07:07.542Z,93266.88
2023-04-20T00:12:11.160Z,93259.44
2023-04-20T00:17:14.186Z,93251.38
2023-04-20T00:22:17.363Z,93215.66
2023-04-20T00:27:21.467Z,93258.84
2023-04-20T00:32:24.755Z,93255.75
2023-04-20T00:37:28.874Z,93285.84
2023-04-20T00:42:32.589Z,93238.28
2023-04-20T00:47:36.010Z,93219.44
2023-04-20T00:52:40.711Z,93229.84
2023-04-20T00:57:45.226Z,93270.25
2023-04-20T01:02:48.524Z,93172.00
2023-04-20T01:07:52.697Z,93237.94
2023-04-20T01:12:57.192Z,93227.41
2023-04-20T01:18:01.174Z,93268.06
2023-04-20T01:23:04.858Z,93182.41
2023-04-20T01:28:09.622Z,93208.84
2023-04-20T01:33:13.669Z,93222.09
2023-04-20T01:38:22.394Z,93288.88
2023-04-20T01:43:26.643Z,93264.38
2023-04-20T01:48:29.947Z,93206.13
2023-04-20T01:53:33.506Z,93175.88
2023-04-20T01:58:37.462Z,93162.19
2023-04-20T02:03:40.944Z,93180.22
2023-04-20T02:08:47.388Z,93185.72
2023-04-20T02:13:51.467Z,93166.47
2023-04-20T02:18:54.988Z,93119.81
2023-04-20T02:23:58.180Z,93177.28
2023-04-20T02:29:03.460Z,93127.72
2023-04-20T02:34:09.689Z,93256.06
2023-04-20T02:39:12.956Z,93191.50
2023-04-20T02:44:16.018Z,93143.53
2023-04-20T02:49:19.693Z,93197.00
2023-04-20T02:54:23.796Z,93145.75
2023-04-20T02:59:28.109Z,93171.16
2023-04-20T03:04:46.365Z,93149.72
2023-04-20T03:09:56.341Z,93145.81
2023-04-20T03:15:22.974Z,93185.88
2023-04-20T03:20:36.958Z,93141.16
2023-04-20T03:25:40.510Z,93107.66
2023-04-20T03:30:50.059Z,93158.59
2023-04-20T03:35:53.630Z,93202.75
2023-04-20T03:40:57.839Z,93160.19
2023-04-20T03:46:01.544Z,93220.00
2023-04-20T03:51:05.250Z,93210.66
2023-04-20T03:56:09.076Z,93112.44
2023-04-20T04:01:13.555Z,93107.28
2023-04-20T04:06:21.700Z,93134.34
2023-04-20T04:11:26.378Z,93143.81
2023-04-20T04:16:29.661Z,93199.41
2023-04-20T04:21:34.545Z,93190.81
2023-04-20T04:26:40.792Z,93235.66
2023-04-20T04:31:44.611Z,93208.78
2023-04-20T04:36:52.963Z,93257.53
2023-04-20T04:42:04.853Z,93246.38
2023-04-20T04:47:18.182Z,93189.47
2023-04-20T04:52:22.310Z,93212.25
2023-04-20T04:57:26.829Z,93246.84
2023-04-20T05:02:30.837Z,93249.97
2023-04-20T05:07:34.924Z,93201.44
2023-04-20T05:12:39.076Z,93209.38
2023-04-20T05:17:42.981Z,93191.16
2023-04-20T05:22:46.096Z,93195.06
2023-04-20T05:27:52.252Z,93250.66
2023-04-20T05:32:56.045Z,93205.06
2023-04-20T05:38:03.063Z,93149.78
2023-04-20T05:43:07.328Z,93237.91
2023-04-20T05:48:11.229Z,93218.84
2023-04-20T05:53:15.212Z,93179.72
2023-04-20T05:58:20.023Z,93213.81
2023-04-20T06:03:23.666Z,93247.13
2023-04-20T06:08:27.822Z,93187.78
2023-04-20T06:13:31.319Z,93179.69
2023-04-20T06:18:37.804Z,93195.84
2023-04-20T06:23:43.743Z,93195.13
2023-04-20T06:28:48.578Z,93188.03
2023-04-20T06:33:52.570Z,93188.56
2023-04-20T06:38:56.667Z,93183.50
2023-04-20T06:44:00.435Z,93216.88
2023-04-20T06:49:05.163Z,93195.25
2023-04-20T06:54:08.509Z,93217.53
2023-04-20T06:59:12.452Z,93249.63
2023-04-20T07:04:16.235Z,93209.63
2023-04-20T07:09:20.205Z,93208.66
2023-04-20T07:14:23.870Z,93277.13
2023-04-20T07:19:26.965Z,93214.97
2023-04-20T07:24:30.936Z,93241.63
2023-04-20T07:29:34.264Z,93279.25
2023-04-20T07:34:37.807Z,93196.19
2023-04-20T07:39:41.474Z,93279.50
2023-04-20T07:44:44.944Z,93236.78
2023-04-20T07:49:48.632Z,93187.19
2023-04-20T07:54:58.214Z,93194.25
2023-04-20T08:00:01.331Z,93226.84
2023-04-20T08:05:16.385Z,93230.34
2023-04-20T08:10:20.201Z,93236.75
2023-04-20T08:15:23.935Z,93301.53
2023-04-20T08:20:27.314Z,93262.22
2023-04-20T08:25:32.771Z,93239.25
2023-04-20T08:30:36.322Z,93246.41
2023-04-20T08:35:41.054Z,93220.00
2023-04-20T08:40:44.840Z,93238.72
2023-04-20T08:45:51.300Z,93242.22
2023-04-20T08:50:55.779Z,93209.50
2023-04-20T08:55:59.783Z,93262.94
2023-04-20T09:01:03.645Z,93286.53
2023-04-20T09:06:15.489Z,93240.31
2023-04-20T09:11:27.356Z,93281.75
2023-04-20T09:16:31.902Z,93230.75
2023-04-20T09:21:36.141Z,93267.88
2023-04-20T09:26:39.726Z,93226.81
2023-04-20T09:31:43.255Z,93243.63
2023-04-20T09:36:51.795Z,93216.38
2023-04-20T09:42:04.494Z,93277.66
2023-04-20T09:47:09.080Z,93288.66
2023-04-20T09:52:19.430Z,93221.72
2023-04-20T09:57:23.925Z,93259.59
2023-04-20T10:02:27.597Z,93214.38
2023-04-20T10:07:33.412Z,93245.84
2023-04-20T10:12:48.856Z,93264.16
2023-04-20T10:17:53.999Z,93186.06
2023-04-20T10:23:14.616Z,93252.88
2023-04-20T10:28:17.948Z,93161.00
2023-04-20T10:33:23.133Z,93211.88
2023-04-20T10:38:36.367Z,93212.41
2023-04-20T10:43:43.709Z,93200.91
2023-04-20T10:48:58.825Z,93201.13
2023-04-20T10:54:09.206Z,93237.00
2023-04-20T10:59:14.765Z,93221.38
2023-04-20T11:04:19.364Z,93159.97
2023-04-20T11:09:26.941Z,93176.00
2023-04-20T11:14:34.350Z,93210.88
2023-04-20T11:19:38.511Z,93112.72
2023-04-20T11:24:43.114Z,93140.38
2023-04-20T11:29:56.020Z,93124.72
2023-04-20T11:35:06.479Z,93157.88
2023-04-20T11:40:12.256Z,93192.63
2023-04-20T11:45:16.417Z,93137.66
2023-04-20T11:50:20.073Z,93163.13
2023-04-20T11:55:23.833Z,93140.94
2023-04-20T12:00:27.903Z,93161.34
2023-04-20T12:05:31.511Z,93160.03
2023-04-20T12:10:35.154Z,93181.59
2023-04-20T12:15:39.550Z,93136.81
2023-04-20T12:20:42.877Z,93177.69
2023-04-20T12:25:46.911Z,93171.63
2023-04-20T12:30:50.668Z,93174.66
2023-04-20T12:35:54.590Z,93181.81
2023-04-20T12:41:00.027Z,93116.78
2023-04-20T12:46:03.457Z,93131.25
2023-04-20T12:51:06.734Z,93107.16
2023-04-20T12:56:09.846Z,93040.16
2023-04-20T13:01:12.971Z,93098.75
2023-04-20T13:06:16.789Z,93041.72
2023-04-20T13:11:20.380Z,93020.59
2023-04-20T13:16:24.891Z,93111.78
2023-04-20T13:21:28.351Z,93014.50
2023-04-20T13:26:32.489Z,93045.00
2023-04-20T13:31:37.239Z,93018.81
2023-04-20T13:36:41.500Z,93025.34
2023-04-20T13:41:45.225Z,93056.34
2023-04-20T13:46:49.376Z,93047.69
2023-04-20T13:51:52.537Z,93016.19
2023-04-20T13:56:56.630Z,93059.31
2023-04-20T14:02:00.222Z,93080.47
2023-04-20T14:07:03.866Z,93006.22
2023-04-20T14:12:07.780Z,93007.19
2023-04-20T14:17:11.956Z,93014.28
2023-04-20T14:22:15.324Z,93019.50
2023-04-20T14:27:19.532Z,92966.63
2023-04-20T14:32:22.900Z,92991.59
2023-04-20T14:37:27.623Z,93020.47
2023-04-20T14:42:31.033Z,93003.22
2023-04-20T14:47:34.157Z,93036.09
2023-04-20T14:52:37.820Z,93024.28
2023-04-20T14:57:41.557Z,93030.19
2023-04-20T15:02:45.179Z,93043.50
2023-04-20T15:07:50.939Z,93050.09
2023-04-20T15:12:54.047Z,93011.16
2023-04-20T15:17:58.136Z,93008.94
2023-04-20T15:23:01.368Z,93022.41
2023-04-20T15:28:06.768Z,93061.41
2023-04-20T15:33:11.729Z,93015.59
2023-04-20T15:38:15.113Z,93059.72
2023-04-20T15:43:18.570Z,93037.22
2023-04-20T15:48:22.272Z,93049.53
2023-04-20T15:53:25.881Z,93050.81
2023-04-20T15:58:30.052Z,93018.94
2023-04-20T16:03:33.795Z,93055.31
2023-04-20T16:08:38.167Z,93023.28
2023-04-20T16:13:41.570Z,93040.59
2023-04-20T16:18:45.023Z,93001.28
2023-04-20T16:23:53.901Z,93077.19
2023-04-20T16:28:57.967Z,93103.63
2023-04-20T16:34:01.991Z,93070.38
2023-04-20T16:39:06.827Z,93059.09
2023-04-20T16:44:13.698Z,93143.16
2023-04-20T16:49:16.825Z,93077.50
2023-04-20T16:54:21.823Z,93126.63
2023-04-20T16:59:25.843Z,93109.38
2023-04-20T17:04:31.539Z,93078.78
2023-04-20T17:09:34.690Z,93079.84
2023-04-20T17:14:39.250Z,93065.44
2023-04-20T17:19:42.867Z,93103.03
2023-04-20T17:24:52.118Z,93084.31
2023-04-20T17:29:56.233Z,93105.81
2023-04-20T17:35:00.176Z,93157.72
2023-04-20T17:40:05.374Z,93114.88
2023-04-20T17:45:09.865Z,93068.50
2023-04-20T17:50:13.717Z,93054.09
2023-04-20T17:55:17.863Z,93070.09
2023-04-20T18:00:21.705Z,93036.97
2023-04-20T18:05:25.191Z,93048.28
2023-04-20T18:10:28.981Z,93071.69
2023-04-20T18:15:32.553Z,93112.28
2023-04-20T18:20:36.247Z,93027.28
2023-04-20T18:25:42.947Z,93010.47
2023-04-20T18:30:46.860Z,93103.31
2023-04-20T18:35:50.359Z,93102.16
2023-04-20T18:40:54.444Z,93091.19
2023-04-20T18:45:58.795Z,93115.38
2023-04-20T18:51:02.132Z,93091.56
2023-04-20T18:56:05.904Z,93088.03
2023-04-20T19:01:09.982Z,93054.47
2023-04-20T19:06:13.796Z,93054.47
2023-04-20T19:11:17.654Z,93052.13
2023-04-20T19:16:21.720Z,93108.28
2023-04-20T19:21:25.528Z,93123.88
2023-04-20T19:26:29.071Z,93052.09
2023-04-20T19:31:38.102Z,93002.53
2023-04-20T19:36:42.417Z,93089.94
2023-04-20T19:41:46.226Z,93043.78
2023-04-20T19:46:50.223Z,93045.31
2023-04-20T19:51:53.881Z,93080.06
2023-04-20T19:56:57.969Z,93089.81
2023-04-20T20:02:01.365Z,93093.72
2023-04-20T20:07:05.313Z,93087.81
2023-04-20T20:12:10.725Z,93064.34
2023-04-20T20:17:14.685Z,93070.63
2023-04-20T20:22:18.200Z,93076.16
2023-04-20T20:27:21.977Z,93041.00
2023-04-20T20:32:25.697Z,93060.81
2023-04-20T20:37:34.962Z,93077.63
2023-04-20T20:42:40.312Z,93062.41
2023-04-20T20:47:45.259Z,93044.06
2023-04-20T20:52:50.224Z,93135.88
2023-04-20T20:57:53.523Z,93019.94
2023-04-20T21:02:57.466Z,93080.06
2023-04-20T21:08:01.208Z,93043.78
2023-04-20T21:13:06.231Z,93042.59
2023-04-20T21:18:10.356Z,93088.69
2023-04-20T21:23:13.540Z,93039.91
2023-04-20T21:28:16.688Z,93076.94
2023-04-20T21:33:20.398Z,93053.88
2023-04-20T21:38:24.308Z,93109.66
2023-04-20T21:43:27.397Z,93030.16
2023-04-20T21:48:30.993Z,93085.97
2023-04-20T21:53:34.462Z,93069.63
2023-04-20T21:58:38.029Z,93023.22
2023-04-20T22:03:41.753Z,93026.38
2023-04-20T22:08:45.766Z,93054.03
2023-04-20T22:13:49.550Z,93083.34
2023-04-20T22:18:53.455Z,93121.50
2023-04-20T22:23:57.911Z,93049.28
2023-04-20T22:29:01.433Z,93145.22
2023-04-20T22:34:04.843Z,93075.72
2023-04-20T22:39:09.159Z,93102.31
2023-04-20T22:44:13.310Z,93091.03
2023-04-20T22:49:17.599Z,93073.13
2023-04-20T22:54:21.353Z,93091.38
2023-04-20T22:59:25.612Z,93071.38
2023-04-20T23:04:30.051Z,93057.97
2023-04-20T23:09:34.274Z,93070.44
2023-04-20T23:14:44.330Z,93126.84
2023-04-20T23:19:47.726Z,93073.94
2023-04-20T23:24:51.770Z,93091.88
2023-04-20T23:29:55.353Z,93037.19
2023-04-20T23:34:58.914Z,93075.09
2023-04-20T23:40:02.824Z,93033.69
2023-04-20T23:45:07.191Z,93137.59
2023-04-20T23:50:10.642Z,93098.88
2023-04-20T23:55:14.362Z,93091.78
