createdAt,value
2023-06-18T00:02:07.633Z,7.73
2023-06-18T00:04:36.584Z,8.07
2023-06-18T00:07:05.287Z,8.03
2023-06-18T00:09:33.615Z,7.40
2023-06-18T00:12:01.951Z,8.30
2023-06-18T00:14:30.294Z,7.90
2023-06-18T00:16:59.108Z,8.03
2023-06-18T00:19:29.045Z,7.77
2023-06-18T00:21:58.046Z,8.23
2023-06-18T00:24:26.435Z,7.97
2023-06-18T00:26:54.821Z,7.50
2023-06-18T00:29:23.396Z,7.83
2023-06-18T00:31:52.123Z,8.10
2023-06-18T00:34:20.554Z,8.17
2023-06-18T00:36:51.992Z,7.43
2023-06-18T00:39:20.441Z,7.37
2023-06-18T00:41:48.814Z,7.63
2023-06-18T00:44:21.675Z,7.83
2023-06-18T00:46:50.578Z,8.23
2023-06-18T00:49:19.935Z,7.97
2023-06-18T00:51:49.734Z,6.97
2023-06-18T00:54:18.522Z,7.33
2023-06-18T00:56:52.219Z,7.20
2023-06-18T00:59:23.909Z,7.23
2023-06-18T01:01:53.118Z,7.37
2023-06-18T01:04:22.273Z,7.03
2023-06-18T01:06:53.788Z,6.37
2023-06-18T01:09:22.969Z,7.73
2023-06-18T01:11:52.762Z,7.57
2023-06-18T01:14:23.039Z,7.33
2023-06-18T01:16:52.761Z,6.87
2023-06-18T01:19:36.890Z,7.80
2023-06-18T01:22:09.506Z,6.90
2023-06-18T01:24:39.730Z,7.40
2023-06-18T01:27:09.669Z,6.77
2023-06-18T01:29:40.682Z,7.13
2023-06-18T01:32:09.706Z,7.67
2023-06-18T01:34:40.494Z,7.67
2023-06-18T01:37:16.054Z,7.67
2023-06-18T01:39:47.911Z,7.20
2023-06-18T01:42:17.457Z,6.30
2023-06-18T01:44:46.724Z,6.83
2023-06-18T01:47:15.752Z,7.43
2023-06-18T01:49:44.581Z,7.33
2023-06-18T01:52:17.178Z,6.20
2023-06-18T01:54:46.033Z,6.90
2023-06-18T01:57:14.389Z,7.17
2023-06-18T01:59:43.123Z,6.60
2023-06-18T02:02:11.605Z,7.83
2023-06-18T02:04:44.999Z,7.17
2023-06-18T02:07:16.190Z,6.80
2023-06-18T02:09:45.270Z,7.10
2023-06-18T02:12:13.663Z,7.40
2023-06-18T02:14:41.996Z,6.00
2023-06-18T02:17:11.633Z,6.73
2023-06-18T02:19:40.230Z,6.90
2023-06-18T02:22:08.606Z,7.27
2023-06-18T02:24:38.533Z,7.17
2023-06-18T02:27:07.337Z,6.50
2023-06-18T02:29:35.670Z,6.70
2023-06-18T02:32:05.864Z,6.77
2023-06-18T02:34:35.712Z,6.97
2023-06-18T02:37:04.156Z,7.07
2023-06-18T02:39:32.488Z,6.77
2023-06-18T02:42:03.244Z,7.20
2023-06-18T02:44:32.701Z,6.97
2023-06-18T02:47:01.692Z,7.17
2023-06-18T02:49:30.154Z,6.97
2023-06-18T02:51:58.643Z,6.93
2023-06-18T02:54:27.241Z,7.30
2023-06-18T02:56:55.656Z,7.20
2023-06-18T02:59:25.451Z,7.33
2023-06-18T03:01:54.815Z,7.60
2023-06-18T03:04:23.613Z,7.23
2023-06-18T03:06:51.941Z,7.20
2023-06-18T03:09:20.367Z,7.17
2023-06-18T03:11:49.213Z,7.00
2023-06-18T03:14:17.978Z,7.00
2023-06-18T03:16:48.151Z,7.10
2023-06-18T03:19:16.601Z,7.20
2023-06-18T03:21:45.303Z,6.97
2023-06-18T03:24:15.975Z,7.47
2023-06-18T03:26:46.682Z,7.80
2023-06-18T03:29:17.724Z,6.77
2023-06-18T03:31:48.251Z,7.57
2023-06-18T03:34:17.571Z,6.43
2023-06-18T03:36:48.108Z,7.10
2023-06-18T03:39:17.344Z,7.67
2023-06-18T03:41:46.380Z,7.33
2023-06-18T03:44:15.433Z,7.73
2023-06-18T03:46:43.849Z,7.10
2023-06-18T03:49:14.746Z,7.70
2023-06-18T03:51:43.488Z,7.63
2023-06-18T03:54:11.937Z,7.70
2023-06-18T03:56:40.669Z,7.63
2023-06-18T03:59:13.767Z,7.80
2023-06-18T04:01:42.433Z,7.63
2023-06-18T04:04:11.229Z,7.37
2023-06-18T04:06:41.241Z,8.07
2023-06-18T04:09:10.083Z,8.27
2023-06-18T04:11:41.486Z,7.80
2023-06-18T04:14:09.995Z,8.50
2023-06-18T04:16:38.703Z,7.67
2023-06-18T04:19:07.527Z,7.03
2023-06-18T04:21:38.340Z,8.00
2023-06-18T04:24:09.041Z,7.60
2023-06-18T04:26:37.418Z,7.10
2023-06-18T04:29:05.838Z,7.60
2023-06-18T04:31:34.477Z,7.67
2023-06-18T04:34:02.851Z,7.50
2023-06-18T04:36:31.929Z,7.00
2023-06-18T04:39:01.413Z,7.43
2023-06-18T04:41:31.306Z,7.73
2023-06-18T04:43:59.803Z,7.73
2023-06-18T04:46:28.164Z,8.80
2023-06-18T04:48:57.930Z,7.77
2023-06-18T04:51:26.331Z,8.10
2023-06-18T04:53:55.041Z,8.60
2023-06-18T04:56:24.628Z,8.13
2023-06-18T04:58:55.457Z,7.37
2023-06-18T05:01:23.897Z,8.73
2023-06-18T05:03:52.524Z,8.20
2023-06-18T05:06:22.501Z,7.47
2023-06-18T05:08:51.978Z,6.67
2023-06-18T05:11:20.589Z,7.27
2023-06-18T05:13:50.510Z,6.93
2023-06-18T05:16:20.924Z,7.00
2023-06-18T05:18:50.501Z,6.70
2023-06-18T05:21:18.899Z,6.90
2023-06-18T05:23:47.537Z,6.87
2023-06-18T05:26:16.536Z,7.17
2023-06-18T05:28:45.014Z,5.87
2023-06-18T05:31:14.098Z,5.80
2023-06-18T05:33:44.415Z,6.63
2023-06-18T05:36:13.001Z,6.27
2023-06-18T05:38:41.341Z,6.40
2023-06-18T05:41:09.774Z,6.73
2023-06-18T05:43:38.207Z,6.30
2023-06-18T05:46:07.049Z,6.70
2023-06-18T05:48:37.366Z,6.17
2023-06-18T05:51:18.076Z,6.07
2023-06-18T05:53:46.470Z,5.77
2023-06-18T05:56:16.634Z,6.00
2023-06-18T05:58:44.976Z,6.20
2023-06-18T06:01:14.305Z,5.70
2023-06-18T06:03:42.764Z,6.43
2023-06-18T06:06:11.234Z,5.80
2023-06-18T06:08:41.014Z,5.67
2023-06-18T06:11:13.679Z,5.57
2023-06-18T06:13:42.936Z,5.70
2023-06-18T06:16:13.360Z,5.47
2023-06-18T06:18:42.931Z,5.70
2023-06-18T06:21:11.578Z,6.07
2023-06-18T06:23:41.411Z,5.90
2023-06-18T06:26:10.253Z,4.67
2023-06-18T06:28:40.032Z,5.13
2023-06-18T06:31:11.372Z,4.80
2023-06-18T06:33:40.556Z,4.80
2023-06-18T06:36:10.822Z,4.73
2023-06-18T06:38:41.702Z,4.23
2023-06-18T06:41:12.215Z,4.40
2023-06-18T06:43:41.921Z,4.33
2023-06-18T06:46:42.529Z,5.20
2023-06-18T06:49:18.511Z,5.07
2023-06-18T06:52:05.663Z,4.73
2023-06-18T06:54:35.516Z,4.73
2023-06-18T06:57:04.017Z,4.33
2023-06-18T06:59:32.426Z,4.90
2023-06-18T07:02:01.955Z,4.70
2023-06-18T07:04:32.944Z,5.60
2023-06-18T07:07:01.651Z,5.40
2023-06-18T07:09:30.290Z,4.97
2023-06-18T07:12:00.125Z,5.00
2023-06-18T07:14:28.521Z,4.97
2023-06-18T07:16:56.988Z,4.73
2023-06-18T07:19:25.332Z,4.90
2023-06-18T07:21:54.831Z,5.13
2023-06-18T07:24:23.628Z,4.87
2023-06-18T07:26:51.993Z,5.17
2023-06-18T07:29:21.823Z,5.00
2023-06-18T07:31:50.149Z,5.03
2023-06-18T07:34:18.858Z,4.77
2023-06-18T07:36:47.233Z,5.57
2023-06-18T07:39:15.644Z,4.53
2023-06-18T07:41:48.559Z,4.60
2023-06-18T07:44:17.128Z,5.17
2023-06-18T07:46:46.925Z,5.03
2023-06-18T07:49:17.961Z,4.50
2023-06-18T07:51:46.494Z,4.93
2023-06-18T07:54:14.867Z,4.87
2023-06-18T07:56:43.313Z,5.20
2023-06-18T07:59:11.744Z,5.33
2023-06-18T08:01:40.458Z,4.80
2023-06-18T08:04:10.598Z,4.70
2023-06-18T08:06:39.036Z,5.47
2023-06-18T08:09:07.423Z,4.70
2023-06-18T08:11:35.872Z,4.83
2023-06-18T08:14:05.497Z,4.80
2023-06-18T08:16:34.280Z,5.00
2023-06-18T08:19:02.655Z,5.10
2023-06-18T08:21:32.542Z,4.70
2023-06-18T08:24:00.957Z,4.50
2023-06-18T08:26:29.346Z,4.27
2023-06-18T08:28:57.765Z,4.43
2023-06-18T08:31:26.436Z,4.53
2023-06-18T08:33:54.817Z,4.20
2023-06-18T08:36:23.445Z,4.27
2023-06-18T08:38:53.678Z,4.20
2023-06-18T08:41:22.387Z,4.60
2023-06-18T08:43:51.131Z,4.50
2023-06-18T08:46:20.078Z,4.70
2023-06-18T08:48:50.752Z,4.60
2023-06-18T08:51:19.357Z,4.10
2023-06-18T08:53:48.679Z,4.23
2023-06-18T08:56:18.458Z,4.80
2023-06-18T08:58:50.601Z,4.23
2023-06-18T09:01:19.503Z,4.37
2023-06-18T09:03:48.417Z,4.50
2023-06-18T09:06:16.993Z,4.13
2023-06-18T09:08:46.053Z,4.83
2023-06-18T09:11:15.289Z,4.67
2023-06-18T09:13:45.644Z,4.30
2023-06-18T09:16:14.158Z,4.87
2023-06-18T09:18:42.483Z,4.67
2023-06-18T09:21:10.841Z,4.77
2023-06-18T09:23:39.220Z,4.57
2023-06-18T09:26:07.586Z,5.10
2023-06-18T09:28:36.587Z,4.30
2023-06-18T09:31:08.073Z,4.90
2023-06-18T09:33:37.018Z,4.50
2023-06-18T09:36:07.284Z,4.50
2023-06-18T09:38:36.765Z,5.00
2023-06-18T09:41:11.239Z,4.67
2023-06-18T09:43:40.395Z,4.63
2023-06-18T09:46:10.264Z,4.83
2023-06-18T09:48:42.043Z,4.50
2023-06-18T09:51:10.919Z,4.70
2023-06-18T09:53:39.371Z,4.53
2023-06-18T09:56:11.902Z,4.60
2023-06-18T09:58:44.955Z,4.57
2023-06-18T10:01:14.726Z,4.83
2023-06-18T10:03:43.977Z,4.47
2023-06-18T10:06:17.980Z,5.37
2023-06-18T10:08:47.886Z,4.23
2023-06-18T10:11:17.052Z,4.80
2023-06-18T10:13:48.692Z,5.00
2023-06-18T10:16:19.363Z,4.47
2023-06-18T10:19:02.985Z,4.63
2023-06-18T10:21:31.445Z,4.80
2023-06-18T10:24:04.240Z,4.60
2023-06-18T10:26:32.675Z,4.80
2023-06-18T10:29:01.354Z,4.93
2023-06-18T10:31:31.192Z,4.90
2023-06-18T10:34:01.036Z,4.87
2023-06-18T10:36:30.015Z,4.50
2023-06-18T10:38:59.016Z,4.77
2023-06-18T10:41:28.582Z,4.83
2023-06-18T10:43:57.431Z,4.60
2023-06-18T10:46:26.011Z,4.73
2023-06-18T10:49:23.617Z,5.10
2023-06-18T10:52:25.537Z,4.50
2023-06-18T10:54:56.231Z,4.60
2023-06-18T10:57:27.957Z,4.57
2023-06-18T10:59:58.697Z,5.00
2023-06-18T11:02:33.732Z,4.77
2023-06-18T11:05:04.188Z,4.40
2023-06-18T11:07:32.738Z,4.77
2023-06-18T11:10:03.512Z,4.80
2023-06-18T11:12:33.193Z,4.57
2023-06-18T11:15:23.425Z,5.27
2023-06-18T11:17:52.473Z,4.90
2023-06-18T11:20:23.265Z,4.77
2023-06-18T11:22:56.343Z,4.77
2023-06-18T11:25:25.220Z,5.03
2023-06-18T11:27:55.548Z,4.60
2023-06-18T11:30:23.956Z,4.50
2023-06-18T11:32:52.495Z,4.73
2023-06-18T11:35:22.715Z,4.77
2023-06-18T11:37:51.403Z,4.80
2023-06-18T11:40:20.289Z,4.60
2023-06-18T11:42:53.464Z,4.57
2023-06-18T11:45:22.745Z,5.07
2023-06-18T11:47:53.084Z,4.40
2023-06-18T11:50:24.861Z,4.77
2023-06-18T11:52:58.717Z,4.83
2023-06-18T11:55:27.473Z,4.70
2023-06-18T11:58:01.236Z,4.53
2023-06-18T12:00:29.718Z,4.33
2023-06-18T12:02:58.385Z,4.90
2023-06-18T12:05:28.809Z,4.50
2023-06-18T12:07:57.722Z,4.40
2023-06-18T12:10:34.928Z,4.90
2023-06-18T12:13:07.402Z,4.63
2023-06-18T12:15:39.217Z,4.77
2023-06-18T12:18:17.447Z,4.87
2023-06-18T12:20:51.169Z,4.43
2023-06-18T12:23:21.068Z,4.70
2023-06-18T12:25:50.540Z,4.43
2023-06-18T12:28:19.373Z,4.63
2023-06-18T12:30:48.365Z,5.13
2023-06-18T12:33:17.120Z,4.57
2023-06-18T12:35:47.894Z,4.50
2023-06-18T12:38:17.923Z,5.00
2023-06-18T12:40:48.078Z,5.17
2023-06-18T12:43:17.380Z,4.67
2023-06-18T12:45:52.540Z,4.80
2023-06-18T12:48:25.970Z,4.80
2023-06-18T12:50:55.383Z,4.83
2023-06-18T12:53:26.451Z,4.63
2023-06-18T12:55:55.672Z,4.13
2023-06-18T12:58:25.478Z,4.40
2023-06-18T13:00:55.138Z,4.77
2023-06-18T13:03:24.305Z,5.10
2023-06-18T13:05:53.228Z,4.97
2023-06-18T13:08:23.197Z,4.57
2023-06-18T13:10:53.739Z,4.20
2023-06-18T13:13:22.245Z,4.77
2023-06-18T13:15:52.888Z,4.67
2023-06-18T13:18:21.660Z,4.77
2023-06-18T13:20:50.678Z,4.70
2023-06-18T13:23:19.317Z,4.87
2023-06-18T13:25:47.852Z,4.63
2023-06-18T13:28:18.369Z,5.10
2023-06-18T13:30:46.802Z,4.40
2023-06-18T13:33:15.498Z,4.20
2023-06-18T13:35:44.373Z,5.00
2023-06-18T13:38:13.261Z,5.07
2023-06-18T13:40:41.674Z,4.67
2023-06-18T13:43:13.065Z,5.43
2023-06-18T13:45:43.610Z,5.07
2023-06-18T13:48:13.520Z,5.07
2023-06-18T13:50:41.956Z,5.10
2023-06-18T13:53:12.292Z,4.40
2023-06-18T13:55:40.994Z,5.00
2023-06-18T13:58:09.479Z,4.60
2023-06-18T14:00:39.376Z,4.63
2023-06-18T14:03:09.404Z,4.80
2023-06-18T14:05:38.906Z,4.93
2023-06-18T14:08:09.117Z,5.10
2023-06-18T14:10:37.639Z,4.93
2023-06-18T14:13:06.425Z,4.63
2023-06-18T14:15:34.928Z,4.77
2023-06-18T14:18:03.567Z,5.10
2023-06-18T14:20:33.479Z,4.83
2023-06-18T14:23:02.472Z,5.30
2023-06-18T14:25:31.090Z,5.20
2023-06-18T14:28:00.149Z,4.60
2023-06-18T14:30:29.307Z,4.60
2023-06-18T14:32:57.734Z,4.67
2023-06-18T14:35:26.240Z,4.47
2023-06-18T14:37:56.054Z,4.60
2023-06-18T14:40:27.328Z,5.03
2023-06-18T14:42:56.530Z,4.77
2023-06-18T14:45:25.217Z,4.90
2023-06-18T14:47:54.055Z,4.97
2023-06-18T14:50:22.411Z,4.87
2023-06-18T14:52:50.785Z,5.17
2023-06-18T14:55:21.147Z,4.60
2023-06-18T14:57:49.866Z,4.90
2023-06-18T15:00:18.678Z,5.20
2023-06-18T15:02:52.941Z,4.70
2023-06-18T15:05:22.098Z,4.73
2023-06-18T15:07:51.102Z,4.47
2023-06-18T15:10:20.986Z,5.13
2023-06-18T15:12:49.294Z,5.27
2023-06-18T15:15:17.729Z,4.87
2023-06-18T15:17:46.139Z,5.03
2023-06-18T15:20:15.245Z,4.70
2023-06-18T15:22:43.673Z,5.17
2023-06-18T15:25:12.052Z,4.83
2023-06-18T15:27:43.486Z,4.50
2023-06-18T15:30:13.064Z,5.10
2023-06-18T15:32:41.506Z,4.80
2023-06-18T15:35:10.856Z,5.17
2023-06-18T15:37:39.311Z,4.90
2023-06-18T15:40:09.099Z,5.10
2023-06-18T15:42:37.453Z,4.97
2023-06-18T15:45:08.757Z,4.93
2023-06-18T15:47:37.617Z,4.60
2023-06-18T15:50:07.949Z,4.50
2023-06-18T15:52:36.627Z,4.73
2023-06-18T15:55:05.257Z,5.00
2023-06-18T15:57:33.670Z,5.60
2023-06-18T16:00:02.292Z,5.07
2023-06-18T16:02:38.543Z,5.00
2023-06-18T16:05:09.960Z,4.83
2023-06-18T16:07:39.916Z,4.70
2023-06-18T16:10:09.378Z,5.17
2023-06-18T16:12:37.701Z,5.20
2023-06-18T16:15:07.486Z,4.93
2023-06-18T16:17:36.057Z,4.73
2023-06-18T16:20:06.840Z,5.07
2023-06-18T16:22:36.334Z,5.10
2023-06-18T16:25:05.109Z,4.93
2023-06-18T16:27:33.716Z,5.10
2023-06-18T16:30:02.058Z,5.17
2023-06-18T16:32:31.493Z,5.13
2023-06-18T16:35:00.021Z,5.03
2023-06-18T16:37:29.836Z,4.90
2023-06-18T16:39:58.180Z,5.13
2023-06-18T16:42:26.776Z,5.10
2023-06-18T16:44:55.134Z,4.90
2023-06-18T16:47:23.564Z,5.17
2023-06-18T16:49:51.930Z,5.00
2023-06-18T16:52:20.277Z,5.30
2023-06-18T16:54:50.312Z,5.13
2023-06-18T16:57:18.643Z,5.17
2023-06-18T16:59:46.979Z,5.20
2023-06-18T17:02:15.444Z,5.33
2023-06-18T17:04:43.989Z,5.20
2023-06-18T17:07:12.350Z,5.10
2023-06-18T17:09:40.977Z,5.20
2023-06-18T17:12:11.133Z,5.57
2023-06-18T17:14:39.648Z,4.70
2023-06-18T17:17:08.180Z,5.17
2023-06-18T17:19:37.677Z,4.83
2023-06-18T17:22:07.593Z,5.77
2023-06-18T17:24:35.915Z,5.40
2023-06-18T17:27:04.369Z,5.07
2023-06-18T17:29:34.208Z,4.97
2023-06-18T17:32:03.643Z,5.20
2023-06-18T17:34:32.832Z,5.13
2023-06-18T17:37:01.459Z,5.50
2023-06-18T17:39:30.375Z,5.47
2023-06-18T17:41:58.751Z,5.30
2023-06-18T17:44:27.096Z,5.20
2023-06-18T17:46:56.935Z,5.57
2023-06-18T17:49:25.815Z,5.27
2023-06-18T17:51:54.446Z,5.70
2023-06-18T17:54:22.824Z,5.27
2023-06-18T17:56:51.225Z,4.93
2023-06-18T17:59:19.656Z,5.23
2023-06-18T18:01:49.661Z,5.90
2023-06-18T18:04:19.847Z,5.37
2023-06-18T18:06:48.235Z,5.10
2023-06-18T18:09:16.658Z,5.80
2023-06-18T18:11:44.996Z,5.37
2023-06-18T18:14:14.074Z,5.37
2023-06-18T18:16:43.051Z,5.53
2023-06-18T18:19:12.047Z,5.20
2023-06-18T18:21:41.773Z,5.87
2023-06-18T18:24:10.776Z,5.70
2023-06-18T18:26:47.934Z,6.00
2023-06-18T18:29:17.101Z,6.13
2023-06-18T18:31:45.937Z,5.67
2023-06-18T18:34:14.292Z,6.00
2023-06-18T18:36:44.056Z,5.17
2023-06-18T18:39:12.471Z,5.60
2023-06-18T18:41:40.889Z,5.87
2023-06-18T18:44:09.490Z,5.73
2023-06-18T18:46:38.186Z,5.60
2023-06-18T18:49:06.595Z,5.50
2023-06-18T18:51:34.981Z,5.80
2023-06-18T18:54:04.960Z,5.73
2023-06-18T18:56:34.999Z,6.33
2023-06-18T18:59:05.045Z,5.70
2023-06-18T19:01:33.437Z,5.80
2023-06-18T19:04:01.904Z,5.37
2023-06-18T19:06:30.277Z,5.47
2023-06-18T19:08:58.588Z,6.10
2023-06-18T19:11:28.447Z,5.97
2023-06-18T19:13:57.462Z,5.53
2023-06-18T19:16:26.046Z,6.17
2023-06-18T19:18:57.001Z,5.57
2023-06-18T19:21:25.461Z,6.67
2023-06-18T19:23:55.412Z,6.43
2023-06-18T19:26:24.396Z,5.17
2023-06-18T19:28:54.733Z,5.83
2023-06-18T19:31:23.302Z,6.40
2023-06-18T19:33:51.626Z,6.30
2023-06-18T19:36:20.717Z,6.27
2023-06-18T19:38:49.877Z,5.97
2023-06-18T19:41:18.408Z,6.57
2023-06-18T19:43:46.792Z,6.70
2023-06-18T19:46:16.587Z,6.17
2023-06-18T19:48:44.926Z,6.43
2023-06-18T19:51:16.109Z,5.60
2023-06-18T19:53:45.542Z,6.27
2023-06-18T19:56:14.210Z,5.90
2023-06-18T19:58:42.589Z,5.90
2023-06-18T20:01:11.280Z,5.90
2023-06-18T20:03:41.400Z,6.40
2023-06-18T20:06:10.203Z,5.70
2023-06-18T20:08:38.543Z,6.37
2023-06-18T20:11:07.661Z,6.40
2023-06-18T20:13:36.092Z,6.50
2023-06-18T20:16:04.585Z,6.50
2023-06-18T20:18:32.929Z,6.47
2023-06-18T20:21:03.204Z,6.67
2023-06-18T20:23:31.813Z,7.23
2023-06-18T20:26:00.198Z,6.33
2023-06-18T20:28:28.549Z,6.47
2023-06-18T20:30:56.852Z,6.03
2023-06-18T20:33:26.534Z,6.93
2023-06-18T20:35:54.875Z,6.93
2023-06-18T20:38:24.730Z,6.47
2023-06-18T20:40:53.113Z,7.27
2023-06-18T20:43:21.486Z,7.30
2023-06-18T20:45:49.917Z,6.70
2023-06-18T20:48:18.669Z,7.10
2023-06-18T20:50:47.308Z,7.03
2023-06-18T20:53:15.679Z,6.53
2023-06-18T20:55:45.515Z,7.27
2023-06-18T20:58:13.905Z,7.53
2023-06-18T21:00:42.695Z,7.33
2023-06-18T21:03:11.146Z,7.40
2023-06-18T21:05:39.599Z,6.90
2023-06-18T21:08:07.954Z,7.43
2023-06-18T21:10:36.310Z,7.43
2023-06-18T21:13:06.671Z,7.00
2023-06-18T21:15:35.008Z,6.50
2023-06-18T21:18:03.498Z,6.90
2023-06-18T21:20:32.388Z,6.53
2023-06-18T21:23:00.788Z,7.80
2023-06-18T21:25:29.162Z,6.60
2023-06-18T21:27:57.871Z,6.97
2023-06-18T21:30:27.865Z,7.80
2023-06-18T21:32:56.238Z,8.43
2023-06-18T21:35:25.049Z,7.53
2023-06-18T21:37:54.478Z,7.00
2023-06-18T21:40:23.528Z,7.47
2023-06-18T21:42:52.545Z,7.57
2023-06-18T21:45:21.204Z,7.80
2023-06-18T21:47:51.086Z,6.80
2023-06-18T21:50:19.540Z,6.57
2023-06-18T21:52:48.142Z,6.53
2023-06-18T21:55:16.945Z,7.07
2023-06-18T21:57:45.777Z,6.37
2023-06-18T22:00:15.206Z,7.50
2023-06-18T22:02:43.704Z,6.90
2023-06-18T22:05:13.496Z,6.97
2023-06-18T22:07:42.801Z,6.40
2023-06-18T22:10:12.115Z,6.23
2023-06-18T22:12:40.523Z,6.30
2023-06-18T22:15:10.222Z,5.60
2023-06-18T22:17:38.616Z,6.13
2023-06-18T22:20:09.069Z,6.83
2023-06-18T22:22:39.279Z,6.40
2023-06-18T22:25:08.767Z,6.17
2023-06-18T22:27:37.182Z,6.93
2023-06-18T22:30:06.567Z,6.40
2023-06-18T22:32:35.062Z,6.93
2023-06-18T22:35:03.490Z,6.87
2023-06-18T22:37:32.326Z,6.47
2023-06-18T22:40:03.488Z,6.33
2023-06-18T22:42:32.236Z,6.57
2023-06-18T22:45:00.685Z,6.40
2023-06-18T22:47:29.150Z,6.53
2023-06-18T22:49:57.893Z,6.67
2023-06-18T22:52:26.315Z,6.73
2023-06-18T22:54:54.731Z,6.77
2023-06-18T22:57:24.646Z,6.80
2023-06-18T22:59:53.044Z,6.50
2023-06-18T23:02:21.686Z,6.90
2023-06-18T23:04:50.382Z,6.73
2023-06-18T23:07:19.062Z,6.40
2023-06-18T23:09:47.508Z,7.23
2023-06-18T23:12:15.883Z,6.70
2023-06-18T23:14:45.636Z,6.73
2023-06-18T23:17:14.198Z,6.73
2023-06-18T23:19:42.920Z,6.60
2023-06-18T23:22:11.264Z,7.23
2023-06-18T23:24:39.674Z,6.53
2023-06-18T23:27:08.136Z,7.00
2023-06-18T23:29:38.916Z,6.53
2023-06-18T23:32:09.867Z,6.50
2023-06-18T23:34:42.517Z,6.57
2023-06-18T23:37:12.355Z,6.90
2023-06-18T23:39:40.957Z,6.30
2023-06-18T23:42:09.919Z,6.83
2023-06-18T23:44:38.873Z,6.23
2023-06-18T23:47:08.993Z,7.10
2023-06-18T23:49:37.436Z,6.80
2023-06-18T23:52:06.527Z,6.93
2023-06-18T23:54:34.902Z,6.57
2023-06-18T23:57:03.275Z,6.83
2023-06-18T23:59:33.404Z,6.33
