createdAt,value
2022-08-14T00:02:27.158Z,24.30
2022-08-14T00:04:55.827Z,24.30
2022-08-14T00:07:25.448Z,24.20
2022-08-14T00:10:01.963Z,24.20
2022-08-14T00:12:46.656Z,24.30
2022-08-14T00:15:24.100Z,24.20
2022-08-14T00:17:53.799Z,24.20
2022-08-14T00:20:30.834Z,24.10
2022-08-14T00:23:11.920Z,24.10
2022-08-14T00:25:42.817Z,24.10
2022-08-14T00:28:15.605Z,24.10
2022-08-14T00:30:47.532Z,24.10
2022-08-14T00:33:16.696Z,24.10
2022-08-14T00:36:36.542Z,24.00
2022-08-14T00:38:35.271Z,24.00
2022-08-14T00:41:06.988Z,24.00
2022-08-14T00:43:43.094Z,23.90
2022-08-14T00:46:32.292Z,23.90
2022-08-14T00:49:00.892Z,23.90
2022-08-14T00:51:37.846Z,23.90
2022-08-14T00:54:16.747Z,23.80
2022-08-14T00:56:50.436Z,23.80
2022-08-14T00:59:18.798Z,23.80
2022-08-14T01:01:48.680Z,23.70
2022-08-14T01:04:38.033Z,23.70
2022-08-14T01:07:09.000Z,23.70
2022-08-14T01:09:39.315Z,23.70
2022-08-14T01:12:13.572Z,23.60
2022-08-14T01:14:58.063Z,23.60
2022-08-14T01:17:50.655Z,23.60
2022-08-14T01:20:39.585Z,23.60
2022-08-14T01:23:16.699Z,23.60
2022-08-14T01:25:49.033Z,23.60
2022-08-14T01:28:47.156Z,23.60
2022-08-14T01:31:08.703Z,23.50
2022-08-14T01:35:15.635Z,23.50
2022-08-14T01:36:35.584Z,23.50
2022-08-14T01:39:12.650Z,23.40
2022-08-14T01:41:43.367Z,23.30
2022-08-14T01:44:33.417Z,23.30
2022-08-14T01:47:09.684Z,23.30
2022-08-14T01:49:58.943Z,23.20
2022-08-14T01:52:34.515Z,23.20
2022-08-14T01:55:18.037Z,23.20
2022-08-14T01:57:55.267Z,23.10
2022-08-14T02:00:36.225Z,23.10
2022-08-14T02:03:06.839Z,23.10
2022-08-14T02:05:38.542Z,23.00
2022-08-14T02:08:09.756Z,23.00
2022-08-14T02:10:47.169Z,23.00
2022-08-14T02:13:19.033Z,22.90
2022-08-14T02:15:48.613Z,22.90
2022-08-14T02:18:18.176Z,22.90
2022-08-14T02:20:48.951Z,22.90
2022-08-14T02:23:28.934Z,22.80
2022-08-14T02:26:24.272Z,22.80
2022-08-14T02:29:00.151Z,22.80
2022-08-14T02:31:42.208Z,22.70
2022-08-14T02:34:22.043Z,22.80
2022-08-14T02:37:05.430Z,22.70
2022-08-14T02:39:37.387Z,22.70
2022-08-14T02:42:13.138Z,22.70
2022-08-14T02:44:49.221Z,22.70
2022-08-14T02:47:20.936Z,22.70
2022-08-14T02:49:50.580Z,22.60
2022-08-14T02:52:56.189Z,22.60
2022-08-14T02:55:15.699Z,22.50
2022-08-14T02:58:03.201Z,22.50
2022-08-14T03:00:35.506Z,22.50
2022-08-14T03:03:08.491Z,22.50
2022-08-14T03:05:41.393Z,22.40
2022-08-14T03:08:11.810Z,22.40
2022-08-14T03:10:48.881Z,22.40
2022-08-14T03:13:21.582Z,22.40
2022-08-14T03:15:55.796Z,22.40
2022-08-14T03:18:31.112Z,22.30
2022-08-14T03:21:02.262Z,22.30
2022-08-14T03:23:33.958Z,22.30
2022-08-14T03:26:07.155Z,22.30
2022-08-14T03:28:40.388Z,22.20
2022-08-14T03:31:13.317Z,22.20
2022-08-14T03:33:43.202Z,22.20
2022-08-14T03:37:39.393Z,22.10
2022-08-14T03:39:12.572Z,22.10
2022-08-14T03:41:44.512Z,22.20
2022-08-14T03:45:25.092Z,22.10
2022-08-14T03:47:04.027Z,22.20
2022-08-14T03:49:34.104Z,22.10
2022-08-14T03:52:07.685Z,22.10
2022-08-14T03:54:46.730Z,22.00
2022-08-14T03:57:22.750Z,22.00
2022-08-14T03:59:52.439Z,21.90
2022-08-14T04:02:33.272Z,21.90
2022-08-14T04:05:11.978Z,21.90
2022-08-14T04:07:49.795Z,21.80
2022-08-14T04:10:31.918Z,21.80
2022-08-14T04:13:03.540Z,21.80
2022-08-14T04:15:52.776Z,21.70
2022-08-14T04:18:22.791Z,21.70
2022-08-14T04:20:54.630Z,21.70
2022-08-14T04:23:29.533Z,21.70
2022-08-14T04:26:03.060Z,21.60
2022-08-14T04:28:58.794Z,21.60
2022-08-14T04:32:56.485Z,21.60
2022-08-14T04:34:20.865Z,21.50
2022-08-14T04:37:10.747Z,21.40
2022-08-14T04:39:57.632Z,21.20
2022-08-14T04:42:47.510Z,21.30
2022-08-14T04:45:21.301Z,21.40
2022-08-14T04:48:10.102Z,21.40
2022-08-14T04:50:44.741Z,21.50
2022-08-14T04:53:15.806Z,21.60
2022-08-14T04:55:51.542Z,21.60
2022-08-14T04:58:32.139Z,21.60
2022-08-14T05:01:02.513Z,21.70
2022-08-14T05:03:35.675Z,21.80
2022-08-14T05:06:37.788Z,21.90
2022-08-14T05:08:57.161Z,21.90
2022-08-14T05:11:28.495Z,21.90
2022-08-14T05:14:34.186Z,21.90
2022-08-14T05:16:46.730Z,21.90
2022-08-14T05:19:26.849Z,21.90
2022-08-14T05:22:16.764Z,22.00
2022-08-14T05:24:48.447Z,22.00
2022-08-14T05:27:22.691Z,22.00
2022-08-14T05:29:53.290Z,22.00
2022-08-14T05:32:21.816Z,22.10
2022-08-14T05:34:52.406Z,22.10
2022-08-14T05:37:20.475Z,22.10
2022-08-14T05:39:48.882Z,22.20
2022-08-14T05:42:22.327Z,22.20
2022-08-14T05:44:56.177Z,22.20
2022-08-14T05:47:28.685Z,22.20
2022-08-14T05:50:03.324Z,22.30
2022-08-14T05:52:38.672Z,22.30
2022-08-14T05:55:11.237Z,22.30
2022-08-14T05:57:59.588Z,22.30
2022-08-14T06:00:36.061Z,22.40
2022-08-14T06:03:08.833Z,22.40
2022-08-14T06:05:39.133Z,22.50
2022-08-14T06:08:31.226Z,22.50
2022-08-14T06:11:06.143Z,22.50
2022-08-14T06:13:45.884Z,22.60
2022-08-14T06:16:17.432Z,22.70
2022-08-14T06:18:48.620Z,22.70
2022-08-14T06:21:22.668Z,22.80
2022-08-14T06:23:51.454Z,22.90
2022-08-14T06:26:20.550Z,23.00
2022-08-14T06:28:51.794Z,23.20
2022-08-14T06:31:21.275Z,23.30
2022-08-14T06:35:11.700Z,23.40
2022-08-14T06:36:39.834Z,23.50
2022-08-14T06:39:10.012Z,23.70
2022-08-14T06:41:59.323Z,23.90
2022-08-14T06:44:30.931Z,24.10
2022-08-14T06:47:01.703Z,24.20
2022-08-14T06:49:30.392Z,24.50
2022-08-14T06:52:00.820Z,24.70
2022-08-14T06:54:31.287Z,24.90
2022-08-14T06:56:59.919Z,25.00
2022-08-14T06:59:28.703Z,25.20
2022-08-14T07:02:17.844Z,25.30
2022-08-14T07:05:05.520Z,25.40
2022-08-14T07:07:40.738Z,25.50
2022-08-14T07:10:16.795Z,25.60
2022-08-14T07:13:00.839Z,25.70
2022-08-14T07:15:32.484Z,25.80
2022-08-14T07:18:02.418Z,26.00
2022-08-14T07:20:32.053Z,26.10
2022-08-14T07:23:08.509Z,26.30
2022-08-14T07:25:42.015Z,26.40
2022-08-14T07:28:20.365Z,26.40
2022-08-14T07:30:50.874Z,26.50
2022-08-14T07:33:24.716Z,26.50
2022-08-14T07:36:00.187Z,26.60
2022-08-14T07:38:35.814Z,26.60
2022-08-14T07:41:11.966Z,26.70
2022-08-14T07:43:47.465Z,26.70
2022-08-14T07:46:29.106Z,26.80
2022-08-14T07:48:59.783Z,26.90
2022-08-14T07:51:34.241Z,26.90
2022-08-14T07:54:04.430Z,26.90
2022-08-14T07:56:46.812Z,26.90
2022-08-14T07:59:18.364Z,27.00
2022-08-14T08:01:51.082Z,27.00
2022-08-14T08:04:27.348Z,26.90
2022-08-14T08:06:56.698Z,27.00
2022-08-14T08:09:32.279Z,27.00
2022-08-14T08:12:04.976Z,27.00
2022-08-14T08:14:56.015Z,27.00
2022-08-14T08:17:28.311Z,27.00
2022-08-14T08:20:03.299Z,27.10
2022-08-14T08:22:32.405Z,27.00
2022-08-14T08:25:02.303Z,27.00
2022-08-14T08:27:30.482Z,27.00
2022-08-14T08:30:10.310Z,27.00
2022-08-14T08:32:41.655Z,27.10
2022-08-14T08:35:18.798Z,27.20
2022-08-14T08:37:46.964Z,27.10
2022-08-14T08:40:31.483Z,27.20
2022-08-14T08:43:01.419Z,27.20
2022-08-14T08:45:29.855Z,27.10
2022-08-14T08:47:58.610Z,27.10
2022-08-14T08:53:01.959Z,27.20
2022-08-14T08:55:34.950Z,27.20
2022-08-14T08:58:05.656Z,27.20
2022-08-14T09:00:48.827Z,27.20
2022-08-14T09:03:20.615Z,27.30
2022-08-14T09:05:54.418Z,27.30
2022-08-14T09:08:30.376Z,27.30
2022-08-14T09:11:19.173Z,27.30
2022-08-14T09:13:51.208Z,27.30
2022-08-14T09:16:23.556Z,27.30
2022-08-14T09:18:53.877Z,27.40
2022-08-14T09:21:24.894Z,27.50
2022-08-14T09:24:29.259Z,27.50
2022-08-14T09:26:49.149Z,27.60
2022-08-14T09:29:20.007Z,27.40
2022-08-14T09:31:57.696Z,27.40
2022-08-14T09:34:58.482Z,27.50
2022-08-14T09:37:44.069Z,27.60
2022-08-14T09:40:22.244Z,27.70
2022-08-14T09:43:04.976Z,27.80
2022-08-14T09:45:40.049Z,27.80
2022-08-14T09:48:27.656Z,27.80
2022-08-14T09:54:17.815Z,27.90
2022-08-14T09:56:33.049Z,28.00
2022-08-14T09:59:15.011Z,28.00
2022-08-14T10:01:46.100Z,28.10
2022-08-14T10:04:33.394Z,28.10
2022-08-14T10:07:05.330Z,28.10
2022-08-14T10:09:34.999Z,28.10
2022-08-14T10:12:05.047Z,28.00
2022-08-14T10:14:37.148Z,28.10
2022-08-14T10:17:08.352Z,28.20
2022-08-14T10:19:48.185Z,28.30
2022-08-14T10:23:15.125Z,28.30
2022-08-14T10:25:14.309Z,28.30
2022-08-14T10:27:46.494Z,28.40
2022-08-14T10:30:22.668Z,28.40
2022-08-14T10:32:55.531Z,28.40
2022-08-14T10:35:28.315Z,28.40
2022-08-14T10:38:03.493Z,28.40
2022-08-14T10:40:37.982Z,28.40
2022-08-14T10:43:23.217Z,28.40
2022-08-14T10:46:21.591Z,28.40
2022-08-14T10:49:00.856Z,28.30
2022-08-14T10:51:36.060Z,28.40
2022-08-14T10:54:16.817Z,28.50
2022-08-14T10:56:58.297Z,28.50
2022-08-14T10:59:35.009Z,28.60
2022-08-14T11:02:36.130Z,28.70
2022-08-14T11:05:13.150Z,28.70
2022-08-14T11:07:56.397Z,28.60
2022-08-14T11:10:27.816Z,28.50
2022-08-14T11:12:57.804Z,28.60
2022-08-14T11:15:32.370Z,28.70
2022-08-14T11:18:02.055Z,28.80
2022-08-14T11:20:32.442Z,28.90
2022-08-14T11:23:02.672Z,28.90
2022-08-14T11:25:36.762Z,28.90
2022-08-14T11:28:14.874Z,29.00
2022-08-14T11:30:54.196Z,29.10
2022-08-14T11:33:31.170Z,29.10
2022-08-14T11:36:01.729Z,29.20
2022-08-14T11:38:37.832Z,29.20
2022-08-14T11:41:07.515Z,29.20
2022-08-14T11:43:41.715Z,29.20
2022-08-14T11:46:17.828Z,29.30
2022-08-14T11:49:05.094Z,29.30
2022-08-14T11:51:36.112Z,29.30
2022-08-14T11:54:19.387Z,29.30
2022-08-14T11:56:49.967Z,29.40
2022-08-14T11:59:26.530Z,29.40
2022-08-14T12:03:00.466Z,29.50
2022-08-14T12:05:00.283Z,29.50
2022-08-14T12:07:28.822Z,29.60
2022-08-14T12:10:00.790Z,29.60
2022-08-14T12:12:49.742Z,29.50
2022-08-14T12:15:33.710Z,29.50
2022-08-14T12:18:04.734Z,29.50
2022-08-14T12:20:37.562Z,29.50
2022-08-14T12:23:23.634Z,29.50
2022-08-14T12:26:32.023Z,29.60
2022-08-14T12:28:59.824Z,29.60
2022-08-14T12:31:28.605Z,29.70
2022-08-14T12:34:08.797Z,29.70
2022-08-14T12:36:40.638Z,29.60
2022-08-14T12:39:20.995Z,29.80
2022-08-14T12:41:53.848Z,29.90
2022-08-14T12:44:32.178Z,29.90
2022-08-14T12:47:06.666Z,29.90
2022-08-14T12:49:35.261Z,29.90
2022-08-14T12:52:16.820Z,30.00
2022-08-14T12:54:57.448Z,30.00
2022-08-14T12:57:38.005Z,30.10
2022-08-14T13:00:23.174Z,30.10
2022-08-14T13:02:56.410Z,30.10
2022-08-14T13:05:27.308Z,30.10
2022-08-14T13:07:59.062Z,30.10
2022-08-14T13:10:47.029Z,30.10
2022-08-14T13:13:37.798Z,30.10
2022-08-14T13:19:16.266Z,30.20
2022-08-14T13:22:05.845Z,30.20
2022-08-14T13:24:38.826Z,30.20
2022-08-14T13:27:09.882Z,30.20
2022-08-14T13:29:46.805Z,30.10
2022-08-14T13:32:16.433Z,30.20
2022-08-14T13:34:46.025Z,30.20
2022-08-14T13:37:17.079Z,30.20
2022-08-14T13:39:56.116Z,30.20
2022-08-14T13:42:30.676Z,30.20
2022-08-14T13:45:02.511Z,30.20
2022-08-14T13:47:33.174Z,30.20
2022-08-14T13:50:04.541Z,30.20
2022-08-14T13:52:51.930Z,30.30
2022-08-14T13:55:28.582Z,30.30
2022-08-14T13:58:04.253Z,30.30
2022-08-14T14:00:35.326Z,30.40
2022-08-14T14:03:08.629Z,30.40
2022-08-14T14:05:53.307Z,30.40
2022-08-14T14:08:46.021Z,30.40
2022-08-14T14:11:16.123Z,30.40
2022-08-14T14:13:46.344Z,30.40
2022-08-14T14:16:22.067Z,30.40
2022-08-14T14:19:06.402Z,30.40
2022-08-14T14:21:40.983Z,30.50
2022-08-14T14:24:14.914Z,30.50
2022-08-14T14:26:50.158Z,30.50
2022-08-14T14:29:25.988Z,30.50
2022-08-14T14:31:55.001Z,30.40
2022-08-14T14:34:30.252Z,30.50
2022-08-14T14:37:02.651Z,30.50
2022-08-14T14:39:37.841Z,30.50
2022-08-14T14:42:31.823Z,30.50
2022-08-14T14:45:06.213Z,30.60
2022-08-14T14:47:35.433Z,30.50
2022-08-14T14:50:05.083Z,30.60
2022-08-14T14:52:37.181Z,30.60
2022-08-14T14:55:12.369Z,30.50
2022-08-14T14:57:42.818Z,30.60
2022-08-14T15:00:18.621Z,30.60
2022-08-14T15:02:51.592Z,30.50
2022-08-14T15:05:21.063Z,30.60
2022-08-14T15:07:51.137Z,30.60
2022-08-14T15:10:26.998Z,30.60
2022-08-14T15:13:03.414Z,30.60
2022-08-14T15:15:32.683Z,30.60
2022-08-14T15:18:01.655Z,30.60
2022-08-14T15:20:31.242Z,30.60
2022-08-14T15:23:11.914Z,30.50
2022-08-14T15:25:42.242Z,30.60
2022-08-14T15:28:13.059Z,30.60
2022-08-14T15:30:57.752Z,30.60
2022-08-14T15:34:13.158Z,30.60
2022-08-14T15:36:35.259Z,30.60
2022-08-14T15:39:03.732Z,30.60
2022-08-14T15:41:41.218Z,30.60
2022-08-14T15:44:25.564Z,30.60
2022-08-14T15:46:55.861Z,30.50
2022-08-14T15:49:34.493Z,30.50
2022-08-14T15:52:04.631Z,30.50
2022-08-14T15:54:33.897Z,30.50
2022-08-14T15:57:04.601Z,30.50
2022-08-14T15:59:48.335Z,30.50
2022-08-14T16:02:17.753Z,30.50
2022-08-14T16:04:51.770Z,30.50
2022-08-14T16:07:22.163Z,30.50
2022-08-14T16:10:18.341Z,30.50
2022-08-14T16:12:47.359Z,30.50
2022-08-14T16:15:17.919Z,30.40
2022-08-14T16:17:47.253Z,30.50
2022-08-14T16:20:41.713Z,30.40
2022-08-14T16:23:11.526Z,30.40
2022-08-14T16:25:41.451Z,30.40
2022-08-14T16:28:27.067Z,30.40
2022-08-14T16:30:57.396Z,30.40
2022-08-14T16:33:27.912Z,30.40
2022-08-14T16:36:31.608Z,30.40
2022-08-14T16:39:01.899Z,30.40
2022-08-14T16:41:30.742Z,30.40
2022-08-14T16:44:02.492Z,30.40
2022-08-14T16:46:38.260Z,30.40
2022-08-14T16:49:12.460Z,30.40
2022-08-14T16:51:42.744Z,30.40
2022-08-14T16:54:34.415Z,30.40
2022-08-14T16:57:17.286Z,30.30
2022-08-14T16:59:52.884Z,30.40
2022-08-14T17:02:38.889Z,30.30
2022-08-14T17:05:17.750Z,30.30
2022-08-14T17:08:41.865Z,30.30
2022-08-14T17:11:09.915Z,30.30
2022-08-14T17:13:59.427Z,30.30
2022-08-14T17:16:35.920Z,30.30
2022-08-14T17:19:09.983Z,30.20
2022-08-14T17:21:42.697Z,30.30
2022-08-14T17:24:57.934Z,30.20
2022-08-14T17:27:07.325Z,30.30
2022-08-14T17:29:44.701Z,30.20
2022-08-14T17:32:29.609Z,30.20
2022-08-14T17:35:16.756Z,30.20
2022-08-14T17:37:55.783Z,30.20
2022-08-14T17:40:30.393Z,30.20
2022-08-14T17:43:01.864Z,30.20
2022-08-14T17:45:46.778Z,30.10
2022-08-14T17:49:15.193Z,30.10
2022-08-14T17:51:23.962Z,30.10
2022-08-14T17:54:02.342Z,30.10
2022-08-14T17:56:33.109Z,30.10
2022-08-14T17:59:07.161Z,30.00
2022-08-14T18:01:43.078Z,30.00
2022-08-14T18:04:28.149Z,30.00
2022-08-14T18:07:08.938Z,30.00
2022-08-14T18:09:56.780Z,29.90
2022-08-14T18:12:32.843Z,29.90
2022-08-14T18:15:14.449Z,29.90
2022-08-14T18:17:45.598Z,29.90
2022-08-14T18:21:41.766Z,29.90
2022-08-14T18:23:12.975Z,29.90
2022-08-14T18:25:48.176Z,29.80
2022-08-14T18:28:32.277Z,29.80
2022-08-14T18:31:42.089Z,29.80
2022-08-14T18:34:30.759Z,29.80
2022-08-14T18:37:17.033Z,29.70
2022-08-14T18:40:01.209Z,29.70
2022-08-14T18:42:44.591Z,29.70
2022-08-14T18:45:26.346Z,29.70
2022-08-14T18:48:50.707Z,29.60
2022-08-14T18:51:45.140Z,29.70
2022-08-14T18:54:33.054Z,29.60
2022-08-14T18:57:05.607Z,29.50
2022-08-14T18:59:40.436Z,29.50
2022-08-14T19:02:43.474Z,29.50
2022-08-14T19:05:12.490Z,29.50
2022-08-14T19:07:41.550Z,29.50
2022-08-14T19:10:16.533Z,29.50
2022-08-14T19:13:13.248Z,29.40
2022-08-14T19:15:56.072Z,29.40
2022-08-14T19:18:28.018Z,29.30
2022-08-14T19:20:59.608Z,29.30
2022-08-14T19:23:43.881Z,29.30
2022-08-14T19:26:34.028Z,29.30
2022-08-14T19:29:23.701Z,29.30
2022-08-14T19:31:56.062Z,29.30
2022-08-14T19:34:52.389Z,29.30
2022-08-14T19:37:47.637Z,29.30
2022-08-14T19:40:31.565Z,29.30
2022-08-14T19:43:06.378Z,29.20
2022-08-14T19:45:37.277Z,29.20
2022-08-14T19:48:14.100Z,29.20
2022-08-14T19:50:46.416Z,29.20
2022-08-14T19:53:18.197Z,29.20
2022-08-14T19:56:00.686Z,29.20
2022-08-14T19:58:55.116Z,29.20
2022-08-14T20:01:36.717Z,29.20
2022-08-14T20:04:44.979Z,29.20
2022-08-14T20:07:04.284Z,29.10
2022-08-14T20:11:04.790Z,29.10
2022-08-14T20:12:35.305Z,29.10
2022-08-14T20:15:15.469Z,29.10
2022-08-14T20:17:52.710Z,29.10
2022-08-14T20:20:32.092Z,29.00
2022-08-14T20:23:03.097Z,29.00
2022-08-14T20:25:45.497Z,29.00
2022-08-14T20:28:35.297Z,29.00
2022-08-14T20:31:15.735Z,29.00
2022-08-14T20:34:24.504Z,29.00
2022-08-14T20:37:04.207Z,29.00
2022-08-14T20:39:35.835Z,28.90
2022-08-14T20:42:30.083Z,28.90
2022-08-14T20:45:23.833Z,28.90
2022-08-14T20:47:58.433Z,28.80
2022-08-14T20:50:31.410Z,28.80
2022-08-14T20:53:00.123Z,28.70
2022-08-14T20:55:32.465Z,28.70
2022-08-14T20:58:09.704Z,28.70
2022-08-14T21:00:51.864Z,28.60
2022-08-14T21:03:34.691Z,28.50
2022-08-14T21:06:17.456Z,28.60
2022-08-14T21:08:50.187Z,28.60
2022-08-14T21:11:23.408Z,28.50
2022-08-14T21:14:26.325Z,28.50
2022-08-14T21:16:57.884Z,28.50
2022-08-14T21:19:30.166Z,28.40
2022-08-14T21:22:01.445Z,28.50
2022-08-14T21:24:40.102Z,28.50
2022-08-14T21:27:19.655Z,28.40
2022-08-14T21:29:55.057Z,28.40
2022-08-14T21:32:50.160Z,28.40
2022-08-14T21:35:29.685Z,28.30
2022-08-14T21:37:58.574Z,28.40
2022-08-14T21:40:42.302Z,28.30
2022-08-14T21:43:18.277Z,28.30
2022-08-14T21:45:53.249Z,28.30
2022-08-14T21:48:22.536Z,28.30
2022-08-14T21:51:01.414Z,28.20
2022-08-14T21:53:58.596Z,28.20
2022-08-14T21:56:38.617Z,28.20
2022-08-14T21:59:10.785Z,28.10
2022-08-14T22:02:00.778Z,28.00
2022-08-14T22:04:32.062Z,28.00
2022-08-14T22:07:05.250Z,27.90
2022-08-14T22:09:36.710Z,27.90
2022-08-14T22:12:07.337Z,27.90
2022-08-14T22:14:43.155Z,27.90
2022-08-14T22:17:16.466Z,27.90
2022-08-14T22:19:54.363Z,27.90
2022-08-14T22:22:26.554Z,27.90
2022-08-14T22:25:00.332Z,27.80
2022-08-14T22:27:32.240Z,27.80
2022-08-14T22:30:02.050Z,27.80
2022-08-14T22:32:56.093Z,27.80
2022-08-14T22:35:23.584Z,27.80
2022-08-14T22:38:01.897Z,27.80
2022-08-14T22:41:02.711Z,27.80
2022-08-14T22:43:35.031Z,27.80
2022-08-14T22:46:14.340Z,27.80
2022-08-14T22:48:46.599Z,27.80
2022-08-14T22:51:17.846Z,27.80
2022-08-14T22:53:52.236Z,27.80
2022-08-14T22:56:22.062Z,27.80
2022-08-14T22:58:54.236Z,27.70
2022-08-14T23:01:55.426Z,27.70
2022-08-14T23:04:35.711Z,27.50
2022-08-14T23:07:04.998Z,27.50
2022-08-14T23:09:38.256Z,27.50
2022-08-14T23:12:28.573Z,27.50
2022-08-14T23:14:58.441Z,27.40
2022-08-14T23:17:27.632Z,27.40
2022-08-14T23:20:19.028Z,27.40
2022-08-14T23:22:51.497Z,27.40
2022-08-14T23:25:57.484Z,27.40
2022-08-14T23:28:33.309Z,27.50
2022-08-14T23:31:01.700Z,27.50
2022-08-14T23:33:29.882Z,27.40
2022-08-14T23:36:00.012Z,27.40
2022-08-14T23:38:30.474Z,27.40
2022-08-14T23:41:03.204Z,27.40
2022-08-14T23:43:32.456Z,27.30
2022-08-14T23:46:01.393Z,27.30
2022-08-14T23:48:44.511Z,27.30
2022-08-14T23:51:18.071Z,27.30
2022-08-14T23:53:49.779Z,27.30
2022-08-14T23:56:32.035Z,27.20
2022-08-14T23:59:01.770Z,27.20
