createdAt,value
2024-02-08T06:01:36.360Z,600.00
2024-02-08T06:02:09.317Z,600.00
2024-02-08T06:03:09.256Z,600.00
2024-02-08T06:04:09.295Z,600.00
2024-02-08T06:05:09.298Z,600.00
2024-02-08T06:06:09.330Z,600.00
2024-02-08T06:07:09.847Z,570.00
2024-02-08T06:08:09.390Z,534.00
2024-02-08T06:09:09.327Z,499.00
2024-02-08T06:10:09.717Z,486.00
2024-02-08T06:11:09.267Z,470.00
2024-02-08T06:12:09.458Z,469.00
2024-02-08T06:13:09.350Z,469.00
2024-02-08T06:14:09.269Z,478.00
2024-02-08T06:15:09.268Z,487.00
2024-02-08T06:16:09.461Z,502.00
2024-02-08T06:17:09.293Z,515.00
2024-02-08T06:18:09.330Z,530.00
2024-02-08T06:19:09.428Z,553.00
2024-02-08T06:20:09.326Z,570.00
2024-02-08T06:21:09.267Z,592.00
2024-02-08T06:22:09.328Z,600.00
2024-02-08T06:23:09.280Z,600.00
2024-02-08T06:24:09.273Z,599.00
2024-02-08T06:25:09.363Z,600.00
2024-02-08T06:26:09.778Z,600.00
2024-02-08T06:27:09.326Z,599.00
2024-02-08T06:28:09.354Z,600.00
2024-02-08T06:29:09.311Z,599.00
2024-02-08T06:30:09.423Z,600.00
2024-02-08T06:31:09.423Z,601.00
2024-02-08T06:32:09.338Z,601.00
2024-02-08T06:33:09.995Z,605.00
2024-02-08T06:34:09.461Z,605.00
2024-02-08T06:35:09.377Z,601.00
2024-02-08T06:36:09.300Z,602.00
2024-02-08T06:37:09.337Z,600.00
2024-02-08T06:38:09.329Z,600.00
2024-02-08T06:39:09.358Z,600.00
2024-02-08T06:40:09.421Z,600.00
2024-02-08T06:41:09.325Z,600.00
2024-02-08T06:42:09.334Z,600.00
2024-02-08T06:43:09.408Z,606.00
2024-02-08T06:44:09.355Z,604.00
2024-02-08T06:45:09.310Z,603.00
2024-02-08T06:46:09.366Z,604.00
2024-02-08T06:47:09.331Z,600.00
2024-02-08T06:48:09.426Z,600.00
2024-02-08T06:49:09.412Z,604.00
2024-02-08T06:50:09.374Z,603.00
2024-02-08T06:51:09.408Z,603.00
2024-02-08T06:52:09.350Z,601.00
2024-02-08T06:53:09.353Z,602.00
2024-02-08T06:54:09.350Z,603.00
2024-02-08T06:55:09.374Z,600.00
2024-02-08T06:56:09.358Z,604.00
2024-02-08T06:57:09.332Z,603.00
2024-02-08T06:58:09.395Z,600.00
2024-02-08T06:59:09.410Z,602.00
2024-02-08T07:00:09.468Z,602.00
2024-02-08T07:01:09.509Z,601.00
2024-02-08T07:02:09.416Z,602.00
2024-02-08T07:03:09.578Z,599.00
2024-02-08T07:04:09.563Z,600.00
2024-02-08T07:05:12.878Z,603.00
2024-02-08T07:06:09.555Z,597.00
2024-02-08T07:07:09.431Z,592.00
2024-02-08T07:08:09.497Z,596.00
2024-02-08T07:09:09.399Z,599.00
2024-02-08T07:10:09.466Z,595.00
2024-02-08T07:11:09.377Z,602.00
2024-02-08T07:12:09.406Z,604.00
2024-02-08T07:13:09.423Z,607.00
2024-02-08T07:14:09.354Z,602.00
2024-02-08T07:15:09.391Z,604.00
2024-02-08T07:16:09.466Z,602.00
2024-02-08T07:17:09.371Z,606.00
2024-02-08T07:18:11.641Z,601.00
2024-02-08T07:19:09.894Z,601.00
2024-02-08T07:20:09.475Z,601.00
2024-02-08T07:21:09.422Z,602.00
2024-02-08T07:22:09.411Z,603.00
2024-02-08T07:23:09.380Z,603.00
2024-02-08T07:24:09.449Z,609.00
2024-02-08T07:25:09.650Z,603.00
2024-02-08T07:26:09.376Z,603.00
2024-02-08T07:27:09.421Z,603.00
2024-02-08T07:28:09.510Z,602.00
2024-02-08T07:29:09.430Z,602.00
2024-02-08T07:30:09.376Z,600.00
2024-02-08T07:31:09.420Z,600.00
2024-02-08T07:32:09.393Z,601.00
2024-02-08T07:33:09.568Z,603.00
2024-02-08T07:34:09.445Z,604.00
2024-02-08T07:35:09.675Z,604.00
2024-02-08T07:36:09.516Z,603.00
2024-02-08T07:37:09.447Z,609.00
2024-02-08T07:38:09.570Z,607.00
2024-02-08T07:39:09.635Z,611.00
2024-02-08T07:40:09.739Z,611.00
2024-02-08T07:41:09.653Z,609.00
2024-02-08T07:42:09.719Z,611.00
2024-02-08T07:43:09.872Z,613.00
2024-02-08T07:44:09.838Z,610.00
2024-02-08T07:45:09.925Z,616.00
2024-02-08T07:46:10.129Z,610.00
2024-02-08T07:47:10.042Z,614.00
2024-02-08T07:48:10.193Z,613.00
2024-02-08T07:49:10.197Z,611.00
2024-02-08T07:50:10.336Z,610.00
2024-02-08T07:51:10.205Z,612.00
2024-02-08T07:52:10.469Z,609.00
2024-02-08T07:53:10.734Z,609.00
2024-02-08T07:54:10.432Z,613.00
2024-02-08T07:55:10.602Z,613.00
2024-02-08T07:56:10.629Z,612.00
2024-02-08T07:57:10.686Z,611.00
2024-02-08T07:58:10.782Z,610.00
2024-02-08T07:59:10.771Z,610.00
2024-02-08T08:00:10.811Z,612.00
2024-02-08T08:01:10.975Z,613.00
2024-02-08T08:02:11.102Z,611.00
2024-02-08T08:03:10.962Z,615.00
2024-02-08T08:04:11.494Z,613.00
2024-02-08T08:05:11.173Z,615.00
2024-02-08T08:06:11.177Z,615.00
2024-02-08T08:07:11.508Z,616.00
2024-02-08T08:08:11.196Z,616.00
2024-02-08T08:09:11.347Z,617.00
2024-02-08T08:10:11.439Z,614.00
2024-02-08T08:11:11.351Z,614.00
2024-02-08T08:12:11.422Z,612.00
2024-02-08T08:13:11.516Z,612.00
2024-02-08T08:14:11.508Z,615.00
2024-02-08T08:15:11.593Z,614.00
2024-02-08T08:16:11.640Z,617.00
2024-02-08T08:17:11.787Z,620.00
2024-02-08T08:18:11.731Z,615.00
2024-02-08T08:19:12.366Z,618.00
2024-02-08T08:20:11.967Z,615.00
2024-02-08T08:21:11.816Z,614.00
2024-02-08T08:22:11.947Z,612.00
2024-02-08T08:23:12.000Z,615.00
2024-02-08T08:24:11.976Z,613.00
2024-02-08T08:25:13.990Z,614.00
2024-02-08T08:26:11.975Z,613.00
2024-02-08T08:27:11.985Z,610.00
2024-02-08T08:28:12.268Z,613.00
2024-02-08T08:29:11.985Z,614.00
2024-02-08T08:30:12.016Z,618.00
2024-02-08T08:31:12.006Z,619.00
2024-02-08T08:32:11.983Z,621.00
2024-02-08T08:33:12.140Z,622.00
2024-02-08T08:34:12.059Z,626.00
2024-02-08T08:35:12.117Z,626.00
2024-02-08T08:36:11.949Z,629.00
2024-02-08T08:37:12.097Z,630.00
2024-02-08T08:38:12.097Z,631.00
2024-02-08T08:39:12.105Z,634.00
2024-02-08T08:40:12.200Z,637.00
2024-02-08T08:41:12.455Z,636.00
2024-02-08T08:42:12.113Z,637.00
2024-02-08T08:43:12.190Z,638.00
2024-02-08T08:44:12.018Z,636.00
2024-02-08T08:45:12.096Z,639.00
2024-02-08T08:46:12.378Z,637.00
2024-02-08T08:47:12.036Z,636.00
2024-02-08T08:48:12.195Z,634.00
2024-02-08T08:49:12.167Z,636.00
2024-02-08T08:50:12.057Z,638.00
2024-02-08T08:51:12.689Z,639.00
2024-02-08T08:52:12.009Z,637.00
2024-02-08T08:53:12.843Z,635.00
2024-02-08T08:54:12.011Z,632.00
2024-02-08T08:55:12.248Z,633.00
2024-02-08T08:56:12.082Z,629.00
2024-02-08T08:57:12.013Z,632.00
2024-02-08T08:58:12.052Z,631.00
2024-02-08T08:59:12.072Z,631.00
2024-02-08T09:00:12.017Z,634.00
2024-02-08T09:01:12.238Z,640.00
2024-02-08T09:02:12.120Z,644.00
2024-02-08T09:03:12.030Z,646.00
2024-02-08T09:04:12.917Z,646.00
2024-02-08T09:05:12.109Z,646.00
2024-02-08T09:06:12.055Z,645.00
2024-02-08T09:07:12.906Z,640.00
2024-02-08T09:08:12.158Z,638.00
2024-02-08T09:09:19.821Z,600.00
2024-02-08T09:10:19.848Z,600.00
2024-02-08T09:11:19.775Z,600.00
2024-02-08T09:12:19.832Z,600.00
2024-02-08T09:13:19.861Z,600.00
2024-02-08T09:14:19.760Z,601.00
2024-02-08T09:15:19.803Z,618.00
2024-02-08T09:16:19.849Z,612.00
2024-02-08T09:17:24.939Z,617.00
2024-02-08T09:18:20.931Z,611.00
2024-02-08T09:19:19.838Z,618.00
2024-02-08T09:20:19.975Z,615.00
2024-02-08T09:21:19.821Z,618.00
2024-02-08T09:22:20.119Z,607.00
2024-02-08T09:23:19.813Z,609.00
2024-02-08T09:24:19.949Z,606.00
2024-02-08T09:25:27.908Z,607.00
2024-02-08T09:26:20.799Z,608.00
2024-02-08T09:27:19.838Z,608.00
2024-02-08T09:28:19.908Z,607.00
2024-02-08T09:29:19.841Z,609.00
2024-02-08T09:30:19.865Z,607.00
2024-02-08T09:31:19.997Z,602.00
2024-02-08T09:32:19.856Z,602.00
2024-02-08T09:33:19.835Z,602.00
2024-02-08T09:34:19.910Z,600.00
2024-02-08T09:35:20.005Z,604.00
2024-02-08T09:36:19.820Z,606.00
2024-02-08T09:37:19.922Z,602.00
2024-02-08T09:38:19.885Z,605.00
2024-02-08T09:39:19.842Z,605.00
2024-02-08T09:40:19.907Z,602.00
2024-02-08T09:41:19.806Z,602.00
2024-02-08T09:42:19.829Z,600.00
2024-02-08T09:43:20.117Z,603.00
2024-02-08T09:44:19.904Z,608.00
2024-02-08T09:45:20.029Z,614.00
2024-02-08T09:46:20.092Z,611.00
2024-02-08T09:47:20.075Z,607.00
2024-02-08T09:48:20.254Z,604.00
2024-02-08T09:49:20.491Z,603.00
2024-02-08T09:50:20.370Z,603.00
2024-02-08T09:51:20.336Z,601.00
2024-02-08T09:52:20.494Z,602.00
2024-02-08T09:53:42.981Z,604.00
2024-02-08T09:54:42.993Z,604.00
2024-02-08T09:55:20.521Z,604.00
2024-02-08T09:56:43.028Z,607.00
2024-02-08T09:57:20.455Z,605.00
2024-02-08T09:58:20.531Z,609.00
2024-02-08T09:59:20.528Z,615.00
2024-02-08T10:00:20.493Z,621.00
2024-02-08T10:01:20.528Z,633.00
2024-02-08T10:02:20.543Z,637.00
2024-02-08T10:03:20.505Z,635.00
2024-02-08T10:04:20.705Z,635.00
2024-02-08T10:05:20.934Z,636.00
2024-02-08T10:06:20.501Z,631.00
2024-02-08T10:07:20.512Z,630.00
2024-02-08T10:08:20.531Z,632.00
2024-02-08T10:09:20.537Z,632.00
2024-02-08T10:10:20.473Z,631.00
2024-02-08T10:11:20.520Z,632.00
2024-02-08T10:12:20.671Z,626.00
2024-02-08T10:13:20.554Z,626.00
2024-02-08T10:14:20.509Z,626.00
2024-02-08T10:15:20.489Z,626.00
2024-02-08T10:16:20.615Z,632.00
2024-02-08T10:17:20.498Z,635.00
2024-02-08T10:18:20.562Z,632.00
2024-02-08T10:19:20.636Z,635.00
2024-02-08T10:20:20.625Z,639.00
2024-02-08T10:21:20.573Z,640.00
2024-02-08T10:22:20.680Z,644.00
2024-02-08T10:23:20.669Z,649.00
2024-02-08T10:24:20.656Z,653.00
2024-02-08T10:25:20.722Z,657.00
2024-02-08T10:26:20.723Z,661.00
2024-02-08T10:27:20.853Z,662.00
2024-02-08T10:28:20.795Z,674.00
2024-02-08T10:29:20.796Z,736.00
2024-02-08T10:30:20.833Z,787.00
2024-02-08T10:31:20.869Z,804.00
2024-02-08T10:32:20.913Z,802.00
2024-02-08T10:33:21.242Z,782.00
2024-02-08T10:34:21.696Z,764.00
2024-02-08T10:35:55.542Z,730.00
2024-02-08T10:36:23.148Z,730.00
2024-02-08T10:37:21.059Z,730.00
2024-02-08T10:38:20.980Z,718.00
2024-02-08T10:39:21.121Z,671.00
2024-02-08T10:40:21.077Z,658.00
2024-02-08T10:41:21.026Z,645.00
2024-02-08T10:42:22.337Z,641.00
2024-02-08T10:43:21.072Z,637.00
2024-02-08T10:44:21.008Z,628.00
2024-02-08T10:45:21.023Z,630.00
2024-02-08T10:46:21.055Z,630.00
2024-02-08T10:47:28.899Z,631.00
2024-02-08T10:48:22.066Z,641.00
2024-02-08T10:49:21.072Z,641.00
2024-02-08T10:50:22.154Z,642.00
2024-02-08T10:51:21.023Z,646.00
2024-02-08T10:52:22.097Z,651.00
2024-02-08T10:53:21.143Z,653.00
2024-02-08T10:54:21.039Z,650.00
2024-02-08T10:55:21.804Z,649.00
2024-02-08T10:56:21.002Z,651.00
2024-02-08T10:57:21.081Z,655.00
2024-02-08T10:58:21.223Z,657.00
2024-02-08T10:59:21.143Z,659.00
2024-02-08T11:00:21.252Z,657.00
2024-02-08T11:01:21.346Z,660.00
2024-02-08T11:02:21.218Z,660.00
2024-02-08T11:03:21.331Z,661.00
2024-02-08T11:04:21.381Z,661.00
2024-02-08T11:05:21.456Z,660.00
2024-02-08T11:06:21.439Z,661.00
2024-02-08T11:07:21.444Z,666.00
2024-02-08T11:08:22.344Z,661.00
2024-02-08T11:09:21.451Z,668.00
2024-02-08T11:10:21.523Z,663.00
2024-02-08T11:11:21.563Z,664.00
2024-02-08T11:12:21.525Z,661.00
2024-02-08T11:13:21.604Z,663.00
2024-02-08T11:14:21.696Z,661.00
2024-02-08T11:15:21.703Z,662.00
2024-02-08T11:16:22.528Z,663.00
2024-02-08T11:17:22.232Z,661.00
2024-02-08T11:18:21.754Z,665.00
2024-02-08T11:19:21.901Z,667.00
2024-02-08T11:20:21.860Z,667.00
2024-02-08T11:21:21.768Z,677.00
2024-02-08T11:22:21.861Z,665.00
2024-02-08T11:23:21.792Z,663.00
2024-02-08T11:24:24.546Z,663.00
2024-02-08T11:25:22.433Z,655.00
2024-02-08T11:26:21.789Z,662.00
2024-02-08T11:27:21.786Z,655.00
2024-02-08T11:28:26.628Z,654.00
2024-02-08T11:29:22.823Z,649.00
2024-02-08T11:30:21.867Z,642.00
2024-02-08T11:31:21.855Z,635.00
2024-02-08T11:32:21.866Z,624.00
2024-02-08T11:33:21.988Z,614.00
2024-02-08T11:34:22.119Z,607.00
2024-02-08T11:35:22.266Z,604.00
2024-02-08T11:36:22.070Z,604.00
2024-02-08T11:37:22.160Z,603.00
2024-02-08T11:38:22.205Z,602.00
2024-02-08T11:39:22.330Z,599.00
2024-02-08T11:40:22.316Z,604.00
2024-02-08T11:41:22.423Z,600.00
2024-02-08T11:42:22.389Z,600.00
2024-02-08T11:43:22.572Z,600.00
2024-02-08T11:44:22.396Z,604.00
2024-02-08T11:45:22.506Z,604.00
2024-02-08T11:46:22.491Z,604.00
2024-02-08T11:47:22.510Z,604.00
2024-02-08T11:48:22.498Z,615.00
2024-02-08T11:49:22.608Z,619.00
2024-02-08T11:50:22.658Z,620.00
2024-02-08T11:51:22.542Z,622.00
2024-02-08T11:52:22.576Z,628.00
2024-02-08T11:53:22.565Z,633.00
2024-02-08T11:54:22.525Z,629.00
2024-02-08T11:55:22.806Z,636.00
2024-02-08T11:56:22.580Z,635.00
2024-02-08T11:57:22.674Z,636.00
2024-02-08T11:58:22.698Z,636.00
2024-02-08T11:59:22.656Z,628.00
2024-02-08T12:00:22.707Z,629.00
2024-02-08T12:01:22.852Z,635.00
2024-02-08T12:02:22.676Z,635.00
2024-02-08T12:03:22.732Z,639.00
2024-02-08T12:04:22.896Z,645.00
2024-02-08T12:05:22.954Z,645.00
2024-02-08T12:06:23.222Z,651.00
2024-02-08T12:07:22.782Z,653.00
2024-02-08T12:08:26.335Z,658.00
2024-02-08T12:09:24.059Z,658.00
2024-02-08T12:10:22.880Z,659.00
2024-02-08T12:11:22.741Z,663.00
2024-02-08T12:12:22.776Z,668.00
2024-02-08T12:13:22.881Z,692.00
2024-02-08T12:14:27.065Z,692.00
2024-02-08T12:15:22.758Z,693.00
2024-02-08T12:16:22.797Z,697.00
2024-02-08T12:17:22.796Z,708.00
2024-02-08T12:18:22.904Z,723.00
2024-02-08T12:19:23.023Z,748.00
2024-02-08T12:20:22.825Z,759.00
2024-02-08T12:21:22.817Z,753.00
2024-02-08T12:22:22.866Z,760.00
2024-02-08T12:23:22.834Z,770.00
2024-02-08T12:24:22.784Z,779.00
2024-02-08T12:25:22.809Z,778.00
2024-02-08T12:26:22.824Z,792.00
2024-02-08T12:27:22.889Z,795.00
2024-02-08T12:28:22.972Z,804.00
2024-02-08T12:29:22.927Z,811.00
2024-02-08T12:30:22.978Z,811.00
2024-02-08T12:31:23.101Z,807.00
2024-02-08T12:32:23.103Z,813.00
2024-02-08T12:33:23.195Z,816.00
2024-02-08T12:34:23.250Z,800.00
2024-02-08T12:35:23.349Z,787.00
2024-02-08T12:36:23.215Z,774.00
2024-02-08T12:37:23.275Z,754.00
2024-02-08T12:38:23.205Z,735.00
2024-02-08T12:39:23.259Z,731.00
2024-02-08T12:40:23.485Z,714.00
2024-02-08T12:41:23.361Z,722.00
2024-02-08T12:42:23.431Z,741.00
2024-02-08T12:43:23.541Z,738.00
2024-02-08T12:44:23.448Z,753.00
2024-02-08T12:45:23.552Z,757.00
2024-02-08T12:46:23.640Z,768.00
2024-02-08T12:47:23.590Z,768.00
2024-02-08T12:48:23.754Z,763.00
2024-02-08T12:49:23.872Z,772.00
2024-02-08T12:50:27.070Z,752.00
2024-02-08T12:51:24.835Z,752.00
2024-02-08T12:52:23.854Z,747.00
2024-02-08T12:53:23.688Z,744.00
2024-02-08T12:54:23.724Z,754.00
2024-02-08T12:55:23.741Z,760.00
2024-02-08T12:56:23.820Z,768.00
2024-02-08T12:57:23.738Z,768.00
2024-02-08T12:58:23.747Z,768.00
2024-02-08T12:59:23.722Z,781.00
2024-02-08T13:00:23.884Z,780.00
2024-02-08T13:01:23.807Z,774.00
2024-02-08T13:02:23.725Z,786.00
2024-02-08T13:03:23.768Z,776.00
2024-02-08T13:04:23.942Z,775.00
2024-02-08T13:05:23.851Z,759.00
2024-02-08T13:06:23.738Z,723.00
2024-02-08T13:07:23.929Z,695.00
2024-02-08T13:08:23.857Z,692.00
2024-02-08T13:09:23.796Z,659.00
2024-02-08T13:10:23.768Z,659.00
2024-02-08T13:11:23.718Z,656.00
2024-02-08T13:12:23.698Z,662.00
2024-02-08T13:13:23.794Z,658.00
2024-02-08T13:14:23.920Z,657.00
2024-02-08T13:15:23.999Z,658.00
2024-02-08T13:16:24.039Z,660.00
2024-02-08T13:17:23.905Z,658.00
2024-02-08T13:18:23.996Z,661.00
2024-02-08T13:19:23.957Z,656.00
2024-02-08T13:20:24.147Z,660.00
2024-02-08T13:21:24.004Z,659.00
2024-02-08T13:22:23.966Z,659.00
2024-02-08T13:23:23.987Z,657.00
2024-02-08T13:24:24.127Z,658.00
2024-02-08T13:25:24.122Z,661.00
2024-02-08T13:26:32.962Z,659.00
2024-02-08T13:27:25.098Z,659.00
2024-02-08T13:28:24.107Z,660.00
2024-02-08T13:29:24.023Z,662.00
2024-02-08T13:30:24.063Z,665.00
2024-02-08T13:31:24.089Z,658.00
2024-02-08T13:32:24.076Z,664.00
2024-02-08T13:33:24.183Z,661.00
2024-02-08T13:34:28.782Z,658.00
2024-02-08T13:35:25.387Z,658.00
2024-02-08T13:36:24.091Z,658.00
2024-02-08T13:37:24.188Z,658.00
2024-02-08T13:38:24.381Z,659.00
2024-02-08T13:39:24.053Z,655.00
2024-02-08T13:40:24.595Z,653.00
2024-02-08T13:41:24.266Z,652.00
2024-02-08T13:42:29.322Z,652.00
2024-02-08T13:43:25.101Z,652.00
2024-02-08T13:44:24.123Z,653.00
2024-02-08T13:45:24.071Z,652.00
2024-02-08T13:46:24.611Z,651.00
2024-02-08T13:47:25.125Z,652.00
2024-02-08T13:48:24.122Z,653.00
2024-02-08T13:49:24.142Z,648.00
2024-02-08T13:50:24.096Z,651.00
2024-02-08T13:51:24.041Z,647.00
2024-02-08T13:52:24.097Z,646.00
2024-02-08T13:53:24.093Z,645.00
2024-02-08T13:54:24.081Z,646.00
2024-02-08T13:55:25.774Z,650.00
2024-02-08T13:56:24.103Z,650.00
2024-02-08T13:57:24.736Z,649.00
2024-02-08T13:58:24.202Z,646.00
2024-02-08T13:59:24.168Z,649.00
2024-02-08T14:00:24.081Z,649.00
2024-02-08T14:01:24.120Z,647.00
2024-02-08T14:02:24.074Z,648.00
2024-02-08T14:03:24.751Z,649.00
2024-02-08T14:04:24.122Z,647.00
2024-02-08T14:05:24.155Z,651.00
2024-02-08T14:06:27.220Z,647.00
2024-02-08T14:07:24.113Z,647.00
2024-02-08T14:08:24.093Z,646.00
2024-02-08T14:09:24.088Z,641.00
2024-02-08T14:10:24.105Z,642.00
2024-02-08T14:11:24.101Z,642.00
2024-02-08T14:12:24.075Z,642.00
2024-02-08T14:13:24.184Z,639.00
2024-02-08T14:14:24.061Z,645.00
2024-02-08T14:15:24.164Z,644.00
2024-02-08T14:16:24.137Z,643.00
2024-02-08T14:17:24.074Z,641.00
2024-02-08T14:18:28.607Z,644.00
2024-02-08T14:19:25.138Z,644.00
2024-02-08T14:20:24.105Z,645.00
2024-02-08T14:21:24.156Z,645.00
2024-02-08T14:22:24.133Z,646.00
2024-02-08T14:23:24.109Z,647.00
2024-02-08T14:24:24.117Z,641.00
2024-02-08T14:25:24.152Z,644.00
2024-02-08T14:26:24.081Z,641.00
2024-02-08T14:27:24.116Z,641.00
2024-02-08T14:28:24.105Z,648.00
2024-02-08T14:29:24.181Z,648.00
2024-02-08T14:30:24.129Z,651.00
2024-02-08T14:31:24.208Z,653.00
2024-02-08T14:32:28.708Z,656.00
2024-02-08T14:33:24.204Z,656.00
2024-02-08T14:34:24.156Z,656.00
2024-02-08T14:35:24.154Z,656.00
2024-02-08T14:36:24.139Z,656.00
2024-02-08T14:37:24.249Z,657.00
2024-02-08T14:38:24.171Z,657.00
2024-02-08T14:39:24.148Z,660.00
2024-02-08T14:40:24.133Z,661.00
2024-02-08T14:41:24.119Z,663.00
2024-02-08T14:42:24.148Z,664.00
2024-02-08T14:43:24.684Z,670.00
2024-02-08T14:44:24.131Z,665.00
2024-02-08T14:45:24.154Z,664.00
2024-02-08T14:46:24.141Z,663.00
2024-02-08T14:47:24.331Z,661.00
2024-02-08T14:48:24.146Z,665.00
2024-02-08T14:49:26.419Z,665.00
2024-02-08T14:50:24.179Z,665.00
2024-02-08T14:51:24.165Z,665.00
2024-02-08T14:52:24.141Z,664.00
2024-02-08T14:53:24.124Z,665.00
2024-02-08T14:54:24.165Z,667.00
2024-02-08T14:55:24.268Z,666.00
2024-02-08T14:56:24.823Z,664.00
2024-02-08T14:57:24.167Z,664.00
2024-02-08T14:58:24.245Z,663.00
2024-02-08T14:59:24.151Z,660.00
2024-02-08T15:00:24.186Z,650.00
2024-02-08T15:01:24.214Z,646.00
2024-02-08T15:02:25.053Z,645.00
2024-02-08T15:03:24.231Z,646.00
2024-02-08T15:04:24.206Z,656.00
2024-02-08T15:05:24.288Z,663.00
2024-02-08T15:06:24.162Z,659.00
2024-02-08T15:07:24.165Z,661.00
2024-02-08T15:08:24.235Z,662.00
2024-02-08T15:09:24.145Z,674.00
2024-02-08T15:10:24.256Z,679.00
2024-02-08T15:11:24.210Z,689.00
2024-02-08T15:12:24.174Z,712.00
2024-02-08T15:13:24.223Z,718.00
2024-02-08T15:14:24.172Z,722.00
2024-02-08T15:15:24.179Z,723.00
2024-02-08T15:16:24.253Z,730.00
2024-02-08T15:17:24.205Z,743.00
2024-02-08T15:18:24.264Z,750.00
2024-02-08T15:19:24.265Z,757.00
2024-02-08T15:20:24.165Z,750.00
2024-02-08T15:21:24.249Z,756.00
2024-02-08T15:22:24.281Z,771.00
2024-02-08T15:23:24.179Z,776.00
2024-02-08T15:24:24.239Z,795.00
2024-02-08T15:25:24.240Z,816.00
2024-02-08T15:26:24.219Z,814.00
2024-02-08T15:27:24.192Z,828.00
2024-02-08T15:28:24.218Z,844.00
2024-02-08T15:29:24.214Z,851.00
2024-02-08T15:30:24.235Z,844.00
2024-02-08T15:31:24.266Z,863.00
2024-02-08T15:32:24.270Z,867.00
2024-02-08T15:33:24.241Z,866.00
2024-02-08T15:34:24.358Z,874.00
2024-02-08T15:35:24.341Z,875.00
2024-02-08T15:36:24.305Z,897.00
2024-02-08T15:37:24.312Z,887.00
2024-02-08T15:38:24.318Z,895.00
2024-02-08T15:39:24.344Z,892.00
2024-02-08T15:40:24.334Z,888.00
2024-02-08T15:41:24.497Z,897.00
2024-02-08T15:42:24.480Z,904.00
2024-02-08T15:43:24.492Z,908.00
2024-02-08T15:44:24.504Z,911.00
2024-02-08T15:45:24.538Z,898.00
2024-02-08T15:46:24.551Z,908.00
2024-02-08T15:47:24.615Z,902.00
2024-02-08T15:48:24.758Z,903.00
2024-02-08T15:49:24.765Z,903.00
2024-02-08T15:50:24.698Z,899.00
2024-02-08T15:51:24.718Z,910.00
2024-02-08T15:52:24.760Z,909.00
2024-02-08T15:53:24.768Z,918.00
2024-02-08T15:54:24.798Z,918.00
2024-02-08T15:55:24.924Z,910.00
2024-02-08T15:56:24.841Z,909.00
2024-02-08T15:57:24.822Z,897.00
2024-02-08T15:58:24.910Z,904.00
2024-02-08T15:59:24.846Z,905.00
2024-02-08T16:00:24.881Z,907.00
2024-02-08T16:01:24.994Z,911.00
2024-02-08T16:02:25.110Z,911.00
2024-02-08T16:03:25.351Z,911.00
2024-02-08T16:04:24.950Z,901.00
2024-02-08T16:05:25.932Z,897.00
2024-02-08T16:06:26.816Z,899.00
2024-02-08T16:07:24.992Z,903.00
2024-02-08T16:08:24.951Z,901.00
2024-02-08T16:09:25.185Z,893.00
2024-02-08T16:10:25.040Z,904.00
2024-02-08T16:11:24.968Z,906.00
2024-02-08T16:12:24.927Z,895.00
2024-02-08T16:13:24.931Z,901.00
2024-02-08T16:14:24.911Z,894.00
2024-02-08T16:15:25.131Z,899.00
2024-02-08T16:16:25.007Z,896.00
2024-02-08T16:17:25.032Z,894.00
2024-02-08T16:18:25.080Z,895.00
2024-02-08T16:19:25.153Z,896.00
2024-02-08T16:20:25.888Z,896.00
2024-02-08T16:21:24.948Z,897.00
2024-02-08T16:22:25.047Z,896.00
2024-02-08T16:23:24.975Z,894.00
2024-02-08T16:24:24.974Z,893.00
2024-02-08T16:25:25.056Z,896.00
2024-02-08T16:26:25.048Z,896.00
2024-02-08T16:27:24.986Z,896.00
2024-02-08T16:28:25.257Z,898.00
2024-02-08T16:29:25.094Z,884.00
2024-02-08T16:30:25.051Z,901.00
2024-02-08T16:31:25.041Z,895.00
2024-02-08T16:32:25.005Z,880.00
2024-02-08T16:33:25.072Z,886.00
2024-02-08T16:34:25.234Z,875.00
2024-02-08T16:35:25.091Z,893.00
2024-02-08T16:36:25.064Z,885.00
2024-02-08T16:37:25.054Z,875.00
2024-02-08T16:38:24.999Z,882.00
2024-02-08T16:39:25.051Z,884.00
2024-02-08T16:40:25.082Z,887.00
2024-02-08T16:41:25.018Z,873.00
2024-02-08T16:42:25.133Z,882.00
2024-02-08T16:43:25.051Z,872.00
2024-02-08T16:44:25.105Z,867.00
2024-02-08T16:45:24.987Z,875.00
2024-02-08T16:46:25.059Z,875.00
2024-02-08T16:47:25.060Z,870.00
2024-02-08T16:48:25.363Z,871.00
2024-02-08T16:49:25.063Z,862.00
2024-02-08T16:50:25.041Z,876.00
2024-02-08T16:51:25.055Z,870.00
2024-02-08T16:52:25.090Z,861.00
2024-02-08T16:53:25.092Z,879.00
2024-02-08T16:54:25.123Z,866.00
2024-02-08T16:55:25.136Z,869.00
2024-02-08T16:56:25.067Z,866.00
2024-02-08T16:57:25.057Z,859.00
2024-02-08T16:58:25.131Z,859.00
2024-02-08T16:59:25.116Z,862.00
2024-02-08T17:00:25.119Z,854.00
2024-02-08T17:01:25.195Z,854.00
2024-02-08T17:02:25.179Z,851.00
2024-02-08T17:03:25.133Z,859.00
2024-02-08T17:04:25.339Z,853.00
2024-02-08T17:05:25.454Z,855.00
2024-02-08T17:06:25.286Z,868.00
2024-02-08T17:07:25.496Z,857.00
2024-02-08T17:08:25.389Z,849.00
2024-02-08T17:09:25.743Z,855.00
2024-02-08T17:10:25.423Z,849.00
2024-02-08T17:11:25.470Z,852.00
2024-02-08T17:12:25.434Z,840.00
2024-02-08T17:13:25.551Z,846.00
2024-02-08T17:14:25.488Z,846.00
2024-02-08T17:15:25.613Z,840.00
2024-02-08T17:16:25.568Z,846.00
2024-02-08T17:17:25.573Z,835.00
2024-02-08T17:18:25.853Z,845.00
2024-02-08T17:19:25.695Z,843.00
2024-02-08T17:20:25.511Z,829.00
2024-02-08T17:21:25.584Z,836.00
2024-02-08T17:22:25.623Z,837.00
2024-02-08T17:23:25.615Z,841.00
2024-02-08T17:24:25.647Z,838.00
2024-02-08T17:25:26.449Z,839.00
2024-02-08T17:26:25.645Z,833.00
2024-02-08T17:27:25.662Z,830.00
2024-02-08T17:28:25.764Z,833.00
2024-02-08T17:29:25.718Z,838.00
2024-02-08T17:30:25.764Z,832.00
2024-02-08T17:31:25.800Z,839.00
2024-02-08T17:32:26.163Z,833.00
2024-02-08T17:33:25.863Z,819.00
2024-02-08T17:34:25.907Z,834.00
2024-02-08T17:35:26.643Z,825.00
2024-02-08T17:36:28.318Z,827.00
2024-02-08T17:37:25.991Z,831.00
2024-02-08T17:38:25.841Z,834.00
2024-02-08T17:39:26.411Z,826.00
2024-02-08T17:40:25.812Z,832.00
2024-02-08T17:41:25.833Z,820.00
2024-02-08T17:42:25.825Z,825.00
2024-02-08T17:43:25.979Z,827.00
2024-02-08T17:44:25.852Z,827.00
2024-02-08T17:45:25.910Z,810.00
2024-02-08T17:46:26.054Z,813.00
2024-02-08T17:47:25.896Z,823.00
2024-02-08T17:48:25.931Z,815.00
2024-02-08T17:49:25.980Z,822.00
2024-02-08T17:50:25.909Z,815.00
2024-02-08T17:51:25.855Z,813.00
2024-02-08T17:52:25.901Z,809.00
2024-02-08T17:53:25.861Z,814.00
2024-02-08T17:54:25.951Z,809.00
2024-02-08T17:55:25.874Z,819.00
2024-02-08T17:56:25.871Z,810.00
2024-02-08T17:57:26.189Z,813.00
2024-02-08T17:58:25.965Z,807.00
2024-02-08T17:59:25.873Z,807.00
2024-02-08T18:00:49.516Z,804.00
