createdAt,value
2017-08-03T00:00:27.365Z,1001.74
2017-08-03T00:02:43.335Z,1001.75
2017-08-03T00:05:07.784Z,1001.78
2017-08-03T00:07:32.240Z,1001.73
2017-08-03T00:09:48.252Z,1001.71
2017-08-03T00:12:12.712Z,1001.74
2017-08-03T00:14:37.153Z,1001.76
2017-08-03T00:17:01.618Z,1001.71
2017-08-03T00:19:26.081Z,1001.63
2017-08-03T00:21:50.537Z,1001.59
2017-08-03T00:24:15.014Z,1001.51
2017-08-03T00:26:39.474Z,1001.49
2017-08-03T00:28:55.462Z,1001.42
2017-08-03T00:31:19.928Z,1001.34
2017-08-03T00:33:44.415Z,1001.38
2017-08-03T00:36:08.845Z,1001.47
2017-08-03T00:38:33.291Z,1001.58
2017-08-03T00:40:49.289Z,1001.4
2017-08-03T00:43:13.755Z,1001.37
2017-08-03T00:45:38.228Z,1001.31
2017-08-03T00:48:02.705Z,1001.37
2017-08-03T00:50:27.202Z,1001.37
2017-08-03T00:52:43.225Z,1001.31
2017-08-03T00:55:07.689Z,1001.37
2017-08-03T00:57:32.165Z,1001.37
2017-08-03T00:59:56.632Z,1001.33
2017-08-03T01:02:21.074Z,1001.29
2017-08-03T01:04:45.544Z,1001.26
2017-08-03T01:07:01.554Z,1001.25
2017-08-03T01:09:25.984Z,1001.24
2017-08-03T01:11:50.441Z,1001.21
2017-08-03T01:14:14.892Z,1001.11
2017-08-03T01:16:39.359Z,1001.06
2017-08-03T01:18:55.343Z,1001.03
2017-08-03T01:21:19.770Z,1000.99
2017-08-03T01:23:27.282Z,1000.99
2017-08-03T01:25:43.203Z,1000.98
2017-08-03T01:28:07.633Z,1000.98
2017-08-03T01:30:32.046Z,1000.93
2017-08-03T01:32:56.488Z,1000.88
2017-08-03T01:34:55.560Z,1000.87
2017-08-03T01:37:20.001Z,1000.87
2017-08-03T01:39:27.489Z,1000.85
2017-08-03T01:41:51.934Z,1000.85
2017-08-03T01:44:16.395Z,1000.82
2017-08-03T01:46:40.790Z,1000.83
2017-08-03T01:49:05.224Z,1000.81
2017-08-03T01:51:29.672Z,1000.73
2017-08-03T01:53:54.095Z,1000.73
2017-08-03T01:56:18.542Z,1000.69
2017-08-03T01:58:26.076Z,1000.56
2017-08-03T02:00:50.514Z,1000.59
2017-08-03T02:02:52.016Z,1000.55
2017-08-03T02:05:16.475Z,1000.59
2017-08-03T02:07:40.937Z,1000.66
2017-08-03T02:10:05.395Z,1000.68
2017-08-03T02:12:21.394Z,1000.72
2017-08-03T02:14:45.839Z,1000.65
2017-08-03T02:17:10.302Z,1000.56
2017-08-03T02:19:34.735Z,1000.49
2017-08-03T02:21:50.695Z,1000.54
2017-08-03T02:24:06.685Z,1000.55
2017-08-03T02:26:31.119Z,1000.47
2017-08-03T02:28:55.554Z,1000.49
2017-08-03T02:31:19.983Z,1000.56
2017-08-03T02:33:35.981Z,1000.54
2017-08-03T02:36:00.441Z,1000.52
2017-08-03T02:38:24.869Z,1000.48
2017-08-03T02:40:40.837Z,1000.44
2017-08-03T02:43:05.255Z,1000.35
2017-08-03T02:45:21.202Z,1000.27
2017-08-03T02:47:37.111Z,1000.13
2017-08-03T02:50:01.483Z,1000.1
2017-08-03T02:52:17.442Z,1000.11
2017-08-03T02:54:41.858Z,1000.06
2017-08-03T02:56:57.808Z,1000.09
2017-08-03T02:59:22.162Z,1000.11
2017-08-03T03:01:38.101Z,1000.12
2017-08-03T03:04:02.496Z,1000.24
2017-08-03T03:06:18.434Z,1000.27
2017-08-03T03:08:34.382Z,1000.21
2017-08-03T03:10:58.833Z,1000.21
2017-08-03T03:13:06.243Z,1000.2
2017-08-03T03:15:30.636Z,1000.19
2017-08-03T03:17:55.000Z,1000.22
2017-08-03T03:20:19.397Z,1000.4
2017-08-03T03:22:43.798Z,1000.37
2017-08-03T03:25:08.212Z,1000.36
2017-08-03T03:27:32.580Z,1000.33
2017-08-03T03:29:56.985Z,1000.31
2017-08-03T03:32:21.318Z,1000.32
2017-08-03T03:34:37.233Z,1000.27
2017-08-03T03:36:53.163Z,1000.38
2017-08-03T03:39:17.531Z,1000.34
2017-08-03T03:41:19.481Z,1000.3
2017-08-03T03:43:34.038Z,1000.36
2017-08-03T03:45:41.525Z,1000.38
2017-08-03T03:48:05.924Z,1000.56
2017-08-03T03:50:30.297Z,1000.66
2017-08-03T03:52:54.668Z,1000.58
2017-08-03T03:55:10.571Z,1000.56
2017-08-03T03:57:34.896Z,1000.51
2017-08-03T03:59:59.192Z,1000.68
2017-08-03T04:02:15.075Z,1000.56
2017-08-03T04:04:30.981Z,1000.55
2017-08-03T04:06:55.322Z,1000.54
2017-08-03T04:09:11.222Z,1000.4
2017-08-03T04:11:35.560Z,1000.41
2017-08-03T04:13:59.890Z,1000.43
2017-08-03T04:16:15.798Z,1000.39
2017-08-03T04:18:31.711Z,1000.52
2017-08-03T04:20:56.072Z,1000.49
2017-08-03T04:23:11.980Z,1000.53
2017-08-03T04:25:36.322Z,1000.65
2017-08-03T04:28:00.717Z,1000.65
2017-08-03T04:30:16.594Z,1000.62
2017-08-03T04:32:40.916Z,1000.83
2017-08-03T04:35:05.268Z,1001.05
2017-08-03T04:37:29.655Z,1001
2017-08-03T04:39:37.098Z,1001.14
2017-08-03T04:41:53.011Z,1001.11
2017-08-03T04:44:08.937Z,1001.09
2017-08-03T04:46:24.837Z,1001.33
2017-08-03T04:48:49.188Z,1001.37
2017-08-03T04:51:13.552Z,1001.24
2017-08-03T04:53:37.898Z,1001.14
2017-08-03T04:55:53.788Z,1001.05
2017-08-03T04:58:18.145Z,1000.95
2017-08-03T05:00:42.509Z,1000.93
2017-08-03T05:03:06.888Z,1000.89
2017-08-03T05:05:31.264Z,1000.89
2017-08-03T05:07:55.596Z,1000.88
2017-08-03T05:10:19.971Z,1000.98
2017-08-03T05:12:35.875Z,1001.16
2017-08-03T05:15:00.232Z,1001.27
2017-08-03T05:17:24.620Z,1001.37
2017-08-03T05:19:49.049Z,1001.38
2017-08-03T05:22:04.984Z,1001.3
2017-08-03T05:24:29.327Z,1001.06
2017-08-03T05:26:53.744Z,1000.98
2017-08-03T05:29:18.174Z,1001.01
2017-08-03T05:31:42.621Z,1001.13
2017-08-03T05:34:07.062Z,1001.17
2017-08-03T05:36:31.538Z,1001.16
2017-08-03T05:38:55.971Z,1001.04
2017-08-03T05:41:11.975Z,1000.96
2017-08-03T05:43:36.447Z,1001.07
2017-08-03T05:46:00.907Z,1001.14
2017-08-03T05:48:02.898Z,1001.13
2017-08-03T05:50:18.938Z,1001.19
2017-08-03T05:52:43.447Z,1001.13
2017-08-03T05:54:59.434Z,1001.15
2017-08-03T05:57:23.896Z,1001.12
2017-08-03T05:59:31.480Z,1001.11
2017-08-03T06:01:55.962Z,1001.02
2017-08-03T06:04:20.479Z,1000.94
2017-08-03T06:06:44.942Z,1000.93
2017-08-03T06:09:09.391Z,1001
2017-08-03T06:11:33.891Z,1001.05
2017-08-03T06:13:49.921Z,1001.09
2017-08-03T06:15:57.432Z,1001.18
2017-08-03T06:18:21.866Z,1001.22
2017-08-03T06:20:37.846Z,1001.3
2017-08-03T06:23:02.280Z,1001.3
2017-08-03T06:25:26.745Z,1001.37
2017-08-03T06:27:51.196Z,1001.51
2017-08-03T06:30:07.201Z,1001.55
2017-08-03T06:32:31.650Z,1001.62
2017-08-03T06:34:56.106Z,1001.66
2017-08-03T06:37:20.564Z,1001.49
2017-08-03T06:41:29.834Z,1001.46
2017-08-03T06:43:54.295Z,1001.44
2017-08-03T06:46:10.257Z,1001.66
2017-08-03T06:48:34.646Z,1001.53
2017-08-03T06:50:50.606Z,1001.46
2017-08-03T06:53:01.131Z,1001.46
2017-08-03T06:55:25.540Z,1001.7
2017-08-03T06:57:49.955Z,1001.89
2017-08-03T07:00:14.383Z,1001.97
2017-08-03T07:02:30.297Z,1001.83
2017-08-03T07:04:54.694Z,1001.82
2017-08-03T07:07:19.102Z,1001.86
2017-08-03T07:09:43.524Z,1001.74
2017-08-03T07:12:07.916Z,1001.63
2017-08-03T07:14:32.305Z,1001.58
2017-08-03T07:16:56.753Z,1001.57
2017-08-03T07:19:21.180Z,1001.65
2017-08-03T07:21:45.706Z,1001.64
2017-08-03T07:24:10.118Z,1001.74
2017-08-03T07:26:34.504Z,1001.8
2017-08-03T07:28:59.061Z,1001.87
2017-08-03T07:31:23.505Z,1001.88
2017-08-03T07:33:48.046Z,1001.84
2017-08-03T07:36:12.514Z,1001.86
2017-08-03T07:38:37.025Z,1001.92
2017-08-03T07:41:01.567Z,1001.98
2017-08-03T07:43:26.188Z,1002.02
2017-08-03T07:45:50.591Z,1002.08
2017-08-03T07:48:14.992Z,1002.08
2017-08-03T07:50:39.514Z,1002.08
2017-08-03T07:53:04.068Z,1002.11
2017-08-03T07:55:28.541Z,1002.12
2017-08-03T07:57:44.576Z,1002.22
2017-08-03T08:00:09.178Z,1002.16
2017-08-03T08:02:33.605Z,1002
2017-08-03T08:04:58.079Z,1002.13
2017-08-03T08:07:22.609Z,1002.21
2017-08-03T08:09:33.183Z,1002.27
2017-08-03T08:11:57.759Z,1002.27
2017-08-03T08:14:22.319Z,1002.38
2017-08-03T08:16:53.538Z,1002.24
2017-08-03T08:19:09.647Z,1002.14
2017-08-03T08:21:20.224Z,1002.14
2017-08-03T08:23:44.808Z,1002.21
2017-08-03T08:26:00.936Z,1002.32
2017-08-03T08:28:25.560Z,1002.39
2017-08-03T08:30:50.311Z,1002.4
2017-08-03T08:33:15.119Z,1002.38
2017-08-03T08:35:40.078Z,1002.27
2017-08-03T08:38:04.637Z,1002.26
2017-08-03T08:40:29.538Z,1002.23
2017-08-03T08:42:54.357Z,1002.16
2017-08-03T08:45:19.108Z,1002.14
2017-08-03T08:47:43.815Z,1002.19
2017-08-03T08:50:08.613Z,1002.23
2017-08-03T08:52:33.289Z,1002.26
2017-08-03T08:54:58.122Z,1002.42
2017-08-03T08:57:22.981Z,1002.36
2017-08-03T08:59:47.713Z,1002.36
2017-08-03T09:02:12.633Z,1002.34
2017-08-03T09:04:37.543Z,1002.27
2017-08-03T09:07:02.598Z,1002.26
2017-08-03T09:09:27.632Z,1002.26
2017-08-03T09:11:52.707Z,1002.29
2017-08-03T09:14:17.894Z,1002.35
2017-08-03T09:16:43.206Z,1002.08
2017-08-03T09:19:08.475Z,1001.94
2017-08-03T09:21:33.840Z,1001.81
2017-08-03T09:23:59.145Z,1001.79
2017-08-03T09:26:24.454Z,1001.89
2017-08-03T09:28:49.759Z,1001.8
2017-08-03T09:31:15.133Z,1001.92
2017-08-03T09:33:40.592Z,1001.79
2017-08-03T09:36:06.044Z,1001.82
2017-08-03T09:38:23.049Z,1001.78
2017-08-03T09:40:48.595Z,1001.82
2017-08-03T09:43:14.120Z,1001.87
2017-08-03T09:45:31.070Z,1001.85
2017-08-03T09:47:56.544Z,1001.87
2017-08-03T09:50:22.084Z,1001.79
2017-08-03T09:52:47.636Z,1001.7
2017-08-03T09:55:13.066Z,1001.71
2017-08-03T09:57:38.525Z,1001.81
2017-08-03T10:00:03.991Z,1001.88
2017-08-03T10:02:29.536Z,1001.83
2017-08-03T10:04:55.207Z,1001.73
2017-08-03T10:07:20.829Z,1001.69
2017-08-03T10:09:46.563Z,1001.83
2017-08-03T10:12:12.249Z,1001.85
2017-08-03T10:14:14.570Z,1001.81
2017-08-03T10:16:40.421Z,1001.76
2017-08-03T10:19:06.141Z,1001.95
2017-08-03T10:21:31.970Z,1001.83
2017-08-03T10:23:57.667Z,1001.9
2017-08-03T10:26:23.177Z,1001.82
2017-08-03T10:28:48.709Z,1001.85
2017-08-03T10:31:14.392Z,1001.87
2017-08-03T10:33:40.037Z,1001.82
2017-08-03T10:36:05.679Z,1001.75
2017-08-03T10:38:31.241Z,1001.76
2017-08-03T10:40:56.842Z,1001.86
2017-08-03T10:43:22.420Z,1001.72
2017-08-03T10:45:47.963Z,1001.84
2017-08-03T10:48:13.416Z,1001.85
2017-08-03T10:50:30.333Z,1001.64
2017-08-03T10:52:55.794Z,1001.77
2017-08-03T10:55:21.179Z,1001.71
2017-08-03T10:57:38.053Z,1001.74
2017-08-03T11:00:03.446Z,1001.74
2017-08-03T11:02:28.833Z,1001.74
2017-08-03T11:04:54.049Z,1001.73
2017-08-03T11:07:19.477Z,1001.65
2017-08-03T11:09:44.801Z,1001.59
2017-08-03T11:12:10.052Z,1001.59
2017-08-03T11:14:35.410Z,1001.61
2017-08-03T11:17:00.755Z,1001.63
2017-08-03T11:19:26.053Z,1001.67
2017-08-03T11:21:51.385Z,1001.61
2017-08-03T11:24:12.975Z,1001.62
2017-08-03T11:26:38.340Z,1001.59
2017-08-03T11:29:03.669Z,1001.55
2017-08-03T11:31:28.968Z,1001.57
2017-08-03T11:33:54.215Z,1001.48
2017-08-03T11:36:19.432Z,1001.45
2017-08-03T11:38:21.594Z,1001.36
2017-08-03T11:40:46.856Z,1001.38
2017-08-03T11:43:12.029Z,1001.33
2017-08-03T11:45:28.691Z,1001.42
2017-08-03T11:47:53.967Z,1001.35
2017-08-03T11:50:19.065Z,1001.33
2017-08-03T11:52:44.186Z,1001.23
2017-08-03T11:54:54.388Z,1001.25
2017-08-03T11:57:19.624Z,1001.25
2017-08-03T11:59:44.618Z,1001.24
2017-08-03T12:02:09.780Z,1001.25
2017-08-03T12:04:34.844Z,1001.21
2017-08-03T12:06:59.935Z,1001.19
2017-08-03T12:09:25.057Z,1001.14
2017-08-03T12:11:50.343Z,1001.1
2017-08-03T12:14:15.397Z,1001.12
2017-08-03T12:16:40.513Z,1001.11
2017-08-03T12:19:05.640Z,1001.07
2017-08-03T12:21:30.806Z,1001.08
2017-08-03T12:23:56.011Z,1001.06
2017-08-03T12:26:21.239Z,1001.07
2017-08-03T12:28:37.886Z,1000.98
2017-08-03T12:31:03.059Z,1000.98
2017-08-03T12:33:28.220Z,1000.92
2017-08-03T12:35:53.387Z,1000.87
2017-08-03T12:38:18.521Z,1000.95
2017-08-03T12:40:43.598Z,1000.95
2017-08-03T12:43:08.741Z,1000.94
2017-08-03T12:45:33.828Z,1000.92
2017-08-03T12:47:59.032Z,1000.91
2017-08-03T12:50:24.116Z,1000.91
2017-08-03T12:52:49.154Z,1000.88
2017-08-03T12:55:14.241Z,1000.84
2017-08-03T12:57:39.421Z,1000.81
2017-08-03T13:00:04.575Z,1000.81
2017-08-03T13:02:29.647Z,1000.75
2017-08-03T13:04:54.846Z,1000.82
2017-08-03T13:07:20.076Z,1000.8
2017-08-03T13:09:45.271Z,1000.73
2017-08-03T13:12:01.994Z,1000.7
2017-08-03T13:14:27.258Z,1000.66
2017-08-03T13:16:52.534Z,1000.74
2017-08-03T13:19:09.312Z,1000.79
2017-08-03T13:21:34.473Z,1000.81
2017-08-03T13:23:59.754Z,1000.79
2017-08-03T13:26:25.063Z,1000.78
2017-08-03T13:28:50.318Z,1000.85
2017-08-03T13:31:15.721Z,1000.81
2017-08-03T13:33:40.823Z,1000.75
2017-08-03T13:36:06.019Z,1000.69
2017-08-03T13:38:31.179Z,1000.7
2017-08-03T13:40:56.351Z,1000.75
2017-08-03T13:43:21.497Z,1000.86
2017-08-03T13:45:46.556Z,1000.88
2017-08-03T13:48:11.620Z,1000.82
2017-08-03T13:50:36.674Z,1000.77
2017-08-03T13:53:01.719Z,1000.72
2017-08-03T13:55:26.768Z,1000.75
2017-08-03T13:57:51.796Z,1000.7
2017-08-03T14:00:16.808Z,1000.69
2017-08-03T14:02:41.786Z,1000.69
2017-08-03T14:06:43.165Z,1000.63
2017-08-03T14:08:59.750Z,1000.6
2017-08-03T14:11:24.822Z,1000.54
2017-08-03T14:13:49.946Z,1000.54
2017-08-03T14:16:15.000Z,1000.54
2017-08-03T14:18:40.159Z,1000.52
2017-08-03T14:21:05.133Z,1000.51
2017-08-03T14:23:30.196Z,1000.48
2017-08-03T14:25:55.365Z,1000.44
2017-08-03T14:28:20.491Z,1000.49
2017-08-03T14:30:45.531Z,1000.48
2017-08-03T14:33:10.731Z,1000.51
2017-08-03T14:35:35.847Z,1000.48
2017-08-03T14:38:01.087Z,1000.51
2017-08-03T14:40:26.121Z,1000.49
2017-08-03T14:42:51.312Z,1000.51
2017-08-03T14:45:16.526Z,1000.51
2017-08-03T14:47:41.704Z,1000.54
2017-08-03T14:50:07.007Z,1000.61
2017-08-03T14:52:32.229Z,1000.65
2017-08-03T14:54:57.381Z,1000.58
2017-08-03T14:57:22.535Z,1000.57
2017-08-03T14:59:47.692Z,1000.53
2017-08-03T15:02:12.897Z,1000.53
2017-08-03T15:04:38.075Z,1000.49
2017-08-03T15:07:03.233Z,1000.51
2017-08-03T15:09:28.429Z,1000.5
2017-08-03T15:11:53.572Z,1000.52
2017-08-03T15:14:18.712Z,1000.49
2017-08-03T15:16:44.010Z,1000.51
2017-08-03T15:19:09.070Z,1000.5
2017-08-03T15:21:34.156Z,1000.46
2017-08-03T15:23:59.138Z,1000.35
2017-08-03T15:26:24.304Z,1000.36
2017-08-03T15:28:49.348Z,1000.38
2017-08-03T15:31:14.393Z,1000.38
2017-08-03T15:33:16.565Z,1000.31
2017-08-03T15:35:41.662Z,1000.31
2017-08-03T15:38:06.709Z,1000.31
2017-08-03T15:40:31.797Z,1000.26
2017-08-03T15:42:56.809Z,1000.24
2017-08-03T15:45:21.850Z,1000.24
2017-08-03T15:47:46.910Z,1000.23
2017-08-03T15:50:11.957Z,1000.22
2017-08-03T15:52:36.934Z,1000.25
2017-08-03T15:55:01.976Z,1000.3
2017-08-03T15:57:27.035Z,1000.29
2017-08-03T15:59:52.205Z,1000.28
2017-08-03T16:02:16.954Z,1000.22
2017-08-03T16:04:41.922Z,1000.16
2017-08-03T16:07:06.868Z,1000.18
2017-08-03T16:09:32.649Z,1000.18
2017-08-03T16:13:36.660Z,1000.15
2017-08-03T16:16:01.780Z,1000.16
2017-08-03T16:18:26.799Z,1000.22
2017-08-03T16:20:46.008Z,1000.23
2017-08-03T16:23:10.955Z,1000.22
2017-08-03T16:25:35.899Z,1000.17
2017-08-03T16:28:00.809Z,1000.17
2017-08-03T16:30:26.234Z,1000.11
2017-08-03T16:32:51.363Z,1000.1
2017-08-03T16:35:17.443Z,1000.05
2017-08-03T16:37:41.929Z,1000.05
2017-08-03T16:40:06.945Z,1000.02
2017-08-03T16:42:31.908Z,1000.01
2017-08-03T16:44:44.134Z,999.98
2017-08-03T16:46:54.994Z,999.98
2017-08-03T16:49:19.989Z,999.98
2017-08-03T16:51:45.065Z,999.96
2017-08-03T16:54:10.013Z,999.99
2017-08-03T16:56:34.970Z,1000.01
2017-08-03T16:58:59.915Z,1000.01
2017-08-03T17:01:24.813Z,1000.04
2017-08-03T17:03:26.965Z,1000.03
2017-08-03T17:05:51.879Z,1000.1
2017-08-03T17:07:54.109Z,1000.1
2017-08-03T17:10:18.973Z,1000.15
2017-08-03T17:12:43.843Z,1000.09
2017-08-03T17:15:08.767Z,1000.06
2017-08-03T17:17:33.637Z,1000.1
2017-08-03T17:19:58.529Z,1000.13
2017-08-03T17:22:23.477Z,1000.17
2017-08-03T17:24:48.431Z,1000.09
2017-08-03T17:27:13.385Z,1000.11
2017-08-03T17:29:29.854Z,1000.06
2017-08-03T17:31:54.805Z,1000.04
2017-08-03T17:34:19.716Z,1000.02
2017-08-03T17:36:30.373Z,1000.02
2017-08-03T17:38:38.326Z,1000.05
2017-08-03T17:41:03.209Z,1000.11
2017-08-03T17:43:28.087Z,1000.13
2017-08-03T17:45:52.928Z,1000.12
2017-08-03T17:48:17.839Z,1000.03
2017-08-03T17:50:42.717Z,999.94
2017-08-03T17:53:07.626Z,1000.01
2017-08-03T17:55:32.437Z,1000.09
2017-08-03T17:57:40.345Z,1000.08
2017-08-03T18:00:05.186Z,1000.07
2017-08-03T18:02:21.744Z,1000.05
2017-08-03T18:04:46.722Z,1000.03
2017-08-03T18:07:11.599Z,1000.1
2017-08-03T18:09:36.555Z,1000.21
2017-08-03T18:12:01.507Z,1000.25
2017-08-03T18:14:26.357Z,1000.16
2017-08-03T18:16:47.045Z,1000.17
2017-08-03T18:19:11.933Z,1000.21
2017-08-03T18:21:36.638Z,1000.14
2017-08-03T18:24:01.724Z,1000.19
2017-08-03T18:26:26.823Z,1000.25
2017-08-03T18:28:52.190Z,1000.27
2017-08-03T18:31:09.611Z,1000.13
2017-08-03T18:33:35.861Z,1000.11
2017-08-03T18:35:51.509Z,1000.1
2017-08-03T18:38:16.764Z,1000.1
2017-08-03T18:40:41.683Z,1000.13
2017-08-03T18:43:06.463Z,1000.14
2017-08-03T18:45:31.255Z,1000.16
2017-08-03T18:47:56.253Z,1000.18
2017-08-03T18:50:21.048Z,1000.14
2017-08-03T18:52:45.942Z,1000.1
2017-08-03T18:55:10.766Z,1000.17
2017-08-03T18:57:35.541Z,1000.22
2017-08-03T18:59:37.649Z,1000.31
2017-08-03T19:02:02.405Z,1000.37
2017-08-03T19:04:27.274Z,1000.4
2017-08-03T19:08:28.462Z,1000.38
2017-08-03T19:10:53.430Z,1000.39
2017-08-03T19:13:18.523Z,1000.4
2017-08-03T19:17:28.516Z,1000.45
2017-08-03T19:19:53.378Z,1000.57
2017-08-03T19:22:18.067Z,1000.55
2017-08-03T19:24:42.843Z,1000.56
2017-08-03T19:27:07.915Z,1000.46
2017-08-03T19:29:32.898Z,1000.47
2017-08-03T19:32:00.565Z,1000.47
2017-08-03T19:34:26.299Z,1000.52
2017-08-03T19:36:51.303Z,1000.49
2017-08-03T19:39:02.879Z,1000.54
2017-08-03T19:43:03.564Z,1000.61
2017-08-03T19:45:28.308Z,1000.7
2017-08-03T19:47:53.102Z,1000.85
2017-08-03T19:50:17.855Z,1000.91
2017-08-03T19:52:42.688Z,1001
2017-08-03T19:55:07.669Z,1001.12
2017-08-03T19:57:32.426Z,1001.2
2017-08-03T19:59:57.365Z,1001.27
2017-08-03T20:02:22.026Z,1001.2
2017-08-03T20:04:46.783Z,1001.11
2017-08-03T20:07:11.420Z,1001.24
2017-08-03T20:09:36.103Z,1001.25
2017-08-03T20:12:01.049Z,1001.15
2017-08-03T20:16:01.947Z,1001.13
2017-08-03T20:18:26.490Z,1001.15
2017-08-03T20:20:51.187Z,1001.27
2017-08-03T20:23:15.931Z,1001.31
2017-08-03T20:25:18.159Z,1001.37
2017-08-03T20:27:43.351Z,1001.38
2017-08-03T20:30:08.050Z,1001.36
2017-08-03T20:32:32.878Z,1001.44
2017-08-03T20:34:57.721Z,1001.42
2017-08-03T20:37:22.650Z,1001.44
2017-08-03T20:39:47.366Z,1001.52
2017-08-03T20:42:12.106Z,1001.52
2017-08-03T20:44:36.890Z,1001.51
2017-08-03T20:47:01.810Z,1001.54
2017-08-03T20:51:04.165Z,1001.55
2017-08-03T20:53:28.993Z,1001.58
2017-08-03T20:55:53.604Z,1001.6
2017-08-03T20:58:18.199Z,1001.63
2017-08-03T21:00:42.774Z,1001.64
2017-08-03T21:03:07.615Z,1001.59
2017-08-03T21:05:32.192Z,1001.57
2017-08-03T21:07:56.761Z,1001.56
2017-08-03T21:10:21.558Z,1001.54
2017-08-03T21:12:46.154Z,1001.57
2017-08-03T21:15:10.672Z,1001.47
2017-08-03T21:17:22.326Z,1001.44
2017-08-03T21:19:46.945Z,1001.47
2017-08-03T21:22:11.721Z,1001.47
2017-08-03T21:24:36.311Z,1001.53
2017-08-03T21:27:00.919Z,1001.49
2017-08-03T21:29:25.639Z,1001.51
2017-08-03T21:31:50.461Z,1001.48
2017-08-03T21:34:15.015Z,1001.55
2017-08-03T21:36:39.650Z,1001.56
2017-08-03T21:38:55.735Z,1001.36
2017-08-03T21:41:20.339Z,1001.53
2017-08-03T21:43:44.740Z,1001.59
2017-08-03T21:46:09.239Z,1001.57
2017-08-03T21:48:33.963Z,1001.62
2017-08-03T21:50:59.355Z,1001.58
2017-08-03T21:53:23.854Z,1001.59
2017-08-03T21:55:48.755Z,1001.58
2017-08-03T21:58:13.172Z,1001.55
2017-08-03T22:00:38.170Z,1001.55
2017-08-03T22:03:02.782Z,1001.59
2017-08-03T22:05:27.505Z,1001.61
2017-08-03T22:07:52.276Z,1001.65
2017-08-03T22:10:16.757Z,1001.66
2017-08-03T22:12:41.877Z,1001.64
2017-08-03T22:15:06.553Z,1001.61
2017-08-03T22:17:31.165Z,1001.56
2017-08-03T22:19:56.150Z,1001.54
2017-08-03T22:23:57.037Z,1001.57
2017-08-03T22:26:21.519Z,1001.52
2017-08-03T22:28:46.286Z,1001.47
2017-08-03T22:31:10.764Z,1001.49
2017-08-03T22:33:26.817Z,1001.4
2017-08-03T22:35:51.229Z,1001.39
2017-08-03T22:38:15.760Z,1001.41
2017-08-03T22:40:40.164Z,1001.36
2017-08-03T22:43:05.720Z,1001.34
2017-08-03T22:45:30.379Z,1001.36
2017-08-03T22:47:54.859Z,1001.32
2017-08-03T22:50:19.318Z,1001.31
2017-08-03T22:52:43.768Z,1001.27
2017-08-03T22:55:08.266Z,1001.23
2017-08-03T22:57:32.719Z,1001.29
2017-08-03T22:59:57.166Z,1001.3
2017-08-03T23:02:21.586Z,1001.31
2017-08-03T23:04:46.008Z,1001.3
2017-08-03T23:07:10.442Z,1001.28
2017-08-03T23:09:34.832Z,1001.28
2017-08-03T23:11:59.248Z,1001.31
2017-08-03T23:14:23.642Z,1001.33
2017-08-03T23:16:17.145Z,1001.34
2017-08-03T23:18:41.611Z,1001.3
2017-08-03T23:21:06.006Z,1001.29
2017-08-03T23:23:30.439Z,1001.24
2017-08-03T23:25:54.860Z,1001.21
2017-08-03T23:28:19.299Z,1001.21
2017-08-03T23:30:43.724Z,1001.23
2017-08-03T23:33:08.180Z,1001.2
2017-08-03T23:35:32.630Z,1001.13
2017-08-03T23:37:57.032Z,1001.11
2017-08-03T23:40:21.435Z,1001.09
2017-08-03T23:42:45.833Z,1001.16
2017-08-03T23:45:10.283Z,1001.09
2017-08-03T23:47:34.672Z,1001.1
2017-08-03T23:49:59.139Z,1001.14
2017-08-03T23:52:23.578Z,1001.09
2017-08-03T23:54:48.020Z,1001.06
2017-08-03T23:57:12.469Z,1001.07
2017-08-03T23:59:36.942Z,1001.05
