createdAt,value
2018-11-22T00:00:05.846Z,0.00
2018-11-22T00:01:05.854Z,0.00
2018-11-22T00:02:05.927Z,0.00
2018-11-22T00:03:05.859Z,0.00
2018-11-22T00:04:05.891Z,0.00
2018-11-22T00:05:05.964Z,0.00
2018-11-22T00:06:05.864Z,0.00
2018-11-22T00:07:05.950Z,0.00
2018-11-22T00:08:05.879Z,0.00
2018-11-22T00:09:05.891Z,0.00
2018-11-22T00:10:05.917Z,0.00
2018-11-22T00:11:05.875Z,0.00
2018-11-22T00:12:05.875Z,0.00
2018-11-22T00:13:05.909Z,0.00
2018-11-22T00:14:05.934Z,0.00
2018-11-22T00:15:05.923Z,0.00
2018-11-22T00:16:05.900Z,0.00
2018-11-22T00:17:05.899Z,0.00
2018-11-22T00:18:05.896Z,0.00
2018-11-22T00:19:06.223Z,0.00
2018-11-22T00:20:05.940Z,0.00
2018-11-22T00:21:05.903Z,0.00
2018-11-22T00:22:05.901Z,0.00
2018-11-22T00:23:05.911Z,0.00
2018-11-22T00:24:06.002Z,0.00
2018-11-22T00:25:05.924Z,0.00
2018-11-22T00:26:05.945Z,0.00
2018-11-22T00:27:05.917Z,0.00
2018-11-22T00:28:05.919Z,0.00
2018-11-22T00:29:05.922Z,0.00
2018-11-22T00:30:05.926Z,0.00
2018-11-22T00:31:05.986Z,0.00
2018-11-22T00:32:05.940Z,0.00
2018-11-22T00:33:05.954Z,0.00
2018-11-22T00:34:05.958Z,0.00
2018-11-22T00:35:05.953Z,0.00
2018-11-22T00:36:06.110Z,0.00
2018-11-22T00:37:05.979Z,0.00
2018-11-22T00:38:05.945Z,0.00
2018-11-22T00:39:05.970Z,0.00
2018-11-22T00:40:05.960Z,0.00
2018-11-22T00:41:05.960Z,0.00
2018-11-22T00:42:05.957Z,0.00
2018-11-22T00:43:05.981Z,0.00
2018-11-22T00:44:05.979Z,0.00
2018-11-22T00:45:05.979Z,0.00
2018-11-22T00:46:05.979Z,0.00
2018-11-22T00:47:06.006Z,0.00
2018-11-22T00:48:06.042Z,0.00
2018-11-22T00:49:05.977Z,0.00
2018-11-22T00:50:05.974Z,0.00
2018-11-22T00:51:05.978Z,0.00
2018-11-22T00:52:06.047Z,0.00
2018-11-22T00:53:05.996Z,0.00
2018-11-22T00:54:06.021Z,0.00
2018-11-22T00:55:06.033Z,0.00
2018-11-22T00:56:06.011Z,0.00
2018-11-22T00:57:06.016Z,0.00
2018-11-22T00:58:06.021Z,0.00
2018-11-22T00:59:06.006Z,0.00
2018-11-22T01:00:06.091Z,0.00
2018-11-22T01:01:06.008Z,0.00
2018-11-22T01:02:06.010Z,0.00
2018-11-22T01:03:06.012Z,0.00
2018-11-22T01:04:06.015Z,0.00
2018-11-22T01:05:06.019Z,0.00
2018-11-22T01:06:06.078Z,0.00
2018-11-22T01:07:06.038Z,0.00
2018-11-22T01:08:06.026Z,0.00
2018-11-22T01:09:06.081Z,0.00
2018-11-22T01:10:06.031Z,0.00
2018-11-22T01:11:06.053Z,0.00
2018-11-22T01:12:06.283Z,0.00
2018-11-22T01:13:06.040Z,0.00
2018-11-22T01:14:06.042Z,0.00
2018-11-22T01:15:06.052Z,0.00
2018-11-22T01:16:06.051Z,0.00
2018-11-22T01:17:06.069Z,0.00
2018-11-22T01:18:06.048Z,0.00
2018-11-22T01:19:06.049Z,0.00
2018-11-22T01:20:06.055Z,0.00
2018-11-22T01:21:06.130Z,0.00
2018-11-22T01:22:06.062Z,0.00
2018-11-22T01:23:06.106Z,0.00
2018-11-22T01:24:06.553Z,0.00
2018-11-22T01:25:06.062Z,0.00
2018-11-22T01:26:06.113Z,0.00
2018-11-22T01:27:06.071Z,0.00
2018-11-22T01:28:06.105Z,0.00
2018-11-22T01:29:06.076Z,0.00
2018-11-22T01:30:06.088Z,0.00
2018-11-22T01:31:06.161Z,0.00
2018-11-22T01:32:06.100Z,0.00
2018-11-22T01:33:06.083Z,0.00
2018-11-22T01:34:06.131Z,0.00
2018-11-22T01:35:06.102Z,0.00
2018-11-22T01:36:06.096Z,0.00
2018-11-22T01:37:06.097Z,0.00
2018-11-22T01:38:06.172Z,0.00
2018-11-22T01:39:06.147Z,0.00
2018-11-22T01:40:06.103Z,0.00
2018-11-22T01:41:06.116Z,0.00
2018-11-22T01:42:06.111Z,0.00
2018-11-22T01:43:06.235Z,0.00
2018-11-22T01:44:06.119Z,0.00
2018-11-22T01:45:06.140Z,0.00
2018-11-22T01:46:06.127Z,0.00
2018-11-22T01:47:06.126Z,0.00
2018-11-22T01:48:06.127Z,0.00
2018-11-22T01:49:06.161Z,0.00
2018-11-22T01:50:06.248Z,0.00
2018-11-22T01:51:06.131Z,0.00
2018-11-22T01:52:06.132Z,0.00
2018-11-22T01:53:06.138Z,0.00
2018-11-22T01:54:06.147Z,0.00
2018-11-22T01:55:06.418Z,0.00
2018-11-22T01:56:06.153Z,0.00
2018-11-22T01:57:06.167Z,0.00
2018-11-22T01:58:06.156Z,0.00
2018-11-22T01:59:06.164Z,0.00
2018-11-22T02:00:06.194Z,0.00
2018-11-22T02:01:06.200Z,0.00
2018-11-22T02:02:06.160Z,0.00
2018-11-22T02:03:06.175Z,0.00
2018-11-22T02:04:06.289Z,0.00
2018-11-22T02:05:06.172Z,0.00
2018-11-22T02:06:06.186Z,0.00
2018-11-22T02:07:06.283Z,0.00
2018-11-22T02:08:06.192Z,0.00
2018-11-22T02:09:06.244Z,0.00
2018-11-22T02:10:06.192Z,0.00
2018-11-22T02:11:06.248Z,0.00
2018-11-22T02:12:06.342Z,0.00
2018-11-22T02:13:06.230Z,0.00
2018-11-22T02:14:06.191Z,0.00
2018-11-22T02:15:06.190Z,0.00
2018-11-22T02:16:06.208Z,0.00
2018-11-22T02:17:06.204Z,0.00
2018-11-22T02:18:06.231Z,0.00
2018-11-22T02:19:06.263Z,0.00
2018-11-22T02:20:06.207Z,0.00
2018-11-22T02:21:06.210Z,0.00
2018-11-22T02:22:06.242Z,0.00
2018-11-22T02:23:06.213Z,0.00
2018-11-22T02:24:06.259Z,0.00
2018-11-22T02:25:06.239Z,0.00
2018-11-22T02:26:06.233Z,0.00
2018-11-22T02:27:06.226Z,0.00
2018-11-22T02:28:06.231Z,0.00
2018-11-22T02:29:06.238Z,0.00
2018-11-22T02:30:06.397Z,0.00
2018-11-22T02:31:06.234Z,0.00
2018-11-22T02:32:06.238Z,0.00
2018-11-22T02:33:06.243Z,0.00
2018-11-22T02:34:06.253Z,0.00
2018-11-22T02:35:06.243Z,0.00
2018-11-22T02:36:06.284Z,0.00
2018-11-22T02:37:06.633Z,0.00
2018-11-22T02:38:06.280Z,0.00
2018-11-22T02:39:06.262Z,0.00
2018-11-22T02:40:06.266Z,0.00
2018-11-22T02:41:06.293Z,0.00
2018-11-22T02:42:06.279Z,0.00
2018-11-22T02:43:06.296Z,0.00
2018-11-22T02:44:06.574Z,0.00
2018-11-22T02:45:06.274Z,0.00
2018-11-22T02:46:06.271Z,0.00
2018-11-22T02:47:06.279Z,0.00
2018-11-22T02:48:06.309Z,0.00
2018-11-22T02:49:06.288Z,0.00
2018-11-22T02:50:06.308Z,0.00
2018-11-22T02:51:06.419Z,0.00
2018-11-22T02:52:06.312Z,0.00
2018-11-22T02:53:06.319Z,0.00
2018-11-22T02:54:06.296Z,0.00
2018-11-22T02:55:06.310Z,0.00
2018-11-22T02:56:06.393Z,0.00
2018-11-22T02:57:06.305Z,0.00
2018-11-22T02:58:06.512Z,0.00
2018-11-22T02:59:06.330Z,0.00
2018-11-22T03:00:06.312Z,0.00
2018-11-22T03:01:06.355Z,0.00
2018-11-22T03:02:06.318Z,0.00
2018-11-22T03:03:06.330Z,0.00
2018-11-22T03:04:06.340Z,0.00
2018-11-22T03:05:06.437Z,0.00
2018-11-22T03:06:06.338Z,0.00
2018-11-22T03:07:06.329Z,0.00
2018-11-22T03:08:06.336Z,0.00
2018-11-22T03:09:06.373Z,0.00
2018-11-22T03:10:06.388Z,0.00
2018-11-22T03:11:06.338Z,0.00
2018-11-22T03:12:06.544Z,0.00
2018-11-22T03:13:06.350Z,0.00
2018-11-22T03:14:06.356Z,0.00
2018-11-22T03:15:06.356Z,0.00
2018-11-22T03:16:06.420Z,0.00
2018-11-22T03:17:06.359Z,0.00
2018-11-22T03:18:06.376Z,0.00
2018-11-22T03:19:06.491Z,0.00
2018-11-22T03:20:06.372Z,0.00
2018-11-22T03:21:06.365Z,0.00
2018-11-22T03:22:06.418Z,0.00
2018-11-22T03:23:06.373Z,0.00
2018-11-22T03:24:06.378Z,0.00
2018-11-22T03:25:06.377Z,0.00
2018-11-22T03:26:06.475Z,0.00
2018-11-22T03:27:06.387Z,0.00
2018-11-22T03:28:06.409Z,0.00
2018-11-22T03:29:06.413Z,0.00
2018-11-22T03:30:06.398Z,0.00
2018-11-22T03:31:06.397Z,0.00
2018-11-22T03:32:06.421Z,0.00
2018-11-22T03:33:06.484Z,0.00
2018-11-22T03:34:06.409Z,0.00
2018-11-22T03:35:06.436Z,0.00
2018-11-22T03:36:06.419Z,0.00
2018-11-22T03:37:06.411Z,0.00
2018-11-22T03:38:06.451Z,0.00
2018-11-22T03:39:06.423Z,0.00
2018-11-22T03:40:06.566Z,0.00
2018-11-22T03:41:06.424Z,0.00
2018-11-22T03:42:06.437Z,0.00
2018-11-22T03:43:06.500Z,0.00
2018-11-22T03:44:06.447Z,0.00
2018-11-22T03:45:06.447Z,0.00
2018-11-22T03:46:06.460Z,0.00
2018-11-22T03:47:06.532Z,0.00
2018-11-22T03:48:06.446Z,0.00
2018-11-22T03:49:06.471Z,0.00
2018-11-22T03:50:06.457Z,0.00
2018-11-22T03:51:06.472Z,0.00
2018-11-22T03:52:06.458Z,0.00
2018-11-22T03:53:06.462Z,0.00
2018-11-22T03:54:06.666Z,0.00
2018-11-22T03:55:06.480Z,0.00
2018-11-22T03:56:06.491Z,0.00
2018-11-22T03:57:06.482Z,0.00
2018-11-22T03:58:06.484Z,0.00
2018-11-22T03:59:06.482Z,0.00
2018-11-22T04:00:06.469Z,0.00
2018-11-22T04:01:06.626Z,0.00
2018-11-22T04:02:06.487Z,0.00
2018-11-22T04:03:06.482Z,0.00
2018-11-22T04:04:06.494Z,0.00
2018-11-22T04:05:06.503Z,0.00
2018-11-22T04:06:06.495Z,0.00
2018-11-22T04:07:06.517Z,0.00
2018-11-22T04:08:06.669Z,0.00
2018-11-22T04:09:06.496Z,0.00
2018-11-22T04:10:06.503Z,0.00
2018-11-22T04:11:06.542Z,0.00
2018-11-22T04:12:06.563Z,0.00
2018-11-22T04:13:06.554Z,0.00
2018-11-22T04:14:06.510Z,0.00
2018-11-22T04:15:06.562Z,0.00
2018-11-22T04:16:06.526Z,0.00
2018-11-22T04:17:06.524Z,0.00
2018-11-22T04:18:06.585Z,0.00
2018-11-22T04:19:06.540Z,0.00
2018-11-22T04:20:06.545Z,0.00
2018-11-22T04:21:06.543Z,0.00
2018-11-22T04:22:06.558Z,0.00
2018-11-22T04:23:06.560Z,0.00
2018-11-22T04:24:06.534Z,0.00
2018-11-22T04:25:06.542Z,0.00
2018-11-22T04:26:06.543Z,0.00
2018-11-22T04:27:06.601Z,0.00
2018-11-22T04:28:06.554Z,0.00
2018-11-22T04:29:06.583Z,0.00
2018-11-22T04:30:06.561Z,0.00
2018-11-22T04:31:06.567Z,0.00
2018-11-22T04:32:06.563Z,0.00
2018-11-22T04:33:06.616Z,0.00
2018-11-22T04:34:06.635Z,0.00
2018-11-22T04:35:06.568Z,0.00
2018-11-22T04:36:06.730Z,0.00
2018-11-22T04:37:06.582Z,0.00
2018-11-22T04:38:06.572Z,0.00
2018-11-22T04:39:06.576Z,0.00
2018-11-22T04:40:06.617Z,0.00
2018-11-22T04:41:06.581Z,0.00
2018-11-22T04:42:06.588Z,0.00
2018-11-22T04:43:06.866Z,0.00
2018-11-22T04:44:06.639Z,0.00
2018-11-22T04:45:06.606Z,0.00
2018-11-22T04:46:06.606Z,0.00
2018-11-22T04:47:06.602Z,0.00
2018-11-22T04:48:06.603Z,0.00
2018-11-22T04:49:06.631Z,0.00
2018-11-22T04:50:06.955Z,0.00
2018-11-22T04:51:06.654Z,0.00
2018-11-22T04:52:06.617Z,0.00
2018-11-22T04:53:06.616Z,0.00
2018-11-22T04:54:06.617Z,0.00
2018-11-22T04:55:06.631Z,0.00
2018-11-22T04:56:06.664Z,0.00
2018-11-22T04:57:06.705Z,0.00
2018-11-22T04:58:06.648Z,0.00
2018-11-22T04:59:06.629Z,0.00
2018-11-22T05:00:06.643Z,0.00
2018-11-22T05:01:06.657Z,0.00
2018-11-22T05:02:06.664Z,0.00
2018-11-22T05:03:06.711Z,0.00
2018-11-22T05:04:06.657Z,0.00
2018-11-22T05:05:06.690Z,0.00
2018-11-22T05:06:06.658Z,0.00
2018-11-22T05:07:06.651Z,0.00
2018-11-22T05:08:06.657Z,0.00
2018-11-22T05:09:06.690Z,0.00
2018-11-22T05:10:06.675Z,0.00
2018-11-22T05:11:06.779Z,0.00
2018-11-22T05:12:06.670Z,0.00
2018-11-22T05:13:06.702Z,0.00
2018-11-22T05:14:06.680Z,0.00
2018-11-22T05:15:06.677Z,0.00
2018-11-22T05:16:06.711Z,0.00
2018-11-22T05:17:06.677Z,0.00
2018-11-22T05:18:06.701Z,0.00
2018-11-22T05:19:06.686Z,0.00
2018-11-22T05:20:06.752Z,0.00
2018-11-22T05:21:06.692Z,0.00
2018-11-22T05:22:06.718Z,0.00
2018-11-22T05:23:06.706Z,0.00
2018-11-22T05:24:06.699Z,0.00
2018-11-22T05:25:06.729Z,0.00
2018-11-22T05:26:06.735Z,0.00
2018-11-22T05:27:06.800Z,0.00
2018-11-22T05:28:06.718Z,0.00
2018-11-22T05:29:12.396Z,0.00
2018-11-22T05:30:06.733Z,0.00
2018-11-22T05:31:06.729Z,0.00
2018-11-22T05:32:06.765Z,0.00
2018-11-22T05:33:06.759Z,0.00
2018-11-22T05:34:06.900Z,0.00
2018-11-22T05:35:06.737Z,0.00
2018-11-22T05:36:06.757Z,0.00
2018-11-22T05:37:06.750Z,0.00
2018-11-22T05:38:06.756Z,0.00
2018-11-22T05:39:06.823Z,0.00
2018-11-22T05:40:06.757Z,0.00
2018-11-22T05:41:06.745Z,0.00
2018-11-22T05:42:06.804Z,0.00
2018-11-22T05:43:06.886Z,0.00
2018-11-22T05:44:06.756Z,0.00
2018-11-22T05:45:06.777Z,0.00
2018-11-22T05:46:06.783Z,0.00
2018-11-22T05:47:06.758Z,0.00
2018-11-22T05:48:06.777Z,0.00
2018-11-22T05:49:06.798Z,0.00
2018-11-22T05:50:06.791Z,0.00
2018-11-22T05:51:06.811Z,0.00
2018-11-22T05:52:06.801Z,0.00
2018-11-22T05:53:06.823Z,0.00
2018-11-22T05:54:06.778Z,0.00
2018-11-22T05:55:06.805Z,0.00
2018-11-22T05:56:06.786Z,0.00
2018-11-22T05:57:06.862Z,0.00
2018-11-22T05:58:06.814Z,0.00
2018-11-22T05:59:06.794Z,0.00
2018-11-22T06:00:06.837Z,0.00
2018-11-22T06:01:06.857Z,0.00
2018-11-22T06:02:06.805Z,0.00
2018-11-22T06:03:06.822Z,0.00
2018-11-22T06:04:06.824Z,0.00
2018-11-22T06:05:06.809Z,0.00
2018-11-22T06:06:06.820Z,0.00
2018-11-22T06:07:06.859Z,0.00
2018-11-22T06:08:06.818Z,0.00
2018-11-22T06:09:06.817Z,0.00
2018-11-22T06:10:06.855Z,4.00
2018-11-22T06:11:06.833Z,4.00
2018-11-22T06:12:06.862Z,4.00
2018-11-22T06:13:06.961Z,0.00
2018-11-22T06:14:06.901Z,4.00
2018-11-22T06:15:06.838Z,4.00
2018-11-22T06:16:06.835Z,4.00
2018-11-22T06:17:06.840Z,4.00
2018-11-22T06:18:06.868Z,8.00
2018-11-22T06:19:06.907Z,8.00
2018-11-22T06:20:07.418Z,8.00
2018-11-22T06:21:06.873Z,8.00
2018-11-22T06:22:06.858Z,12.00
2018-11-22T06:23:06.867Z,8.00
2018-11-22T06:24:06.865Z,12.00
2018-11-22T06:25:06.861Z,16.00
2018-11-22T06:26:06.901Z,16.00
2018-11-22T06:27:06.884Z,20.00
2018-11-22T06:28:06.888Z,24.00
2018-11-22T06:29:07.073Z,24.00
2018-11-22T06:30:06.883Z,24.00
2018-11-22T06:31:06.883Z,24.00
2018-11-22T06:32:06.992Z,32.00
2018-11-22T06:33:06.901Z,36.00
2018-11-22T06:34:06.978Z,40.00
2018-11-22T06:35:06.897Z,40.00
2018-11-22T06:36:06.972Z,44.00
2018-11-22T06:37:07.721Z,48.00
2018-11-22T06:38:07.378Z,52.00
2018-11-22T06:39:06.926Z,56.00
2018-11-22T06:40:06.902Z,60.00
2018-11-22T06:41:06.910Z,64.00
2018-11-22T06:42:06.928Z,68.00
2018-11-22T06:43:06.914Z,76.00
2018-11-22T06:44:06.943Z,88.00
2018-11-22T06:45:07.116Z,84.00
2018-11-22T06:46:06.925Z,88.00
2018-11-22T06:47:06.932Z,100.00
2018-11-22T06:48:06.939Z,108.00
2018-11-22T06:49:06.970Z,108.00
2018-11-22T06:50:06.941Z,112.00
2018-11-22T06:51:06.957Z,112.00
2018-11-22T06:52:06.957Z,112.00
2018-11-22T06:53:06.946Z,124.00
2018-11-22T06:54:07.003Z,148.00
2018-11-22T06:55:06.956Z,148.00
2018-11-22T06:56:06.972Z,156.00
2018-11-22T06:57:07.006Z,172.00
2018-11-22T06:58:06.955Z,176.00
2018-11-22T06:59:06.968Z,184.00
2018-11-22T07:00:06.966Z,188.00
2018-11-22T07:01:07.052Z,196.00
2018-11-22T07:02:06.964Z,212.00
2018-11-22T07:03:07.010Z,220.00
2018-11-22T07:04:06.974Z,232.00
2018-11-22T07:05:06.978Z,232.00
2018-11-22T07:06:07.002Z,244.00
2018-11-22T07:07:06.980Z,260.00
2018-11-22T07:08:07.056Z,284.00
2018-11-22T07:09:06.989Z,280.00
2018-11-22T07:10:07.104Z,284.00
2018-11-22T07:11:07.016Z,288.00
2018-11-22T07:12:07.009Z,308.00
2018-11-22T07:13:07.010Z,312.00
2018-11-22T07:14:07.008Z,316.00
2018-11-22T07:15:07.039Z,312.00
2018-11-22T07:16:07.030Z,312.00
2018-11-22T07:17:07.015Z,344.00
2018-11-22T07:18:07.042Z,368.00
2018-11-22T07:19:07.079Z,380.00
2018-11-22T07:20:07.023Z,364.00
2018-11-22T07:21:07.023Z,360.00
2018-11-22T07:22:07.045Z,408.00
2018-11-22T07:23:07.028Z,416.00
2018-11-22T07:24:07.105Z,404.00
2018-11-22T07:25:07.031Z,432.00
2018-11-22T07:26:07.247Z,436.00
2018-11-22T07:27:07.045Z,464.00
2018-11-22T07:28:07.038Z,436.00
2018-11-22T07:29:07.050Z,456.00
2018-11-22T07:30:07.076Z,484.00
2018-11-22T07:31:07.046Z,484.00
2018-11-22T07:32:07.046Z,524.00
2018-11-22T07:33:07.315Z,508.00
2018-11-22T07:34:07.054Z,480.00
2018-11-22T07:35:07.107Z,548.00
2018-11-22T07:36:07.063Z,504.00
2018-11-22T07:37:07.072Z,492.00
2018-11-22T07:38:07.093Z,532.00
2018-11-22T07:39:07.150Z,560.00
2018-11-22T07:40:07.078Z,592.00
2018-11-22T07:41:07.095Z,572.00
2018-11-22T07:42:07.529Z,580.00
2018-11-22T07:43:07.114Z,604.00
2018-11-22T07:44:07.080Z,608.00
2018-11-22T07:45:07.138Z,620.00
2018-11-22T07:46:07.113Z,576.00
2018-11-22T07:47:07.149Z,584.00
2018-11-22T07:48:07.146Z,644.00
2018-11-22T07:49:07.107Z,704.00
2018-11-22T07:50:07.123Z,700.00
2018-11-22T07:51:07.181Z,696.00
2018-11-22T07:52:07.129Z,740.00
2018-11-22T07:53:07.103Z,732.00
2018-11-22T07:54:07.206Z,784.00
2018-11-22T07:55:07.159Z,808.00
2018-11-22T07:56:07.122Z,800.00
2018-11-22T07:57:07.151Z,768.00
2018-11-22T07:58:07.126Z,728.00
2018-11-22T07:59:07.240Z,752.00
2018-11-22T08:00:07.145Z,848.00
2018-11-22T08:01:07.149Z,828.00
2018-11-22T08:02:07.132Z,848.00
2018-11-22T08:03:07.153Z,848.00
2018-11-22T08:04:07.168Z,888.00
2018-11-22T08:05:07.167Z,880.00
2018-11-22T08:06:07.168Z,940.00
2018-11-22T08:07:07.159Z,936.00
2018-11-22T08:08:07.191Z,896.00
2018-11-22T08:09:07.211Z,848.00
2018-11-22T08:10:07.172Z,836.00
2018-11-22T08:11:07.163Z,908.00
2018-11-22T08:12:12.152Z,1020.00
2018-11-22T08:13:07.194Z,1032.00
2018-11-22T08:14:07.188Z,1036.00
2018-11-22T08:15:07.243Z,984.00
2018-11-22T08:16:07.180Z,928.00
2018-11-22T08:17:07.208Z,920.00
2018-11-22T08:18:07.178Z,964.00
2018-11-22T08:19:07.182Z,976.00
2018-11-22T08:20:07.219Z,1032.00
2018-11-22T08:21:07.241Z,1128.00
2018-11-22T08:22:07.202Z,1080.00
2018-11-22T08:23:07.196Z,1008.00
2018-11-22T08:24:07.197Z,1072.00
2018-11-22T08:25:07.202Z,1136.00
2018-11-22T08:26:07.222Z,1132.00
2018-11-22T08:27:07.237Z,1116.00
2018-11-22T08:28:07.215Z,1108.00
2018-11-22T08:29:07.220Z,1156.00
2018-11-22T08:30:07.231Z,1164.00
2018-11-22T08:31:07.229Z,1284.00
2018-11-22T08:32:07.285Z,1372.00
2018-11-22T08:33:07.230Z,1372.00
2018-11-22T08:34:07.252Z,1320.00
2018-11-22T08:35:07.228Z,1208.00
2018-11-22T08:36:07.271Z,1232.00
2018-11-22T08:37:07.245Z,1224.00
2018-11-22T08:38:07.267Z,1224.00
2018-11-22T08:39:07.263Z,1364.00
2018-11-22T08:40:07.242Z,1356.00
2018-11-22T08:41:07.272Z,1408.00
2018-11-22T08:42:07.277Z,1440.00
2018-11-22T08:43:07.256Z,1436.00
2018-11-22T08:44:07.286Z,1564.00
2018-11-22T08:45:07.315Z,1636.00
2018-11-22T08:46:07.266Z,1720.00
2018-11-22T08:47:12.061Z,1712.00
2018-11-22T08:48:07.431Z,1704.00
2018-11-22T08:49:07.274Z,1712.00
2018-11-22T08:50:07.315Z,1648.00
2018-11-22T08:51:07.273Z,1568.00
2018-11-22T08:52:07.291Z,1536.00
2018-11-22T08:53:07.287Z,1580.00
2018-11-22T08:54:07.411Z,1664.00
2018-11-22T08:55:07.329Z,1772.00
2018-11-22T08:56:07.330Z,1704.00
2018-11-22T08:57:07.303Z,1648.00
2018-11-22T08:58:07.300Z,1736.00
2018-11-22T08:59:07.428Z,1832.00
2018-11-22T09:00:07.336Z,1788.00
2018-11-22T09:01:07.314Z,1764.00
2018-11-22T09:02:07.374Z,1800.00
2018-11-22T09:03:07.323Z,1808.00
2018-11-22T09:04:07.321Z,1784.00
2018-11-22T09:05:07.321Z,1732.00
2018-11-22T09:06:07.352Z,1792.00
2018-11-22T09:07:07.326Z,1784.00
2018-11-22T09:08:07.348Z,1764.00
2018-11-22T09:09:07.403Z,1816.00
2018-11-22T09:10:07.385Z,1840.00
2018-11-22T09:11:07.353Z,1880.00
2018-11-22T09:12:07.340Z,1892.00
2018-11-22T09:13:07.352Z,1948.00
2018-11-22T09:14:07.391Z,1924.00
2018-11-22T09:15:07.355Z,1932.00
2018-11-22T09:16:07.357Z,1896.00
2018-11-22T09:17:07.361Z,1844.00
2018-11-22T09:18:07.362Z,1812.00
2018-11-22T09:19:07.388Z,1856.00
2018-11-22T09:20:07.422Z,1876.00
2018-11-22T09:21:07.374Z,1880.00
2018-11-22T09:22:07.387Z,1928.00
2018-11-22T09:23:07.484Z,1960.00
2018-11-22T09:24:07.383Z,1968.00
2018-11-22T09:25:07.388Z,1984.00
2018-11-22T09:26:07.415Z,1960.00
2018-11-22T09:27:07.433Z,1868.00
2018-11-22T09:28:07.409Z,1840.00
2018-11-22T09:29:07.398Z,1800.00
2018-11-22T09:30:07.425Z,1568.00
2018-11-22T09:31:07.412Z,1400.00
2018-11-22T09:32:07.438Z,1288.00
2018-11-22T09:33:07.412Z,1272.00
2018-11-22T09:34:07.407Z,1368.00
2018-11-22T09:35:07.451Z,1432.00
2018-11-22T09:36:07.468Z,1412.00
2018-11-22T09:37:07.448Z,1400.00
2018-11-22T09:38:07.429Z,1352.00
2018-11-22T09:39:07.451Z,1236.00
2018-11-22T09:40:07.430Z,1208.00
2018-11-22T09:41:07.449Z,1284.00
2018-11-22T09:42:07.533Z,1344.00
2018-11-22T09:43:07.451Z,1380.00
2018-11-22T09:44:07.475Z,1440.00
2018-11-22T09:45:07.451Z,1508.00
2018-11-22T09:46:07.454Z,1680.00
2018-11-22T09:47:07.454Z,1788.00
2018-11-22T09:48:07.526Z,1824.00
2018-11-22T09:49:07.468Z,1784.00
2018-11-22T09:50:07.479Z,1736.00
2018-11-22T09:51:07.475Z,1684.00
2018-11-22T09:52:07.484Z,1736.00
2018-11-22T09:53:07.485Z,1788.00
2018-11-22T09:54:07.495Z,1776.00
2018-11-22T09:55:07.506Z,1752.00
2018-11-22T09:56:07.513Z,1764.00
2018-11-22T09:57:07.507Z,1844.00
2018-11-22T09:58:07.491Z,1888.00
2018-11-22T09:59:07.521Z,1932.00
2018-11-22T10:00:07.499Z,1952.00
2018-11-22T10:01:07.531Z,2060.00
2018-11-22T10:02:07.553Z,2072.00
2018-11-22T10:03:07.568Z,2020.00
2018-11-22T10:04:07.570Z,2080.00
2018-11-22T10:05:07.678Z,2172.00
2018-11-22T10:06:07.540Z,2244.00
2018-11-22T10:07:07.546Z,2260.00
2018-11-22T10:08:07.531Z,2260.00
2018-11-22T10:09:07.603Z,2328.00
2018-11-22T10:10:07.550Z,2396.00
2018-11-22T10:11:07.525Z,2308.00
2018-11-22T10:12:07.562Z,2228.00
2018-11-22T10:13:07.569Z,2256.00
2018-11-22T10:14:07.551Z,2276.00
2018-11-22T10:15:07.545Z,2276.00
2018-11-22T10:16:07.603Z,2216.00
2018-11-22T10:17:07.648Z,2128.00
2018-11-22T10:18:07.559Z,2128.00
2018-11-22T10:19:07.561Z,2160.00
2018-11-22T10:20:07.576Z,2152.00
2018-11-22T10:21:07.578Z,2168.00
2018-11-22T10:22:07.682Z,2220.00
2018-11-22T10:23:07.584Z,2208.00
2018-11-22T10:24:07.619Z,2232.00
2018-11-22T10:25:07.570Z,2228.00
2018-11-22T10:26:07.577Z,2232.00
2018-11-22T10:27:07.583Z,2264.00
2018-11-22T10:28:07.634Z,2272.00
2018-11-22T10:29:07.618Z,2280.00
2018-11-22T10:30:07.635Z,2304.00
2018-11-22T10:31:07.596Z,2292.00
2018-11-22T10:32:07.597Z,2208.00
2018-11-22T10:33:07.608Z,2100.00
2018-11-22T10:34:07.633Z,2096.00
2018-11-22T10:35:07.631Z,2084.00
2018-11-22T10:36:07.626Z,2080.00
2018-11-22T10:37:07.697Z,2172.00
2018-11-22T10:38:07.674Z,2176.00
2018-11-22T10:39:07.664Z,2192.00
2018-11-22T10:40:07.650Z,2212.00
2018-11-22T10:41:07.625Z,2260.00
2018-11-22T10:42:07.690Z,2368.00
2018-11-22T10:44:07.671Z,2416.00
2018-11-22T10:45:07.717Z,2392.00
2018-11-22T10:46:07.651Z,2500.00
2018-11-22T10:47:07.654Z,2556.00
2018-11-22T10:48:07.678Z,2612.00
2018-11-22T10:49:07.714Z,2684.00
2018-11-22T10:50:07.673Z,2668.00
2018-11-22T10:51:07.687Z,2680.00
2018-11-22T10:52:07.686Z,2684.00
2018-11-22T10:53:07.694Z,2600.00
2018-11-22T10:54:07.692Z,2512.00
2018-11-22T10:55:07.762Z,2476.00
2018-11-22T10:56:07.706Z,2488.00
2018-11-22T10:57:07.693Z,2444.00
2018-11-22T10:58:07.706Z,2516.00
2018-11-22T10:59:07.700Z,2484.00
2018-11-22T11:00:07.737Z,2316.00
2018-11-22T11:01:07.719Z,2232.00
2018-11-22T11:02:07.719Z,2256.00
2018-11-22T11:03:07.711Z,2316.00
2018-11-22T11:04:07.726Z,2408.00
2018-11-22T11:05:07.733Z,2372.00
2018-11-22T11:06:07.739Z,2340.00
2018-11-22T11:07:07.772Z,2228.00
2018-11-22T11:08:07.744Z,2240.00
2018-11-22T11:09:07.718Z,2320.00
2018-11-22T11:10:07.723Z,2416.00
2018-11-22T11:11:07.736Z,2544.00
2018-11-22T11:12:07.740Z,2548.00
2018-11-22T11:13:07.810Z,2556.00
2018-11-22T11:14:07.770Z,2624.00
2018-11-22T11:15:07.747Z,2728.00
2018-11-22T11:16:07.759Z,2800.00
2018-11-22T11:17:07.752Z,2692.00
2018-11-22T11:18:07.762Z,2592.00
2018-11-22T11:19:07.805Z,2496.00
2018-11-22T11:20:07.865Z,2508.00
2018-11-22T11:21:07.824Z,2596.00
2018-11-22T11:22:07.773Z,2740.00
2018-11-22T11:23:07.765Z,2756.00
2018-11-22T11:24:07.801Z,2744.00
2018-11-22T11:25:07.795Z,2644.00
2018-11-22T11:26:07.781Z,2476.00
2018-11-22T11:27:07.850Z,2436.00
2018-11-22T11:28:07.818Z,2512.00
2018-11-22T11:29:12.706Z,2520.00
2018-11-22T11:30:07.829Z,2388.00
2018-11-22T11:31:07.798Z,2296.00
2018-11-22T11:32:07.811Z,2304.00
2018-11-22T11:33:07.829Z,2356.00
2018-11-22T11:34:07.847Z,2372.00
2018-11-22T11:35:07.822Z,2352.00
2018-11-22T11:36:07.845Z,2516.00
2018-11-22T11:37:07.809Z,2740.00
2018-11-22T11:38:07.812Z,2892.00
2018-11-22T11:39:07.859Z,2916.00
2018-11-22T11:40:07.889Z,2916.00
2018-11-22T11:41:07.829Z,2924.00
2018-11-22T11:42:07.831Z,2884.00
2018-11-22T11:43:07.895Z,2780.00
2018-11-22T11:44:07.861Z,2604.00
2018-11-22T11:45:07.858Z,2560.00
2018-11-22T11:46:07.885Z,2768.00
2018-11-22T11:47:07.910Z,2896.00
2018-11-22T11:48:07.860Z,2928.00
2018-11-22T11:49:07.859Z,2924.00
2018-11-22T11:50:07.857Z,3004.00
2018-11-22T11:51:07.878Z,3248.00
2018-11-22T11:52:07.903Z,3368.00
2018-11-22T11:53:07.866Z,3444.00
2018-11-22T11:54:07.884Z,3544.00
2018-11-22T11:55:07.879Z,3524.00
2018-11-22T11:56:07.902Z,3432.00
2018-11-22T11:57:07.923Z,3448.00
2018-11-22T11:58:07.907Z,3396.00
2018-11-22T11:59:07.885Z,3084.00
2018-11-22T12:00:07.906Z,2940.00
2018-11-22T12:01:07.914Z,2928.00
2018-11-22T12:02:07.909Z,2884.00
2018-11-22T12:03:07.938Z,2820.00
2018-11-22T12:04:07.963Z,2844.00
2018-11-22T12:05:07.932Z,2928.00
2018-11-22T12:06:07.906Z,2888.00
2018-11-22T12:07:07.918Z,2748.00
2018-11-22T12:08:07.920Z,2568.00
2018-11-22T12:09:07.973Z,2344.00
2018-11-22T12:10:07.948Z,2488.00
2018-11-22T12:11:07.945Z,2740.00
2018-11-22T12:12:07.949Z,2740.00
2018-11-22T12:13:07.983Z,2888.00
2018-11-22T12:14:07.957Z,3092.00
2018-11-22T12:15:07.952Z,3088.00
2018-11-22T12:16:07.970Z,2856.00
2018-11-22T12:17:07.980Z,2728.00
2018-11-22T12:18:07.994Z,2900.00
2018-11-22T12:19:08.007Z,2696.00
2018-11-22T12:20:07.988Z,2608.00
2018-11-22T12:21:07.957Z,2548.00
2018-11-22T12:22:07.966Z,2372.00
2018-11-22T12:23:07.969Z,2352.00
2018-11-22T12:24:07.976Z,2576.00
2018-11-22T12:25:08.012Z,2708.00
2018-11-22T12:26:07.994Z,2672.00
2018-11-22T12:27:07.989Z,2764.00
2018-11-22T12:28:07.996Z,2848.00
2018-11-22T12:29:08.014Z,2736.00
2018-11-22T12:30:08.018Z,2548.00
2018-11-22T12:31:08.059Z,2284.00
2018-11-22T12:32:08.026Z,2032.00
2018-11-22T12:33:08.003Z,2040.00
2018-11-22T12:34:08.036Z,2148.00
2018-11-22T12:35:08.060Z,2076.00
2018-11-22T12:36:08.038Z,2112.00
2018-11-22T12:37:08.022Z,2168.00
2018-11-22T12:38:08.017Z,2004.00
2018-11-22T12:39:08.027Z,1892.00
2018-11-22T12:40:08.046Z,2004.00
2018-11-22T12:41:08.027Z,1960.00
2018-11-22T12:42:08.052Z,1772.00
2018-11-22T12:43:08.046Z,1720.00
2018-11-22T12:44:08.065Z,1752.00
2018-11-22T12:45:08.056Z,1900.00