createdAt,value
2023-04-04T00:00:29.362Z,-0.80
2023-04-04T00:02:56.070Z,-0.80
2023-04-04T00:05:22.807Z,-0.90
2023-04-04T00:07:49.442Z,-0.80
2023-04-04T00:10:16.931Z,-0.90
2023-04-04T00:12:44.157Z,-0.90
2023-04-04T00:15:11.419Z,-0.90
2023-04-04T00:17:38.243Z,-0.90
2023-04-04T00:20:05.368Z,-0.90
2023-04-04T00:22:32.160Z,-1.00
2023-04-04T00:24:59.139Z,-1.00
2023-04-04T00:27:34.321Z,-1.00
2023-04-04T00:30:01.032Z,-1.00
2023-04-04T00:32:27.722Z,-1.00
2023-04-04T00:34:54.904Z,-1.10
2023-04-04T00:37:22.093Z,-1.10
2023-04-04T00:39:49.833Z,-1.10
2023-04-04T00:42:16.661Z,-1.10
2023-04-04T00:44:43.382Z,-1.10
2023-04-04T00:47:10.155Z,-1.20
2023-04-04T00:49:37.755Z,-1.20
2023-04-04T00:52:07.192Z,-1.20
2023-04-04T00:54:35.620Z,-1.20
2023-04-04T00:57:04.128Z,-1.20
2023-04-04T00:59:32.046Z,-1.30
2023-04-04T01:02:00.535Z,-1.30
2023-04-04T01:04:35.250Z,-1.30
2023-04-04T01:07:02.369Z,-1.30
2023-04-04T01:09:29.334Z,-1.30
2023-04-04T01:11:57.296Z,-1.40
2023-04-04T01:14:24.189Z,-1.40
2023-04-04T01:16:51.627Z,-1.40
2023-04-04T01:19:49.471Z,-1.40
2023-04-04T01:22:17.705Z,-1.40
2023-04-04T01:24:46.670Z,-1.50
2023-04-04T01:27:14.512Z,-1.40
2023-04-04T01:29:41.473Z,-1.50
2023-04-04T01:32:19.834Z,-1.50
2023-04-04T01:35:24.175Z,-1.50
2023-04-04T01:38:27.646Z,-1.50
2023-04-04T01:41:08.123Z,-1.50
2023-04-04T01:43:35.178Z,-1.60
2023-04-04T01:46:02.520Z,-1.60
2023-04-04T01:48:29.907Z,-1.50
2023-04-04T01:50:57.007Z,-1.50
2023-04-04T01:53:23.671Z,-1.60
2023-04-04T01:55:50.289Z,-1.60
2023-04-04T01:58:19.903Z,-1.60
2023-04-04T02:00:46.650Z,-1.60
2023-04-04T02:03:13.273Z,-1.60
2023-04-04T02:05:41.018Z,-1.60
2023-04-04T02:08:07.696Z,-1.60
2023-04-04T02:10:34.334Z,-1.70
2023-04-04T02:13:01.008Z,-1.70
2023-04-04T02:15:27.856Z,-1.70
2023-04-04T02:17:54.601Z,-1.70
2023-04-04T02:20:21.239Z,-1.70
2023-04-04T02:22:54.960Z,-1.70
2023-04-04T02:25:23.210Z,-1.70
2023-04-04T02:27:49.948Z,-1.80
2023-04-04T02:30:19.664Z,-1.80
2023-04-04T02:32:47.326Z,-1.80
2023-04-04T02:35:14.494Z,-1.80
2023-04-04T02:37:41.215Z,-1.80
2023-04-04T02:40:08.581Z,-1.80
2023-04-04T02:42:35.349Z,-1.80
2023-04-04T02:45:02.054Z,-1.90
2023-04-04T02:47:28.769Z,-1.90
2023-04-04T02:49:55.409Z,-1.90
2023-04-04T02:52:22.178Z,-1.90
2023-04-04T02:54:49.783Z,-1.90
2023-04-04T02:57:16.437Z,-1.90
2023-04-04T02:59:43.098Z,-2.00
2023-04-04T03:02:18.925Z,-2.00
2023-04-04T03:04:45.567Z,-2.00
2023-04-04T03:07:12.644Z,-2.00
2023-04-04T03:09:39.285Z,-2.00
2023-04-04T03:12:06.119Z,-2.00
2023-04-04T03:14:33.157Z,-2.00
2023-04-04T03:16:59.762Z,-2.00
2023-04-04T03:19:26.491Z,-2.10
2023-04-04T03:21:53.439Z,-2.10
2023-04-04T03:24:20.094Z,-2.20
2023-04-04T03:26:47.008Z,-2.20
2023-04-04T03:29:20.616Z,-2.20
2023-04-04T03:31:47.391Z,-2.20
2023-04-04T03:34:14.567Z,-2.20
2023-04-04T03:36:41.200Z,-2.20
2023-04-04T03:39:07.932Z,-2.20
2023-04-04T03:41:35.744Z,-2.20
2023-04-04T03:44:04.539Z,-2.20
2023-04-04T03:46:40.077Z,-2.20
2023-04-04T03:49:06.906Z,-2.30
2023-04-04T03:51:47.582Z,-2.30
2023-04-04T03:54:14.257Z,-2.30
2023-04-04T03:56:49.667Z,-2.30
2023-04-04T03:59:16.488Z,-2.40
2023-04-04T04:01:43.209Z,-2.40
2023-04-04T04:04:09.857Z,-2.40
2023-04-04T04:06:37.254Z,-2.40
2023-04-04T04:09:03.934Z,-2.40
2023-04-04T04:11:30.882Z,-2.40
2023-04-04T04:13:57.508Z,-2.40
2023-04-04T04:16:24.309Z,-2.40
2023-04-04T04:18:50.960Z,-2.40
2023-04-04T04:21:17.595Z,-2.50
2023-04-04T04:23:44.318Z,-2.50
2023-04-04T04:26:11.253Z,-2.50
2023-04-04T04:28:37.987Z,-2.50
2023-04-04T04:31:09.197Z,-2.50
2023-04-04T04:33:36.209Z,-2.50
2023-04-04T04:36:04.563Z,-2.50
2023-04-04T04:38:31.513Z,-2.50
2023-04-04T04:40:58.250Z,-2.60
2023-04-04T04:43:25.221Z,-2.60
2023-04-04T04:45:51.884Z,-2.60
2023-04-04T04:48:18.720Z,-2.60
2023-04-04T04:50:46.980Z,-2.60
2023-04-04T04:53:14.574Z,-2.70
2023-04-04T04:55:43.170Z,-2.60
2023-04-04T04:58:11.151Z,-2.60
2023-04-04T05:00:38.723Z,-2.60
2023-04-04T05:03:07.047Z,-2.60
2023-04-04T05:05:34.878Z,-2.60
2023-04-04T05:08:02.779Z,-2.50
2023-04-04T05:10:30.887Z,-2.50
2023-04-04T05:12:58.042Z,-2.50
2023-04-04T05:15:26.006Z,-2.50
2023-04-04T05:17:53.633Z,-2.50
2023-04-04T05:20:20.744Z,-2.40
2023-04-04T05:22:48.550Z,-2.40
2023-04-04T05:25:17.014Z,-2.40
2023-04-04T05:27:48.280Z,-2.30
2023-04-04T05:30:15.307Z,-2.30
2023-04-04T05:32:42.011Z,-2.30
2023-04-04T05:35:09.050Z,-2.20
2023-04-04T05:37:39.292Z,-2.20
2023-04-04T05:40:07.265Z,-2.20
2023-04-04T05:42:33.896Z,-2.20
2023-04-04T05:45:00.575Z,-2.20
2023-04-04T05:47:27.397Z,-2.10
2023-04-04T05:49:54.030Z,-2.10
2023-04-04T05:52:21.025Z,-2.10
2023-04-04T05:54:52.165Z,-2.10
2023-04-04T05:57:18.850Z,-1.90
2023-04-04T05:59:45.861Z,-1.90
2023-04-04T06:02:13.343Z,-1.90
2023-04-04T06:04:41.048Z,-1.80
2023-04-04T06:07:07.794Z,-1.70
2023-04-04T06:09:36.143Z,-1.70
2023-04-04T06:12:04.650Z,-1.60
2023-04-04T06:14:31.372Z,-1.60
2023-04-04T06:16:58.727Z,-1.50
2023-04-04T06:19:25.369Z,-1.40
2023-04-04T06:21:51.985Z,-1.40
2023-04-04T06:24:18.645Z,-1.30
2023-04-04T06:26:52.789Z,-1.20
2023-04-04T06:29:19.566Z,-1.20
2023-04-04T06:31:46.303Z,-1.10
2023-04-04T06:34:12.975Z,-1.00
2023-04-04T06:36:39.597Z,-0.90
2023-04-04T06:39:06.393Z,-0.80
2023-04-04T06:41:33.050Z,-0.80
2023-04-04T06:44:00.588Z,-0.70
2023-04-04T06:46:27.531Z,-0.70
2023-04-04T06:49:03.337Z,-0.60
2023-04-04T06:51:29.952Z,-0.50
2023-04-04T06:54:26.668Z,-0.40
2023-04-04T06:56:53.378Z,-0.30
2023-04-04T06:59:20.069Z,-0.30
2023-04-04T07:01:46.764Z,-0.30
2023-04-04T07:04:13.478Z,-0.10
2023-04-04T07:06:40.142Z,-0.10
2023-04-04T07:09:12.799Z,-0.20
2023-04-04T07:11:45.526Z,-0.10
2023-04-04T07:14:12.127Z,0.00
2023-04-04T07:16:38.796Z,0.10
2023-04-04T07:19:05.437Z,0.10
2023-04-04T07:21:32.473Z,0.10
2023-04-04T07:23:59.949Z,0.20
2023-04-04T07:26:26.728Z,0.30
2023-04-04T07:28:53.490Z,0.30
2023-04-04T07:31:33.826Z,0.40
2023-04-04T07:34:00.463Z,0.40
2023-04-04T07:36:27.258Z,0.50
2023-04-04T07:38:54.295Z,0.50
2023-04-04T07:41:22.462Z,0.60
2023-04-04T07:43:49.524Z,0.80
2023-04-04T07:46:16.889Z,0.80
2023-04-04T07:48:44.206Z,0.70
2023-04-04T07:51:10.864Z,0.80
2023-04-04T07:53:48.209Z,1.00
2023-04-04T07:56:14.860Z,0.90
2023-04-04T07:58:41.523Z,0.80
2023-04-04T08:01:08.241Z,0.90
2023-04-04T08:03:35.011Z,0.90
2023-04-04T08:06:01.896Z,0.80
2023-04-04T08:08:29.682Z,1.00
2023-04-04T08:10:56.385Z,1.10
2023-04-04T08:13:23.240Z,1.00
2023-04-04T08:15:49.982Z,1.20
2023-04-04T08:18:16.775Z,1.10
2023-04-04T08:20:44.009Z,1.20
2023-04-04T08:23:10.739Z,1.20
2023-04-04T08:25:37.837Z,1.40
2023-04-04T08:28:05.449Z,1.30
2023-04-04T08:30:33.966Z,1.50
2023-04-04T08:33:00.620Z,1.50
2023-04-04T08:35:27.330Z,1.70
2023-04-04T08:37:53.989Z,1.70
2023-04-04T08:40:21.132Z,1.80
2023-04-04T08:42:50.354Z,1.80
2023-04-04T08:45:19.312Z,1.90
2023-04-04T08:47:48.976Z,2.00
2023-04-04T08:50:16.963Z,1.70
2023-04-04T08:52:44.776Z,1.90
2023-04-04T08:55:12.530Z,2.20
2023-04-04T08:57:42.191Z,2.10
2023-04-04T09:00:09.821Z,2.20
2023-04-04T09:02:55.418Z,2.40
2023-04-04T09:05:22.386Z,2.50
2023-04-04T09:07:51.006Z,2.60
2023-04-04T09:10:17.751Z,2.90
2023-04-04T09:12:47.545Z,2.90
2023-04-04T09:15:14.841Z,2.90
2023-04-04T09:17:41.644Z,2.90
2023-04-04T09:20:37.267Z,2.90
2023-04-04T09:23:14.956Z,3.00
2023-04-04T09:28:20.757Z,3.30
2023-04-04T09:30:51.635Z,3.50
2023-04-04T09:33:20.134Z,3.50
2023-04-04T09:35:52.441Z,3.50
2023-04-04T09:38:20.865Z,3.20
2023-04-04T09:40:48.102Z,3.40
2023-04-04T09:43:15.486Z,3.50
2023-04-04T09:45:45.310Z,3.70
2023-04-04T09:48:12.666Z,3.50
2023-04-04T09:50:46.907Z,3.60
2023-04-04T09:53:18.503Z,3.70
2023-04-04T09:55:52.638Z,3.50
2023-04-04T09:58:31.747Z,3.20
2023-04-04T10:01:03.201Z,3.20
2023-04-04T10:03:31.282Z,3.50
2023-04-04T10:06:06.746Z,3.70
2023-04-04T10:08:35.487Z,3.60
2023-04-04T10:11:10.527Z,3.80
2023-04-04T10:13:46.589Z,4.00
2023-04-04T10:16:14.084Z,4.00
2023-04-04T10:18:40.860Z,4.10
2023-04-04T10:21:15.859Z,3.90
2023-04-04T10:23:45.572Z,3.90
2023-04-04T10:26:13.446Z,3.60
2023-04-04T10:28:42.454Z,3.80
2023-04-04T10:31:31.017Z,4.10
2023-04-04T10:34:25.615Z,4.20
2023-04-04T10:36:54.494Z,4.30
2023-04-04T10:39:27.400Z,4.40
2023-04-04T10:41:56.413Z,4.20
2023-04-04T10:44:33.479Z,4.30
2023-04-04T10:47:07.684Z,4.20
2023-04-04T10:49:34.649Z,4.40
2023-04-04T10:52:02.015Z,4.80
2023-04-04T10:54:30.273Z,4.80
2023-04-04T10:57:01.526Z,4.90
2023-04-04T10:59:28.594Z,4.20
2023-04-04T11:02:01.776Z,4.50
2023-04-04T11:04:38.299Z,4.50
2023-04-04T11:07:29.132Z,4.70
2023-04-04T11:09:56.859Z,4.70
2023-04-04T11:12:27.685Z,4.60
2023-04-04T11:15:03.804Z,4.60
2023-04-04T11:17:48.636Z,4.90
2023-04-04T11:20:17.677Z,4.80
2023-04-04T11:22:45.830Z,4.60
2023-04-04T11:25:27.238Z,4.80
2023-04-04T11:27:58.340Z,5.10
2023-04-04T11:30:28.482Z,5.20
2023-04-04T11:33:06.935Z,5.10
2023-04-04T11:35:34.231Z,4.80
2023-04-04T11:38:01.975Z,5.10
2023-04-04T11:40:55.217Z,5.00
2023-04-04T11:43:22.325Z,4.70
2023-04-04T11:45:49.360Z,4.60
2023-04-04T11:48:17.618Z,4.90
2023-04-04T11:50:49.897Z,4.80
2023-04-04T11:53:17.454Z,4.70
2023-04-04T11:55:47.925Z,5.00
2023-04-04T11:58:18.098Z,5.20
2023-04-04T12:00:46.466Z,5.00
2023-04-04T12:03:16.134Z,4.80
2023-04-04T12:05:44.459Z,4.90
2023-04-04T12:08:12.397Z,5.10
2023-04-04T12:10:40.987Z,5.10
2023-04-04T12:13:09.362Z,5.00
2023-04-04T12:15:37.446Z,5.30
2023-04-04T12:18:08.742Z,5.50
2023-04-04T12:20:40.034Z,5.60
2023-04-04T12:23:07.020Z,5.10
2023-04-04T12:25:34.307Z,5.10
2023-04-04T12:28:04.684Z,5.10
2023-04-04T12:30:32.257Z,5.00
2023-04-04T12:32:59.531Z,5.10
2023-04-04T12:35:26.439Z,5.10
2023-04-04T12:38:04.433Z,5.20
2023-04-04T12:40:37.337Z,5.40
2023-04-04T12:43:09.131Z,5.40
2023-04-04T12:45:43.155Z,5.20
2023-04-04T12:48:14.925Z,5.40
2023-04-04T12:50:56.687Z,5.60
2023-04-04T12:53:29.476Z,5.60
2023-04-04T12:56:02.246Z,6.00
2023-04-04T12:58:29.084Z,6.20
2023-04-04T13:01:01.150Z,6.20
2023-04-04T13:03:28.601Z,5.90
2023-04-04T13:05:55.355Z,6.10
2023-04-04T13:08:22.119Z,6.00
2023-04-04T13:11:03.817Z,5.90
2023-04-04T13:13:35.381Z,5.60
2023-04-04T13:16:04.389Z,5.60
2023-04-04T13:18:41.824Z,5.60
2023-04-04T13:21:10.411Z,5.70
2023-04-04T13:23:39.710Z,5.50
2023-04-04T13:26:08.823Z,5.70
2023-04-04T13:28:36.400Z,5.90
2023-04-04T13:31:08.085Z,6.00
2023-04-04T13:33:35.671Z,6.20
2023-04-04T13:36:02.622Z,6.50
2023-04-04T13:38:30.252Z,6.30
2023-04-04T13:41:00.664Z,6.20
2023-04-04T13:43:28.030Z,5.90
2023-04-04T13:45:55.522Z,6.00
2023-04-04T13:48:22.815Z,5.90
2023-04-04T13:50:53.012Z,5.90
2023-04-04T13:53:20.590Z,5.80
2023-04-04T13:56:13.247Z,6.10
2023-04-04T13:58:40.001Z,6.40
2023-04-04T14:01:09.902Z,6.50
2023-04-04T14:03:38.496Z,6.20
2023-04-04T14:06:10.566Z,6.20
2023-04-04T14:08:37.943Z,5.90
2023-04-04T14:11:04.655Z,5.70
2023-04-04T14:13:32.814Z,5.70
2023-04-04T14:16:19.924Z,5.30
2023-04-04T14:18:48.949Z,5.60
2023-04-04T14:21:15.745Z,5.80
2023-04-04T14:23:42.358Z,5.90
2023-04-04T14:26:08.985Z,6.00
2023-04-04T14:28:35.624Z,6.20
2023-04-04T14:31:02.348Z,5.90
2023-04-04T14:33:29.097Z,5.90
2023-04-04T14:35:55.887Z,6.00
2023-04-04T14:38:22.580Z,6.00
2023-04-04T14:40:51.432Z,6.00
2023-04-04T14:43:21.647Z,6.20
2023-04-04T14:45:48.326Z,6.40
2023-04-04T14:48:15.089Z,6.30
2023-04-04T14:50:42.796Z,6.10
2023-04-04T14:53:09.677Z,6.00
2023-04-04T14:55:36.396Z,5.90
2023-04-04T14:58:03.296Z,6.00
2023-04-04T15:00:31.133Z,6.00
2023-04-04T15:02:57.990Z,6.10
2023-04-04T15:05:25.224Z,6.10
2023-04-04T15:07:51.992Z,6.00
2023-04-04T15:10:18.772Z,6.20
2023-04-04T15:12:45.446Z,6.30
2023-04-04T15:15:13.254Z,5.80
2023-04-04T15:17:41.246Z,5.70
2023-04-04T15:20:08.633Z,5.60
2023-04-04T15:22:35.885Z,5.70
2023-04-04T15:25:02.528Z,5.80
2023-04-04T15:27:29.181Z,5.70
2023-04-04T15:29:55.804Z,5.50
2023-04-04T15:32:22.634Z,5.50
2023-04-04T15:34:49.236Z,5.60
2023-04-04T15:37:16.094Z,5.70
2023-04-04T15:39:52.273Z,5.40
2023-04-04T15:42:20.117Z,5.60
2023-04-04T15:44:47.221Z,5.70
2023-04-04T15:47:14.960Z,5.50
2023-04-04T15:49:41.706Z,5.60
2023-04-04T15:52:08.429Z,5.50
2023-04-04T15:54:35.145Z,5.50
2023-04-04T15:57:02.290Z,5.60
2023-04-04T16:01:58.294Z,5.40
2023-04-04T16:04:25.024Z,5.60
2023-04-04T16:06:51.689Z,5.60
2023-04-04T16:09:18.362Z,5.60
2023-04-04T16:11:45.075Z,5.60
2023-04-04T16:14:12.787Z,5.60
2023-04-04T16:16:41.259Z,5.70
2023-04-04T16:19:08.516Z,5.70
2023-04-04T16:21:35.429Z,5.70
2023-04-04T16:24:03.582Z,5.80
2023-04-04T16:26:30.613Z,5.70
2023-04-04T16:28:57.305Z,5.70
2023-04-04T16:31:24.799Z,5.60
2023-04-04T16:33:51.705Z,5.70
2023-04-04T16:36:18.463Z,5.50
2023-04-04T16:38:45.275Z,5.40
2023-04-04T16:41:11.957Z,5.50
2023-04-04T16:43:38.667Z,5.50
2023-04-04T16:46:05.822Z,5.50
2023-04-04T16:48:32.487Z,5.60
2023-04-04T16:50:59.194Z,5.50
2023-04-04T16:53:25.889Z,5.50
2023-04-04T16:55:52.579Z,5.50
2023-04-04T16:58:19.712Z,5.50
2023-04-04T17:00:46.513Z,5.30
2023-04-04T17:03:13.263Z,5.30
2023-04-04T17:05:39.912Z,5.20
2023-04-04T17:08:07.251Z,5.10
2023-04-04T17:10:34.244Z,5.10
2023-04-04T17:13:01.016Z,5.10
2023-04-04T17:15:28.278Z,5.10
2023-04-04T17:17:54.942Z,4.90
2023-04-04T17:20:21.864Z,4.90
2023-04-04T17:22:50.586Z,5.00
2023-04-04T17:25:17.702Z,5.10
2023-04-04T17:27:44.385Z,5.10
2023-04-04T17:30:11.732Z,5.10
2023-04-04T17:32:38.448Z,5.10
2023-04-04T17:35:06.763Z,5.00
2023-04-04T17:37:33.425Z,4.90
2023-04-04T17:40:00.620Z,4.80
2023-04-04T17:42:27.354Z,4.80
2023-04-04T17:44:54.122Z,4.60
2023-04-04T17:47:21.108Z,4.50
2023-04-04T17:49:47.850Z,4.50
2023-04-04T17:52:19.091Z,4.40
2023-04-04T17:55:00.546Z,4.30
2023-04-04T17:57:27.346Z,4.30
2023-04-04T17:59:53.997Z,4.10
2023-04-04T18:02:21.170Z,4.10
2023-04-04T18:04:47.959Z,4.00
2023-04-04T18:07:14.762Z,3.90
2023-04-04T18:09:41.837Z,3.80
2023-04-04T18:12:09.504Z,3.80
2023-04-04T18:14:36.219Z,3.70
2023-04-04T18:17:03.216Z,3.70
2023-04-04T18:19:30.228Z,3.60
2023-04-04T18:21:59.995Z,3.50
2023-04-04T18:24:27.993Z,3.50
2023-04-04T18:26:56.646Z,3.50
2023-04-04T18:29:24.820Z,3.40
2023-04-04T18:31:52.026Z,3.40
2023-04-04T18:34:18.789Z,3.30
2023-04-04T18:36:48.034Z,3.20
2023-04-04T18:39:17.289Z,3.20
2023-04-04T18:41:44.936Z,3.10
2023-04-04T18:44:11.783Z,3.10
2023-04-04T18:46:39.314Z,3.00
2023-04-04T18:49:06.234Z,2.90
2023-04-04T18:51:33.367Z,2.90
2023-04-04T18:54:00.164Z,2.80
2023-04-04T18:56:27.344Z,2.80
2023-04-04T18:58:54.087Z,2.70
2023-04-04T19:01:20.887Z,2.70
2023-04-04T19:03:51.231Z,2.60
2023-04-04T19:06:17.938Z,2.60
2023-04-04T19:08:44.802Z,2.60
2023-04-04T19:11:12.294Z,2.50
2023-04-04T19:13:39.171Z,2.50
2023-04-04T19:16:05.941Z,2.40
2023-04-04T19:18:32.691Z,2.40
2023-04-04T19:20:59.365Z,2.40
2023-04-04T19:23:27.726Z,2.30
2023-04-04T19:25:55.820Z,2.30
2023-04-04T19:28:22.672Z,2.30
2023-04-04T19:30:50.306Z,2.20
2023-04-04T19:33:21.292Z,2.20
2023-04-04T19:35:51.755Z,2.10
2023-04-04T19:38:29.563Z,2.10
2023-04-04T19:40:58.694Z,2.10
2023-04-04T19:43:27.132Z,2.00
2023-04-04T19:45:56.343Z,2.00
2023-04-04T19:48:45.789Z,2.00
2023-04-04T19:51:15.659Z,1.90
2023-04-04T19:53:43.828Z,1.80
2023-04-04T19:56:12.262Z,1.80
2023-04-04T19:58:39.353Z,1.80
2023-04-04T20:01:08.046Z,1.70
2023-04-04T20:03:39.482Z,1.70
2023-04-04T20:06:10.311Z,1.60
2023-04-04T20:08:39.462Z,1.60
2023-04-04T20:11:07.006Z,1.60
2023-04-04T20:13:37.751Z,1.60
2023-04-04T20:16:10.288Z,1.60
2023-04-04T20:18:37.956Z,1.50
2023-04-04T20:21:07.699Z,1.50
2023-04-04T20:23:45.996Z,1.50
2023-04-04T20:26:33.436Z,1.40
2023-04-04T20:29:00.326Z,1.40
2023-04-04T20:31:26.993Z,1.30
2023-04-04T20:33:53.791Z,1.20
2023-04-04T20:36:20.457Z,1.30
2023-04-04T20:38:48.592Z,1.20
2023-04-04T20:41:21.596Z,1.20
2023-04-04T20:43:58.752Z,1.10
2023-04-04T20:46:27.565Z,1.10
2023-04-04T20:48:56.655Z,1.00
2023-04-04T20:51:25.748Z,1.00
2023-04-04T20:53:53.790Z,1.00
2023-04-04T20:56:42.602Z,0.90
2023-04-04T20:59:30.253Z,0.90
2023-04-04T21:02:16.906Z,0.80
2023-04-04T21:04:45.656Z,0.80
2023-04-04T21:07:38.901Z,0.80
2023-04-04T21:10:22.336Z,0.80
2023-04-04T21:12:49.757Z,0.80
2023-04-04T21:15:30.730Z,0.70
2023-04-04T21:18:11.905Z,0.70
2023-04-04T21:20:48.336Z,0.60
2023-04-04T21:23:27.619Z,0.70
2023-04-04T21:26:00.049Z,0.60
2023-04-04T21:28:36.555Z,0.60
2023-04-04T21:31:14.764Z,0.60
2023-04-04T21:33:45.760Z,0.60
2023-04-04T21:36:32.779Z,0.60
2023-04-04T21:39:02.019Z,0.60
2023-04-04T21:41:29.863Z,0.60
2023-04-04T21:44:01.953Z,0.60
2023-04-04T21:46:35.213Z,0.60
2023-04-04T21:49:02.922Z,0.50
2023-04-04T21:51:29.689Z,0.50
2023-04-04T21:53:56.403Z,0.50
2023-04-04T21:56:27.447Z,0.50
2023-04-04T21:58:55.521Z,0.50
2023-04-04T22:01:22.576Z,0.50
2023-04-04T22:03:49.439Z,0.50
2023-04-04T22:06:16.553Z,0.50
2023-04-04T22:08:43.569Z,0.50
2023-04-04T22:11:13.637Z,0.50
2023-04-04T22:13:47.027Z,0.50
2023-04-04T22:16:16.130Z,0.40
2023-04-04T22:18:47.980Z,0.40
2023-04-04T22:21:15.809Z,0.40
2023-04-04T22:23:42.882Z,0.40
2023-04-04T22:26:13.721Z,0.40
2023-04-04T22:28:42.153Z,0.40
2023-04-04T22:31:09.214Z,0.30
2023-04-04T22:33:35.890Z,0.30
2023-04-04T22:36:03.160Z,0.30
2023-04-04T22:38:29.973Z,0.30
2023-04-04T22:40:57.714Z,0.30
2023-04-04T22:43:25.949Z,0.30
2023-04-04T22:45:53.481Z,0.20
2023-04-04T22:48:24.018Z,0.20
2023-04-04T22:50:55.453Z,0.20
2023-04-04T22:53:25.012Z,0.20
2023-04-04T22:55:52.816Z,0.10
2023-04-04T22:58:21.328Z,0.10
2023-04-04T23:00:48.419Z,0.10
2023-04-04T23:03:15.822Z,0.10
2023-04-04T23:05:42.796Z,0.10
2023-04-04T23:08:17.210Z,0.00
2023-04-04T23:10:43.897Z,0.00
2023-04-04T23:13:10.606Z,0.00
2023-04-04T23:15:37.855Z,0.00
2023-04-04T23:18:04.877Z,0.00
2023-04-04T23:20:32.218Z,0.00
2023-04-04T23:22:59.319Z,-0.10
2023-04-04T23:25:26.406Z,-0.10
2023-04-04T23:27:53.629Z,0.00
2023-04-04T23:30:20.872Z,0.00
2023-04-04T23:32:47.700Z,-0.10
2023-04-04T23:35:14.340Z,-0.10
2023-04-04T23:37:40.964Z,-0.10
2023-04-04T23:40:08.893Z,-0.10
2023-04-04T23:42:35.566Z,-0.10
2023-04-04T23:45:02.296Z,-0.20
2023-04-04T23:47:29.174Z,-0.20
2023-04-04T23:49:56.156Z,-0.20
2023-04-04T23:52:23.321Z,-0.20
2023-04-04T23:54:50.010Z,-0.20
2023-04-04T23:57:16.697Z,-0.20
2023-04-04T23:59:43.370Z,-0.20
