createdAt,value
2017-11-23T00:02:24.968Z,32.70
2017-11-23T00:04:53.150Z,20.73
2017-11-23T00:07:21.228Z,33.43
2017-11-23T00:09:49.302Z,37.00
2017-11-23T00:12:17.495Z,18.60
2017-11-23T00:14:46.027Z,23.23
2017-11-23T00:17:14.580Z,20.30
2017-11-23T00:19:43.527Z,21.17
2017-11-23T00:22:11.591Z,29.53
2017-11-23T00:24:40.258Z,18.10
2017-11-23T00:27:09.020Z,27.57
2017-11-23T00:29:38.261Z,29.90
2017-11-23T00:32:07.060Z,30.20
2017-11-23T00:34:35.277Z,22.73
2017-11-23T00:37:03.352Z,26.63
2017-11-23T00:39:31.423Z,32.33
2017-11-23T00:42:00.014Z,28.27
2017-11-23T00:44:29.255Z,24.00
2017-11-23T00:46:57.330Z,27.27
2017-11-23T00:49:25.542Z,28.00
2017-11-23T00:51:53.661Z,26.90
2017-11-23T00:54:21.718Z,26.33
2017-11-23T00:56:50.639Z,23.83
2017-11-23T00:59:19.318Z,19.43
2017-11-23T01:01:48.036Z,29.53
2017-11-23T01:04:17.022Z,26.90
2017-11-23T01:06:45.113Z,24.10
2017-11-23T01:09:13.178Z,31.67
2017-11-23T01:11:41.754Z,29.00
2017-11-23T01:14:09.842Z,21.23
2017-11-23T01:16:38.615Z,28.77
2017-11-23T01:19:07.349Z,22.10
2017-11-23T01:21:35.428Z,26.70
2017-11-23T01:24:04.259Z,22.17
2017-11-23T01:26:32.474Z,26.43
2017-11-23T01:29:01.039Z,22.70
2017-11-23T01:31:29.725Z,28.43
2017-11-23T01:33:58.605Z,28.80
2017-11-23T01:36:26.805Z,28.10
2017-11-23T01:38:54.882Z,27.83
2017-11-23T01:41:23.097Z,20.60
2017-11-23T01:43:51.816Z,26.00
2017-11-23T01:46:20.729Z,29.50
2017-11-23T01:48:49.321Z,31.47
2017-11-23T01:51:17.540Z,15.07
2017-11-23T01:53:46.390Z,21.23
2017-11-23T01:56:15.248Z,15.50
2017-11-23T01:58:44.137Z,20.93
2017-11-23T02:01:12.277Z,15.57
2017-11-23T02:03:41.267Z,17.83
2017-11-23T02:06:09.525Z,18.90
2017-11-23T02:08:37.681Z,16.53
2017-11-23T02:11:06.050Z,24.17
2017-11-23T02:13:34.260Z,22.77
2017-11-23T02:16:02.998Z,21.20
2017-11-23T02:18:31.845Z,21.40
2017-11-23T02:21:00.811Z,16.77
2017-11-23T02:23:29.708Z,14.33
2017-11-23T02:25:58.666Z,22.13
2017-11-23T02:28:28.453Z,18.23
2017-11-23T02:30:58.006Z,18.07
2017-11-23T02:33:26.339Z,20.20
2017-11-23T02:35:55.601Z,21.40
2017-11-23T02:38:24.843Z,20.07
2017-11-23T02:40:56.661Z,19.80
2017-11-23T02:43:25.087Z,15.10
2017-11-23T02:45:54.313Z,18.13
2017-11-23T02:48:22.527Z,13.83
2017-11-23T02:50:51.655Z,21.20
2017-11-23T02:53:20.590Z,27.00
2017-11-23T02:55:48.853Z,17.10
2017-11-23T02:58:17.008Z,29.43
2017-11-23T03:00:46.022Z,19.97
2017-11-23T03:03:14.184Z,15.10
2017-11-23T03:05:43.022Z,22.33
2017-11-23T03:08:11.275Z,18.87
2017-11-23T03:10:39.379Z,20.90
2017-11-23T03:13:07.494Z,20.10
2017-11-23T03:15:37.023Z,22.53
2017-11-23T03:18:05.624Z,19.93
2017-11-23T03:20:34.467Z,24.10
2017-11-23T03:23:03.306Z,20.80
2017-11-23T03:25:31.586Z,21.00
2017-11-23T03:27:59.667Z,24.27
2017-11-23T03:30:28.388Z,20.13
2017-11-23T03:32:57.130Z,16.30
2017-11-23T03:35:25.228Z,27.40
2017-11-23T03:37:53.301Z,19.53
2017-11-23T03:40:21.569Z,24.47
2017-11-23T03:42:49.886Z,17.70
2017-11-23T03:45:18.957Z,21.77
2017-11-23T03:47:47.243Z,29.33
2017-11-23T03:50:15.453Z,24.97
2017-11-23T03:52:44.451Z,32.23
2017-11-23T03:55:12.678Z,24.80
2017-11-23T03:57:40.834Z,25.03
2017-11-23T04:00:09.154Z,20.33
2017-11-23T04:02:37.382Z,23.70
2017-11-23T04:05:06.012Z,27.90
2017-11-23T04:07:34.135Z,27.83
2017-11-23T04:10:02.522Z,33.70
2017-11-23T04:12:30.626Z,27.43
2017-11-23T04:14:59.123Z,17.73
2017-11-23T04:17:28.234Z,20.63
2017-11-23T04:19:57.696Z,21.33
2017-11-23T04:22:26.475Z,26.20
2017-11-23T04:24:54.689Z,26.90
2017-11-23T04:27:22.950Z,19.97
2017-11-23T04:29:51.064Z,19.30
2017-11-23T04:32:20.775Z,33.83
2017-11-23T04:34:50.102Z,29.20
2017-11-23T04:37:18.758Z,24.17
2017-11-23T04:39:48.215Z,35.80
2017-11-23T04:42:16.560Z,27.60
2017-11-23T04:44:45.412Z,27.23
2017-11-23T04:47:14.316Z,31.63
2017-11-23T04:49:42.952Z,36.70
2017-11-23T04:52:11.804Z,44.50
2017-11-23T04:54:41.245Z,48.73
2017-11-23T04:57:10.043Z,28.97
2017-11-23T04:59:38.120Z,48.27
2017-11-23T05:02:06.796Z,45.77
2017-11-23T05:04:34.888Z,41.57
2017-11-23T05:07:03.458Z,29.03
2017-11-23T05:09:32.173Z,35.83
2017-11-23T05:12:00.399Z,37.70
2017-11-23T05:14:28.467Z,28.10
2017-11-23T05:16:57.939Z,31.40
2017-11-23T05:19:26.502Z,37.77
2017-11-23T05:21:55.273Z,40.73
2017-11-23T05:24:23.874Z,35.47
2017-11-23T05:26:51.952Z,41.07
2017-11-23T05:29:20.055Z,31.67
2017-11-23T05:31:48.999Z,32.10
2017-11-23T05:34:17.686Z,50.37
2017-11-23T05:36:45.768Z,39.37
2017-11-23T05:39:14.439Z,39.37
2017-11-23T05:41:42.511Z,43.70
2017-11-23T05:44:10.588Z,45.50
2017-11-23T05:46:38.778Z,38.00
2017-11-23T05:49:07.440Z,40.90
2017-11-23T05:51:36.143Z,27.40
2017-11-23T05:54:04.985Z,29.40
2017-11-23T05:56:33.401Z,27.60
2017-11-23T05:59:01.462Z,25.37
2017-11-23T06:01:29.654Z,33.47
2017-11-23T06:03:58.977Z,24.77
2017-11-23T06:06:27.640Z,36.90
2017-11-23T06:08:56.445Z,52.23
2017-11-23T06:11:25.286Z,42.60
2017-11-23T06:13:54.229Z,34.43
2017-11-23T06:16:22.420Z,43.77
2017-11-23T06:18:51.189Z,41.47
2017-11-23T06:21:20.034Z,35.60
2017-11-23T06:23:48.889Z,40.40
2017-11-23T06:26:17.597Z,45.10
2017-11-23T06:28:45.674Z,47.53
2017-11-23T06:31:13.855Z,40.30
2017-11-23T06:33:41.940Z,33.10
2017-11-23T06:36:11.290Z,29.87
2017-11-23T06:38:39.487Z,48.77
2017-11-23T06:41:07.562Z,30.30
2017-11-23T06:43:35.651Z,29.50
2017-11-23T06:46:03.860Z,30.10
2017-11-23T10:26:39.137Z,19.40
2017-11-23T10:29:07.159Z,11.80
2017-11-23T10:31:35.916Z,14.10
2017-11-23T10:34:04.088Z,15.83
2017-11-23T10:36:32.099Z,12.97
2017-11-23T10:39:00.868Z,14.47
2017-11-23T10:41:29.056Z,16.33
2017-11-23T10:43:57.823Z,25.47
2017-11-23T10:46:25.856Z,17.43
2017-11-23T10:48:54.433Z,11.53
2017-11-23T10:51:22.452Z,24.93
2017-11-23T10:53:50.469Z,14.10
2017-11-23T10:56:18.901Z,15.87
2017-11-23T10:58:46.969Z,14.30
2017-11-23T11:01:15.123Z,15.40
2017-11-23T11:03:43.320Z,18.57
2017-11-23T11:06:11.400Z,23.93
2017-11-23T11:08:39.420Z,19.93
2017-11-23T11:11:07.555Z,15.53
2017-11-23T11:13:35.567Z,14.30
2017-11-23T11:16:03.616Z,22.63
2017-11-23T11:18:32.511Z,18.17
2017-11-23T11:21:01.316Z,15.17
2017-11-23T11:23:30.084Z,14.87
2017-11-23T11:25:58.997Z,19.23
2017-11-23T11:28:27.892Z,15.13
2017-11-23T11:30:55.924Z,11.10
2017-11-23T11:33:24.071Z,13.60
2017-11-23T11:35:52.189Z,12.90
2017-11-23T11:38:20.981Z,16.60
2017-11-23T11:40:49.885Z,11.57
2017-11-23T11:43:18.644Z,10.00
2017-11-23T11:45:46.708Z,14.27
2017-11-23T11:48:14.961Z,12.93
2017-11-23T11:50:43.038Z,13.53
2017-11-23T11:53:11.120Z,12.93
2017-11-23T11:55:39.317Z,18.53
2017-11-23T11:58:07.372Z,11.20
2017-11-23T12:00:35.429Z,15.37
2017-11-23T12:03:03.567Z,9.67
2017-11-23T12:05:32.373Z,33.37
2017-11-23T12:08:00.392Z,9.90
2017-11-23T12:10:28.556Z,14.23
2017-11-23T12:12:56.769Z,14.50
2017-11-23T12:15:34.364Z,13.73
2017-11-23T12:18:14.624Z,15.40
2017-11-23T12:20:55.053Z,8.80
2017-11-23T12:23:34.448Z,8.97
2017-11-23T12:26:02.701Z,15.50
2017-11-23T12:28:43.964Z,15.60
2017-11-23T12:31:12.245Z,7.60
2017-11-23T12:33:40.252Z,15.97
2017-11-23T12:36:08.276Z,19.43
2017-11-23T12:38:36.416Z,12.63
2017-11-23T12:41:04.440Z,11.87
2017-11-23T12:43:32.556Z,14.10
2017-11-23T12:46:00.740Z,15.30
2017-11-23T12:48:28.788Z,11.67
2017-11-23T12:50:57.560Z,19.13
2017-11-23T12:53:26.456Z,15.87
2017-11-23T12:55:55.250Z,17.63
2017-11-23T12:58:24.012Z,21.63
2017-11-23T13:00:52.193Z,13.43
2017-11-23T13:03:20.249Z,11.43
2017-11-23T13:05:48.261Z,13.00
2017-11-23T13:08:17.152Z,12.67
2017-11-23T13:10:45.924Z,15.10
2017-11-23T13:13:14.716Z,14.23
2017-11-23T13:15:42.857Z,9.13
2017-11-23T13:18:10.917Z,12.53
2017-11-23T13:20:39.028Z,12.60
2017-11-23T13:23:07.208Z,16.00
2017-11-23T13:25:35.232Z,15.20
2017-11-23T13:28:03.297Z,22.83
2017-11-23T13:30:31.613Z,15.70
2017-11-23T13:32:59.653Z,15.33
2017-11-23T13:35:27.668Z,12.70
2017-11-23T13:37:55.821Z,17.13
2017-11-23T13:40:23.857Z,15.33
2017-11-23T13:42:51.881Z,12.87
2017-11-23T13:45:20.021Z,16.80
2017-11-23T13:47:48.040Z,10.27
2017-11-23T13:50:16.327Z,16.63
2017-11-23T13:52:45.317Z,12.20
2017-11-23T13:55:14.128Z,10.83
2017-11-23T13:57:42.953Z,14.83
2017-11-23T14:00:11.118Z,12.23
2017-11-23T14:02:39.180Z,8.83
2017-11-23T14:05:07.235Z,27.07
2017-11-23T14:07:36.296Z,14.07
2017-11-23T14:10:04.396Z,9.93
2017-11-23T14:12:33.245Z,11.90
2017-11-23T14:15:01.433Z,11.97
2017-11-23T14:17:29.487Z,14.50
2017-11-23T14:19:57.537Z,13.33
2017-11-23T14:22:25.736Z,15.33
2017-11-23T14:24:53.751Z,17.37
2017-11-23T14:27:22.517Z,8.50
2017-11-23T14:29:50.720Z,8.80
2017-11-23T14:32:19.653Z,9.90
2017-11-23T14:34:47.724Z,10.83
2017-11-23T14:37:15.914Z,11.00
2017-11-23T14:39:43.960Z,14.90
2017-11-23T14:42:12.034Z,10.20
2017-11-23T14:44:40.312Z,15.97
2017-11-23T14:47:08.408Z,11.00
2017-11-23T14:49:36.464Z,19.37
2017-11-23T14:52:04.672Z,16.77
2017-11-23T14:54:32.738Z,15.20
2017-11-23T14:57:00.759Z,11.17
2017-11-23T14:59:29.710Z,11.70
2017-11-23T15:01:57.780Z,11.97
2017-11-23T15:04:25.864Z,11.70
2017-11-23T15:06:54.040Z,9.50
2017-11-23T15:09:22.101Z,9.10
2017-11-23T15:11:50.149Z,11.67
2017-11-23T15:14:18.477Z,10.50
2017-11-23T15:16:46.510Z,18.13
2017-11-23T15:19:14.573Z,15.67
2017-11-23T15:21:42.729Z,8.87
2017-11-23T15:24:10.756Z,14.60
2017-11-23T15:26:38.817Z,8.63
2017-11-23T15:29:06.993Z,21.53
2017-11-23T15:31:35.056Z,15.03
2017-11-23T15:34:03.270Z,16.33
2017-11-23T15:36:32.185Z,10.07
2017-11-23T15:39:00.226Z,14.53
2017-11-23T15:41:28.262Z,9.53
2017-11-23T15:43:56.441Z,11.43
2017-11-23T15:46:24.509Z,19.27
2017-11-23T15:48:52.540Z,15.57
2017-11-23T15:51:21.447Z,9.33
2017-11-23T15:53:49.502Z,14.43
2017-11-23T15:56:17.553Z,17.10
2017-11-23T15:58:45.721Z,11.87
2017-11-23T16:01:13.781Z,15.40
2017-11-23T16:03:41.833Z,14.87
2017-11-23T16:06:10.009Z,15.50
2017-11-23T16:08:38.078Z,13.10
2017-11-23T16:11:06.130Z,15.93
2017-11-23T16:13:34.325Z,10.77
2017-11-23T16:16:02.352Z,12.77
2017-11-23T16:18:31.262Z,15.07
2017-11-23T16:20:59.417Z,50.17
2017-11-23T16:23:28.189Z,32.17
2017-11-23T16:25:56.377Z,28.23
2017-11-23T16:28:24.711Z,23.20
2017-11-23T16:30:52.872Z,24.63
2017-11-23T16:33:21.056Z,37.87
2017-11-23T16:35:49.344Z,23.20
2017-11-23T16:38:19.417Z,21.00
2017-11-23T16:40:49.270Z,18.80
2017-11-23T16:43:20.178Z,21.20
2017-11-23T16:46:04.668Z,17.60
2017-11-23T16:48:47.436Z,22.17
2017-11-23T16:51:21.349Z,19.40
2017-11-23T16:53:55.173Z,18.40
2017-11-23T16:56:29.653Z,19.97
2017-11-23T16:59:07.542Z,21.20
2017-11-23T17:01:41.336Z,21.30
2017-11-23T17:04:29.079Z,19.90
2017-11-23T17:07:16.852Z,16.50
2017-11-23T17:09:47.025Z,11.67
2017-11-23T17:12:31.636Z,9.30
2017-11-23T17:15:05.369Z,14.90
2017-11-23T17:17:49.817Z,19.30
2017-11-23T17:20:18.732Z,12.30
2017-11-23T17:22:46.753Z,19.90
2017-11-23T17:25:14.783Z,10.67
2017-11-23T17:27:42.964Z,16.97
2017-11-23T17:30:10.987Z,13.70
2017-11-23T17:32:39.037Z,14.37
2017-11-23T17:35:07.201Z,11.73
2017-11-23T17:37:35.245Z,22.13
2017-11-23T17:40:03.489Z,14.03
2017-11-23T17:42:32.390Z,15.47
2017-11-23T17:45:01.300Z,11.67
2017-11-23T17:47:29.331Z,13.07
2017-11-23T17:49:57.485Z,17.53
2017-11-23T17:52:25.508Z,15.83
2017-11-23T17:54:54.308Z,11.07
2017-11-23T17:57:22.459Z,13.70
2017-11-23T17:59:51.256Z,14.00
2017-11-23T18:02:20.016Z,13.37
2017-11-23T18:04:48.169Z,12.90
2017-11-23T18:07:16.189Z,18.67
2017-11-23T18:09:44.949Z,13.70
2017-11-23T18:12:13.079Z,11.43
2017-11-23T18:14:41.136Z,29.87
2017-11-23T18:17:09.197Z,13.73
2017-11-23T18:19:38.125Z,9.63
2017-11-23T18:22:06.172Z,13.90
2017-11-23T18:24:34.993Z,11.10
2017-11-23T18:27:03.175Z,8.93
2017-11-23T18:29:31.188Z,9.87
2017-11-23T18:31:59.959Z,13.03
2017-11-23T18:34:28.102Z,10.07
2017-11-23T18:36:56.205Z,12.17
2017-11-23T18:39:24.372Z,9.77
2017-11-23T18:41:52.508Z,8.57
2017-11-23T18:44:20.529Z,12.93
2017-11-23T18:46:48.585Z,12.00
2017-11-23T18:49:16.752Z,10.80
2017-11-23T18:51:44.777Z,10.23
2017-11-23T18:54:13.533Z,9.63
2017-11-23T18:56:41.691Z,11.03
2017-11-23T18:59:09.704Z,8.83
2017-11-23T19:01:38.491Z,7.93
2017-11-23T19:04:07.396Z,7.97
2017-11-23T19:06:36.169Z,7.50
2017-11-23T19:09:04.492Z,10.63
2017-11-23T19:11:32.629Z,11.10
2017-11-23T19:14:01.396Z,11.67
2017-11-23T19:16:29.443Z,9.37
2017-11-23T19:18:57.584Z,7.23
2017-11-23T19:21:26.377Z,10.93
2017-11-23T19:23:54.396Z,5.90
2017-11-23T19:26:22.516Z,8.23
2017-11-23T19:28:51.301Z,6.47
2017-11-23T19:31:20.061Z,8.83
2017-11-23T19:33:48.221Z,8.77
2017-11-23T19:36:16.300Z,10.07
2017-11-23T19:38:44.352Z,14.40
2017-11-23T19:41:12.677Z,10.33
2017-11-23T19:43:41.477Z,16.40
2017-11-23T19:46:10.232Z,7.37
2017-11-23T19:48:38.360Z,7.40
2017-11-23T19:51:06.392Z,15.53
2017-11-23T19:53:35.161Z,8.10
2017-11-23T19:56:03.388Z,10.00
2017-11-23T19:58:31.468Z,10.03
2017-11-23T20:00:59.517Z,8.23
2017-11-23T20:03:28.403Z,13.20
2017-11-23T20:05:57.164Z,11.67
2017-11-23T20:08:25.213Z,18.37
2017-11-23T20:10:53.376Z,8.87
2017-11-23T20:13:21.392Z,9.60
2017-11-23T20:15:49.403Z,10.10
2017-11-23T20:18:18.276Z,12.63
2017-11-23T20:20:47.057Z,10.37
2017-11-23T20:23:15.076Z,10.27
2017-11-23T20:25:43.257Z,10.47
2017-11-23T20:28:11.276Z,12.67
2017-11-23T20:30:39.327Z,9.00
2017-11-23T20:33:07.484Z,8.17
2017-11-23T20:35:35.508Z,8.90
2017-11-23T20:38:04.256Z,7.90
2017-11-23T20:40:32.426Z,11.13
2017-11-23T20:43:00.577Z,7.53
2017-11-23T20:45:28.608Z,11.23
2017-11-23T20:47:56.788Z,11.30
2017-11-23T20:50:25.541Z,7.70
2017-11-23T20:52:53.556Z,13.60
2017-11-23T20:55:22.444Z,13.13
2017-11-23T20:57:51.208Z,10.33
2017-11-23T21:00:19.264Z,10.33
2017-11-23T21:02:47.395Z,18.33
2017-11-23T21:05:15.456Z,14.90
2017-11-23T21:07:44.540Z,10.53
2017-11-23T21:10:13.460Z,13.60
2017-11-23T21:12:41.518Z,11.63
2017-11-23T21:15:10.309Z,17.00
2017-11-23T21:17:39.184Z,13.23
2017-11-23T21:20:07.211Z,15.73
2017-11-23T21:22:35.239Z,11.20
2017-11-23T21:25:04.166Z,19.17
2017-11-23T21:27:32.212Z,14.17
2017-11-23T21:30:00.973Z,11.23
2017-11-23T21:32:29.158Z,8.67
2017-11-23T21:34:57.961Z,13.23
2017-11-23T21:37:26.745Z,9.47
2017-11-23T21:39:55.649Z,15.80
2017-11-23T21:42:24.424Z,15.67
2017-11-23T21:44:53.195Z,14.80
2017-11-23T21:47:21.368Z,16.57
2017-11-23T21:49:49.396Z,21.70
2017-11-23T21:52:17.417Z,13.87
2017-11-23T21:54:45.561Z,13.80
2017-11-23T21:57:13.604Z,16.00
2017-11-23T21:59:41.616Z,15.47
2017-11-23T22:02:09.759Z,25.90
2017-11-23T22:04:37.776Z,17.50
2017-11-23T22:07:05.824Z,15.80
2017-11-23T22:09:34.153Z,16.37
2017-11-23T22:12:02.908Z,19.83
2017-11-23T22:14:30.923Z,15.50
2017-11-23T22:16:59.838Z,17.20
2017-11-23T22:19:27.905Z,14.40
2017-11-23T22:21:55.956Z,13.23
2017-11-23T22:24:24.834Z,17.43
2017-11-23T22:26:52.852Z,20.90
2017-11-23T22:29:20.912Z,18.57
2017-11-23T22:31:49.075Z,16.73
2017-11-23T22:34:17.977Z,18.80
2017-11-23T22:36:46.016Z,14.10
2017-11-23T22:39:14.982Z,14.77
2017-11-23T22:41:43.061Z,14.90
2017-11-23T22:44:11.185Z,18.10
2017-11-23T22:46:40.106Z,10.63
2017-11-23T22:49:08.141Z,14.23
2017-11-23T22:51:36.926Z,12.93
2017-11-23T22:54:05.857Z,12.70
2017-11-23T22:56:33.888Z,12.90
2017-11-23T22:59:02.685Z,17.50
2017-11-23T23:01:31.568Z,13.30
2017-11-23T23:04:00.340Z,17.80
2017-11-23T23:06:28.404Z,12.23
2017-11-23T23:08:56.559Z,17.83
2017-11-23T23:11:24.754Z,13.60
2017-11-23T23:13:52.815Z,21.10
2017-11-23T23:16:20.993Z,15.17
2017-11-23T23:18:49.054Z,15.90
2017-11-23T23:21:17.072Z,14.40
2017-11-23T23:23:45.993Z,19.93
2017-11-23T23:26:14.024Z,21.00
2017-11-23T23:28:42.846Z,22.30
2017-11-23T23:31:11.016Z,14.43
2017-11-23T23:33:39.776Z,13.97
2017-11-23T23:36:07.800Z,15.93
2017-11-23T23:38:35.990Z,13.00
2017-11-23T23:41:04.021Z,17.50
2017-11-23T23:43:32.785Z,17.37
2017-11-23T23:46:00.920Z,17.90
2017-11-23T23:48:28.949Z,15.43
2017-11-23T23:50:57.737Z,14.60
2017-11-23T23:53:26.657Z,12.77
2017-11-23T23:55:54.676Z,15.90
2017-11-23T23:58:22.689Z,14.23
