createdAt,value
2018-10-09T00:00:38.901Z,93.00
2018-10-09T00:03:07.266Z,92.70
2018-10-09T00:05:35.636Z,92.90
2018-10-09T00:08:03.974Z,93.70
2018-10-09T00:10:32.415Z,93.70
2018-10-09T00:13:01.605Z,92.40
2018-10-09T00:20:27.185Z,91.90
2018-10-09T00:22:58.148Z,92.20
2018-10-09T00:25:26.764Z,92.10
2018-10-09T00:27:55.815Z,92.10
2018-10-09T00:30:24.853Z,91.80
2018-10-09T00:32:53.300Z,91.80
2018-10-09T00:35:21.569Z,91.70
2018-10-09T00:37:49.912Z,91.90
2018-10-09T00:40:18.316Z,92.20
2018-10-09T00:42:46.797Z,92.30
2018-10-09T00:45:15.177Z,92.20
2018-10-09T00:47:43.593Z,92.40
2018-10-09T00:50:12.013Z,92.60
2018-10-09T00:52:43.436Z,92.60
2018-10-09T00:55:11.655Z,92.70
2018-10-09T00:57:40.000Z,92.90
2018-10-09T01:00:08.461Z,93.00
2018-10-09T01:02:36.827Z,93.00
2018-10-09T01:05:05.192Z,93.00
2018-10-09T01:07:33.543Z,92.70
2018-10-09T01:10:01.944Z,93.70
2018-10-09T01:12:30.326Z,92.70
2018-10-09T01:14:58.651Z,95.20
2018-10-09T01:17:27.060Z,94.90
2018-10-09T01:22:23.458Z,92.60
2018-10-09T01:24:51.874Z,92.70
2018-10-09T01:27:20.151Z,92.50
2018-10-09T01:29:48.502Z,92.70
2018-10-09T01:32:16.889Z,92.60
2018-10-09T01:34:45.250Z,92.60
2018-10-09T01:38:42.840Z,92.70
2018-10-09T01:41:11.265Z,92.40
2018-10-09T01:43:39.624Z,92.10
2018-10-09T01:46:08.079Z,91.70
2018-10-09T01:48:36.431Z,94.30
2018-10-09T01:51:04.807Z,91.80
2018-10-09T01:53:33.200Z,91.80
2018-10-09T01:58:29.733Z,94.40
2018-10-09T02:00:58.137Z,92.00
2018-10-09T02:03:26.525Z,92.10
2018-10-09T02:05:54.938Z,92.10
2018-10-09T02:08:23.326Z,92.10
2018-10-09T02:10:51.685Z,91.90
2018-10-09T02:13:20.038Z,91.80
2018-10-09T02:15:48.485Z,91.80
2018-10-09T02:18:16.838Z,91.60
2018-10-09T02:20:45.232Z,92.00
2018-10-09T02:23:13.560Z,92.00
2018-10-09T02:25:41.941Z,92.10
2018-10-09T02:28:10.412Z,92.20
2018-10-09T02:30:38.795Z,92.30
2018-10-09T02:33:07.656Z,92.30
2018-10-09T02:35:36.056Z,91.90
2018-10-09T02:38:04.472Z,92.00
2018-10-09T02:40:32.817Z,92.10
2018-10-09T02:43:01.211Z,92.30
2018-10-09T02:45:29.573Z,92.40
2018-10-09T02:47:57.880Z,93.10
2018-10-09T02:50:26.206Z,95.00
2018-10-09T02:52:54.632Z,96.10
2018-10-09T02:55:22.991Z,92.10
2018-10-09T03:00:19.514Z,92.20
2018-10-09T03:02:47.867Z,92.50
2018-10-09T03:05:16.249Z,92.60
2018-10-09T03:07:44.599Z,92.60
2018-10-09T03:10:12.976Z,92.70
2018-10-09T03:12:41.335Z,92.70
2018-10-09T03:15:09.779Z,92.70
2018-10-09T03:17:38.217Z,92.90
2018-10-09T03:20:06.567Z,92.80
2018-10-09T03:22:34.896Z,92.80
2018-10-09T03:25:03.257Z,92.90
2018-10-09T03:27:31.641Z,93.00
2018-10-09T03:30:00.010Z,93.10
2018-10-09T03:32:28.385Z,93.00
2018-10-09T03:34:56.819Z,93.00
2018-10-09T03:37:25.240Z,92.70
2018-10-09T03:39:53.712Z,92.50
2018-10-09T03:42:22.033Z,92.40
2018-10-09T03:44:50.402Z,92.20
2018-10-09T03:47:18.783Z,92.20
2018-10-09T03:49:47.161Z,94.20
2018-10-09T03:52:15.567Z,91.70
2018-10-09T03:54:43.987Z,91.60
2018-10-09T03:57:12.387Z,91.40
2018-10-09T03:59:40.775Z,93.50
2018-10-09T04:02:09.104Z,91.90
2018-10-09T04:04:37.700Z,91.90
2018-10-09T04:07:06.088Z,92.20
2018-10-09T04:09:34.496Z,92.30
2018-10-09T04:12:02.936Z,92.30
2018-10-09T04:14:31.330Z,92.30
2018-10-09T04:16:59.718Z,92.30
2018-10-09T04:19:28.139Z,92.00
2018-10-09T04:21:56.521Z,92.10
2018-10-09T04:24:24.878Z,92.10
2018-10-09T04:26:53.254Z,92.60
2018-10-09T04:29:21.685Z,92.40
2018-10-09T04:31:50.100Z,92.20
2018-10-09T04:34:18.453Z,92.10
2018-10-09T04:36:46.799Z,91.90
2018-10-09T04:39:15.143Z,91.70
2018-10-09T04:41:43.512Z,91.50
2018-10-09T04:44:11.889Z,91.30
2018-10-09T04:46:40.288Z,91.50
2018-10-09T04:49:08.678Z,91.50
2018-10-09T04:51:37.108Z,91.00
2018-10-09T04:54:05.539Z,90.80
2018-10-09T04:56:33.952Z,91.80
2018-10-09T04:59:02.347Z,90.50
2018-10-09T05:06:27.042Z,90.90
2018-10-09T05:08:55.474Z,91.50
2018-10-09T05:11:23.948Z,92.10
2018-10-09T05:13:52.344Z,91.60
2018-10-09T05:16:20.643Z,91.60
2018-10-09T05:18:49.036Z,91.70
2018-10-09T05:21:17.369Z,91.70
2018-10-09T05:23:45.732Z,91.60
2018-10-09T05:26:14.126Z,91.40
2018-10-09T05:28:42.547Z,91.30
2018-10-09T05:31:10.965Z,90.70
2018-10-09T05:33:39.250Z,90.40
2018-10-09T05:36:07.622Z,90.60
2018-10-09T05:38:35.995Z,90.60
2018-10-09T05:41:04.328Z,90.40
2018-10-09T05:43:32.724Z,90.20
2018-10-09T05:46:01.196Z,90.30
2018-10-09T05:48:29.531Z,90.60
2018-10-09T05:50:57.873Z,90.60
2018-10-09T05:53:26.202Z,90.40
2018-10-09T05:55:54.595Z,89.60
2018-10-09T05:58:23.000Z,89.20
2018-10-09T06:00:51.425Z,88.10
2018-10-09T06:05:47.935Z,88.20
2018-10-09T06:08:16.411Z,88.40
2018-10-09T06:10:44.767Z,88.50
2018-10-09T06:13:13.146Z,88.20
2018-10-09T06:15:41.588Z,88.20
2018-10-09T06:18:09.934Z,88.00
2018-10-09T06:20:38.382Z,87.70
2018-10-09T06:23:07.105Z,88.00
2018-10-09T06:25:35.506Z,88.00
2018-10-09T06:28:03.898Z,88.40
2018-10-09T06:30:32.200Z,88.10
2018-10-09T06:33:00.581Z,88.20
2018-10-09T06:35:28.993Z,88.00
2018-10-09T06:37:57.371Z,87.70
2018-10-09T06:40:25.821Z,88.10
2018-10-09T06:42:54.294Z,88.50
2018-10-09T06:45:22.627Z,88.90
2018-10-09T06:47:51.077Z,88.80
2018-10-09T06:50:19.399Z,88.80
2018-10-09T06:52:47.764Z,89.20
2018-10-09T06:55:16.155Z,88.10
2018-10-09T06:57:44.622Z,87.80
2018-10-09T07:00:13.218Z,88.70
2018-10-09T07:02:41.590Z,86.60
2018-10-09T07:05:10.020Z,86.90
2018-10-09T07:10:06.500Z,86.60
2018-10-09T07:12:34.952Z,85.90
2018-10-09T07:15:03.375Z,85.40
2018-10-09T07:17:31.793Z,83.50
2018-10-09T07:20:00.203Z,82.60
2018-10-09T07:22:28.562Z,81.60
2018-10-09T07:24:56.968Z,81.30
2018-10-09T07:27:25.356Z,78.90
2018-10-09T07:29:53.725Z,77.70
2018-10-09T07:32:22.126Z,76.90
2018-10-09T07:34:50.516Z,76.90
2018-10-09T07:37:18.927Z,74.70
2018-10-09T07:39:47.241Z,73.60
2018-10-09T07:42:15.608Z,73.40
2018-10-09T07:44:43.995Z,72.70
2018-10-09T07:47:12.372Z,72.20
2018-10-09T07:49:40.755Z,71.10
2018-10-09T07:52:09.120Z,70.80
2018-10-09T07:54:37.498Z,71.90
2018-10-09T07:57:06.088Z,68.60
2018-10-09T07:59:34.504Z,69.80
2018-10-09T08:02:02.884Z,66.50
2018-10-09T08:09:27.512Z,65.80
2018-10-09T08:11:56.870Z,65.20
2018-10-09T08:14:25.217Z,65.30
2018-10-09T08:16:53.619Z,63.80
2018-10-09T08:19:22.006Z,64.70
2018-10-09T08:21:50.430Z,64.50
2018-10-09T08:24:18.889Z,63.30
2018-10-09T08:26:47.290Z,64.30
2018-10-09T08:29:15.601Z,64.50
2018-10-09T08:31:44.032Z,64.70
2018-10-09T08:34:12.423Z,63.90
2018-10-09T08:36:40.904Z,64.80
2018-10-09T08:39:09.213Z,62.20
2018-10-09T08:41:37.614Z,63.60
2018-10-09T08:44:05.970Z,63.40
2018-10-09T08:46:34.313Z,61.90
2018-10-09T08:49:02.683Z,61.90
2018-10-09T08:51:31.055Z,62.70
2018-10-09T08:53:59.461Z,62.10
2018-10-09T08:56:27.860Z,60.90
2018-10-09T08:58:56.250Z,60.80
2018-10-09T09:01:24.668Z,61.20
2018-10-09T09:03:53.015Z,60.20
2018-10-09T09:06:21.419Z,61.10
2018-10-09T09:08:49.837Z,64.90
2018-10-09T09:13:46.396Z,62.20
2018-10-09T09:16:14.738Z,63.10
2018-10-09T09:18:45.965Z,63.90
2018-10-09T09:21:14.469Z,63.20
2018-10-09T09:23:42.772Z,63.50
2018-10-09T09:26:12.029Z,62.00
2018-10-09T09:28:40.505Z,62.50
2018-10-09T09:31:08.836Z,63.00
2018-10-09T09:33:37.199Z,62.80
2018-10-09T09:36:05.592Z,62.60
2018-10-09T09:38:33.930Z,62.70
2018-10-09T09:41:02.357Z,61.90
2018-10-09T09:43:30.726Z,61.70
2018-10-09T09:45:59.262Z,60.00
2018-10-09T09:48:27.509Z,60.30
2018-10-09T09:50:55.861Z,62.30
2018-10-09T09:53:24.209Z,61.10
2018-10-09T09:55:52.544Z,60.00
2018-10-09T09:58:21.020Z,59.70
2018-10-09T10:00:55.791Z,59.40
2018-10-09T10:03:24.132Z,57.80
2018-10-09T10:05:52.531Z,57.40
2018-10-09T10:08:20.953Z,57.50
2018-10-09T10:10:49.317Z,57.20
2018-10-09T10:13:17.694Z,58.70
2018-10-09T10:18:14.134Z,58.30
2018-10-09T10:20:42.520Z,58.80
2018-10-09T10:23:10.828Z,58.90
2018-10-09T10:25:39.214Z,59.20
2018-10-09T10:28:07.611Z,57.80
2018-10-09T10:30:36.001Z,57.60
2018-10-09T10:33:04.481Z,57.00
2018-10-09T10:35:32.918Z,56.80
2018-10-09T10:38:01.254Z,56.60
2018-10-09T10:40:29.579Z,57.70
2018-10-09T10:42:57.979Z,58.00
2018-10-09T10:45:27.360Z,58.20
2018-10-09T10:47:55.731Z,58.80
2018-10-09T10:50:24.108Z,59.30
2018-10-09T10:52:52.454Z,60.80
2018-10-09T10:55:20.839Z,60.20
2018-10-09T10:57:49.262Z,60.00
2018-10-09T11:00:17.604Z,59.80
2018-10-09T11:02:46.027Z,59.50
2018-10-09T11:05:14.378Z,60.40
2018-10-09T11:07:42.721Z,61.00
2018-10-09T11:10:11.132Z,59.30
2018-10-09T11:12:39.521Z,59.00
2018-10-09T11:20:04.108Z,59.40
2018-10-09T11:22:32.463Z,59.20
2018-10-09T11:25:00.854Z,61.60
2018-10-09T11:27:29.208Z,60.90
2018-10-09T11:29:57.555Z,61.10
2018-10-09T11:32:26.033Z,59.90
2018-10-09T11:34:54.303Z,60.70
2018-10-09T11:37:22.716Z,60.20
2018-10-09T11:39:51.068Z,60.10
2018-10-09T11:42:19.406Z,61.20
2018-10-09T11:44:47.814Z,60.20
2018-10-09T11:47:16.204Z,60.60
2018-10-09T11:49:44.582Z,61.80
2018-10-09T11:52:12.987Z,61.20
2018-10-09T11:54:41.364Z,62.50
2018-10-09T11:57:09.749Z,63.30
2018-10-09T11:59:38.137Z,63.30
2018-10-09T12:02:06.515Z,63.80
2018-10-09T12:04:34.980Z,63.70
2018-10-09T12:07:03.380Z,63.50
2018-10-09T12:09:31.784Z,68.70
2018-10-09T12:12:00.156Z,64.30
2018-10-09T12:14:28.530Z,63.10
2018-10-09T12:16:56.913Z,64.10
2018-10-09T12:21:53.308Z,63.80
2018-10-09T12:24:21.577Z,65.50
2018-10-09T12:26:49.921Z,63.90
2018-10-09T12:29:18.266Z,64.10
2018-10-09T12:31:46.631Z,64.80
2018-10-09T12:34:14.971Z,63.90
2018-10-09T12:36:43.371Z,65.00
2018-10-09T12:39:13.247Z,65.40
2018-10-09T12:41:42.023Z,64.10
2018-10-09T12:44:10.395Z,64.50
2018-10-09T12:46:39.185Z,64.30
2018-10-09T12:49:07.524Z,64.90
2018-10-09T12:51:35.862Z,65.10
2018-10-09T12:54:05.183Z,66.00
2018-10-09T12:56:33.475Z,65.50
2018-10-09T12:59:01.875Z,65.80
2018-10-09T13:01:30.283Z,65.60
2018-10-09T13:03:58.700Z,66.20
2018-10-09T13:06:27.046Z,66.10
2018-10-09T13:08:55.370Z,66.30
2018-10-09T13:11:23.651Z,66.50
2018-10-09T13:13:52.001Z,65.10
2018-10-09T13:16:20.289Z,66.10
2018-10-09T13:18:48.683Z,66.30
2018-10-09T13:21:17.127Z,67.50
2018-10-09T13:23:45.465Z,68.20
2018-10-09T13:26:13.894Z,68.10
2018-10-09T13:28:42.221Z,68.40
2018-10-09T13:31:10.549Z,68.00
2018-10-09T13:33:38.848Z,68.60
2018-10-09T13:36:13.557Z,68.80
2018-10-09T13:38:41.904Z,68.40
2018-10-09T13:41:10.320Z,69.40
2018-10-09T13:43:38.424Z,70.00
2018-10-09T13:46:07.271Z,69.00
2018-10-09T13:48:35.606Z,68.90
2018-10-09T13:51:03.920Z,68.90
2018-10-09T13:53:32.250Z,70.00
2018-10-09T13:56:00.619Z,69.40
2018-10-09T13:58:28.985Z,70.50
2018-10-09T14:00:57.389Z,69.70
2018-10-09T14:03:25.710Z,69.70
2018-10-09T14:05:53.985Z,70.40
2018-10-09T14:08:22.312Z,70.10
2018-10-09T14:10:50.581Z,70.00
2018-10-09T14:13:18.943Z,69.50
2018-10-09T14:15:47.347Z,70.10
2018-10-09T14:18:15.656Z,70.30
2018-10-09T14:20:43.986Z,70.80
2018-10-09T14:23:12.347Z,70.90
2018-10-09T14:25:40.629Z,71.30
2018-10-09T14:28:09.025Z,72.00
2018-10-09T14:30:37.403Z,71.60
2018-10-09T14:33:05.768Z,71.80
2018-10-09T14:35:34.135Z,71.10
2018-10-09T14:38:02.519Z,71.10
2018-10-09T14:40:30.829Z,71.50
2018-10-09T14:42:59.022Z,70.30
2018-10-09T14:45:27.176Z,70.80
2018-10-09T14:47:55.472Z,71.00
2018-10-09T14:50:23.640Z,71.00
2018-10-09T14:52:51.860Z,71.30
2018-10-09T14:55:20.116Z,71.70
2018-10-09T14:57:48.281Z,72.20
2018-10-09T15:00:16.423Z,72.40
2018-10-09T15:02:44.657Z,72.80
2018-10-09T15:05:12.924Z,73.40
2018-10-09T15:07:41.131Z,73.40
2018-10-09T15:10:09.279Z,73.90
2018-10-09T15:12:37.476Z,74.20
2018-10-09T15:15:06.075Z,73.90
2018-10-09T15:17:34.306Z,76.20
2018-10-09T15:20:02.440Z,74.10
2018-10-09T15:22:30.650Z,75.00
2018-10-09T15:24:58.824Z,75.40
2018-10-09T15:27:27.003Z,76.10
2018-10-09T15:29:55.155Z,76.40
2018-10-09T15:32:23.387Z,76.90
2018-10-09T15:34:51.724Z,77.50
2018-10-09T15:37:19.960Z,77.10
2018-10-09T15:39:48.139Z,76.60
2018-10-09T15:42:16.359Z,76.80
2018-10-09T15:44:44.574Z,77.20
2018-10-09T15:47:12.827Z,77.60
2018-10-09T15:49:40.931Z,77.50
2018-10-09T15:52:09.347Z,77.40
2018-10-09T15:54:37.513Z,77.50
2018-10-09T15:57:05.820Z,77.40
2018-10-09T15:59:34.007Z,78.10
2018-10-09T16:02:02.166Z,78.10
2018-10-09T16:04:30.427Z,78.20
2018-10-09T16:06:58.693Z,78.40
2018-10-09T16:09:26.887Z,79.00
2018-10-09T16:11:55.055Z,79.30
2018-10-09T16:14:23.248Z,79.10
2018-10-09T16:16:51.399Z,78.70
2018-10-09T16:19:19.566Z,77.90
2018-10-09T16:21:47.864Z,77.80
2018-10-09T16:26:44.374Z,83.50
2018-10-09T16:31:40.711Z,78.90
2018-10-09T16:34:09.060Z,79.60
2018-10-09T16:36:37.416Z,79.50
2018-10-09T16:39:13.627Z,80.10
2018-10-09T16:41:42.043Z,80.40
2018-10-09T16:44:10.800Z,80.60
2018-10-09T16:46:39.098Z,80.50
2018-10-09T16:49:07.441Z,80.40
2018-10-09T16:51:35.750Z,80.40
2018-10-09T16:54:04.145Z,81.00
2018-10-09T16:56:32.455Z,80.60
2018-10-09T16:59:00.757Z,80.80
2018-10-09T17:01:28.927Z,80.80
2018-10-09T17:03:57.122Z,80.60
2018-10-09T17:06:25.425Z,80.60
2018-10-09T17:08:53.749Z,80.40
2018-10-09T17:11:22.084Z,80.50
2018-10-09T17:13:50.267Z,80.60
2018-10-09T17:16:18.448Z,80.90
2018-10-09T17:18:46.767Z,80.90
2018-10-09T17:21:15.089Z,80.80
2018-10-09T17:23:43.623Z,85.70
2018-10-09T17:26:11.851Z,80.80
2018-10-09T17:28:40.147Z,80.90
2018-10-09T17:31:08.399Z,81.30
2018-10-09T17:33:36.645Z,90.30
2018-10-09T17:38:32.719Z,81.50
2018-10-09T17:41:00.979Z,83.30
2018-10-09T17:43:29.215Z,83.10
2018-10-09T17:45:57.429Z,83.10
2018-10-09T17:48:25.612Z,83.00
2018-10-09T17:50:53.915Z,83.20
2018-10-09T17:53:22.111Z,83.40
2018-10-09T17:55:50.373Z,83.50
2018-10-09T17:58:18.708Z,83.40
2018-10-09T18:00:47.060Z,83.40
2018-10-09T18:03:15.255Z,83.40
2018-10-09T18:05:43.423Z,83.10
2018-10-09T18:08:11.576Z,82.80
2018-10-09T18:10:39.859Z,82.60
2018-10-09T18:13:08.019Z,83.30
2018-10-09T18:15:36.220Z,83.50
2018-10-09T18:18:04.426Z,84.50
2018-10-09T18:20:32.576Z,83.20
2018-10-09T18:23:00.733Z,82.10
2018-10-09T18:25:29.960Z,80.60
2018-10-09T18:27:58.108Z,80.10
2018-10-09T18:30:26.272Z,80.10
2018-10-09T18:32:54.683Z,80.10
2018-10-09T18:40:18.612Z,82.60
2018-10-09T18:42:46.788Z,84.00
2018-10-09T18:45:14.983Z,84.40
2018-10-09T18:47:44.205Z,85.00
2018-10-09T18:50:12.683Z,85.80
2018-10-09T18:52:41.468Z,84.60
2018-10-09T18:55:11.621Z,83.00
2018-10-09T18:57:39.767Z,83.40
2018-10-09T19:00:08.617Z,82.70
2018-10-09T19:02:36.828Z,82.30
2018-10-09T19:05:06.438Z,82.20
2018-10-09T19:07:34.604Z,81.60
2018-10-09T19:10:02.764Z,81.40
2018-10-09T19:12:30.961Z,81.50
2018-10-09T19:14:59.125Z,81.90
2018-10-09T19:17:27.383Z,81.90
2018-10-09T19:19:55.550Z,81.70
2018-10-09T19:22:23.709Z,81.90
2018-10-09T19:24:51.952Z,82.00
2018-10-09T19:27:20.408Z,81.40
2018-10-09T19:29:48.573Z,81.20
2018-10-09T19:32:16.749Z,81.30
2018-10-09T19:34:44.886Z,81.10
2018-10-09T19:37:13.056Z,82.30
2018-10-09T19:39:41.301Z,86.90
2018-10-09T19:42:09.449Z,82.00
2018-10-09T19:44:37.617Z,82.40
2018-10-09T19:47:05.776Z,82.90
2018-10-09T19:49:33.940Z,82.80
2018-10-09T19:52:02.100Z,82.80
2018-10-09T19:54:30.376Z,82.90
2018-10-09T19:56:58.557Z,83.30
2018-10-09T19:59:27.102Z,83.40
2018-10-09T20:01:56.216Z,83.10
2018-10-09T20:04:24.399Z,82.20
2018-10-09T20:06:52.641Z,82.30
2018-10-09T20:09:20.789Z,82.60
2018-10-09T20:11:48.985Z,82.60
2018-10-09T20:14:17.157Z,82.00
2018-10-09T20:16:46.381Z,81.70
2018-10-09T20:19:14.534Z,81.80
2018-10-09T20:21:42.692Z,83.00
2018-10-09T20:24:10.864Z,83.00
2018-10-09T20:26:39.027Z,83.20
2018-10-09T20:29:07.207Z,83.30
2018-10-09T20:31:35.419Z,81.10
2018-10-09T20:34:03.718Z,80.90
2018-10-09T20:36:31.939Z,80.70
2018-10-09T20:39:00.089Z,81.00
2018-10-09T20:41:28.275Z,81.50
2018-10-09T20:46:24.423Z,80.50
2018-10-09T20:48:52.584Z,81.20
2018-10-09T20:51:20.768Z,81.50
2018-10-09T20:53:48.932Z,82.50
2018-10-09T20:56:17.108Z,82.80
2018-10-09T21:01:13.168Z,83.00
2018-10-09T21:03:42.363Z,83.80
2018-10-09T21:06:10.611Z,84.10
2018-10-09T21:08:38.713Z,84.60
2018-10-09T21:11:07.119Z,85.30
2018-10-09T21:13:35.394Z,85.30
2018-10-09T21:16:05.573Z,85.90
2018-10-09T21:18:33.744Z,86.20
2018-10-09T21:21:01.902Z,86.60
2018-10-09T21:23:30.079Z,86.70
2018-10-09T21:25:58.268Z,87.10
2018-10-09T21:28:26.444Z,88.10
2018-10-09T21:30:54.636Z,88.40
2018-10-09T21:33:22.900Z,87.50
2018-10-09T21:35:51.058Z,88.70
2018-10-09T21:38:19.221Z,87.30
2018-10-09T21:43:15.316Z,90.70
2018-10-09T21:45:43.457Z,90.80
2018-10-09T21:48:11.633Z,90.20
2018-10-09T21:50:39.790Z,90.40
2018-10-09T21:53:07.969Z,90.30
2018-10-09T21:55:36.135Z,90.10
2018-10-09T21:58:04.299Z,90.10
2018-10-09T22:00:36.702Z,90.00
2018-10-09T22:03:04.890Z,89.40
2018-10-09T22:05:33.045Z,90.30
2018-10-09T22:08:01.208Z,90.40
2018-10-09T22:10:30.360Z,90.30
2018-10-09T22:12:58.512Z,90.50
2018-10-09T22:15:26.676Z,90.80
2018-10-09T22:17:54.835Z,90.90
2018-10-09T22:20:22.999Z,90.80
2018-10-09T22:22:51.212Z,90.60
2018-10-09T22:25:19.355Z,90.50
2018-10-09T22:27:48.543Z,90.70
2018-10-09T22:30:16.701Z,90.90
2018-10-09T22:32:44.852Z,90.30
2018-10-09T22:35:13.000Z,90.40
2018-10-09T22:37:41.228Z,90.30
2018-10-09T22:40:10.384Z,90.20
2018-10-09T22:42:38.555Z,90.80
2018-10-09T22:47:34.665Z,91.00
2018-10-09T22:50:02.936Z,91.10
2018-10-09T22:52:31.088Z,90.90
2018-10-09T22:54:59.252Z,90.70
2018-10-09T22:57:27.422Z,90.80
2018-10-09T22:59:55.603Z,90.80
2018-10-09T23:02:23.751Z,91.00
2018-10-09T23:04:51.909Z,91.10
2018-10-09T23:07:20.135Z,91.10
2018-10-09T23:09:48.295Z,91.10
2018-10-09T23:12:16.466Z,91.00
2018-10-09T23:14:44.612Z,91.10
2018-10-09T23:17:12.833Z,90.90
2018-10-09T23:19:40.996Z,90.90
2018-10-09T23:22:09.153Z,90.90
2018-10-09T23:24:37.326Z,91.00
2018-10-09T23:27:05.532Z,91.20
2018-10-09T23:29:33.683Z,91.30
2018-10-09T23:32:01.835Z,91.10
2018-10-09T23:34:29.996Z,91.00
2018-10-09T23:36:58.230Z,91.10
2018-10-09T23:39:26.386Z,95.30
2018-10-09T23:41:54.545Z,90.90
2018-10-09T23:44:22.690Z,91.00
2018-10-09T23:49:18.972Z,91.00
2018-10-09T23:54:46.208Z,91.40
2018-10-09T23:57:14.382Z,91.10
