createdAt,value
2018-12-01T00:00:38.267Z,11.17
2018-12-01T00:03:10.665Z,16.70
2018-12-01T00:05:39.229Z,13.53
2018-12-01T00:08:12.191Z,14.10
2018-12-01T00:10:40.710Z,12.30
2018-12-01T00:13:09.305Z,13.47
2018-12-01T00:15:37.943Z,13.57
2018-12-01T00:18:06.566Z,13.83
2018-12-01T00:20:36.986Z,16.03
2018-12-01T00:23:09.278Z,12.63
2018-12-01T00:25:37.909Z,13.93
2018-12-01T00:28:08.529Z,12.90
2018-12-01T00:30:37.136Z,16.57
2018-12-01T00:33:05.815Z,12.67
2018-12-01T00:35:35.377Z,13.60
2018-12-01T00:38:04.053Z,14.50
2018-12-01T00:40:32.684Z,13.37
2018-12-01T00:43:01.323Z,14.53
2018-12-01T00:45:30.927Z,16.20
2018-12-01T00:47:59.465Z,11.80
2018-12-01T00:50:28.372Z,13.57
2018-12-01T00:52:57.960Z,14.63
2018-12-01T00:55:28.602Z,12.30
2018-12-01T00:57:57.285Z,17.70
2018-12-01T01:00:26.619Z,16.90
2018-12-01T01:02:57.832Z,17.67
2018-12-01T01:05:28.276Z,12.10
2018-12-01T01:07:57.444Z,14.80
2018-12-01T01:10:32.105Z,13.37
2018-12-01T01:13:01.677Z,11.60
2018-12-01T01:15:30.227Z,15.40
2018-12-01T01:17:59.789Z,13.93
2018-12-01T01:20:28.363Z,10.77
2018-12-01T01:22:57.013Z,15.80
2018-12-01T01:25:25.585Z,15.33
2018-12-01T01:27:54.828Z,14.53
2018-12-01T01:30:23.967Z,13.70
2018-12-01T01:33:03.349Z,12.00
2018-12-01T01:35:31.945Z,14.13
2018-12-01T01:38:01.607Z,9.33
2018-12-01T01:40:30.151Z,9.97
2018-12-01T01:43:03.548Z,13.90
2018-12-01T01:45:32.181Z,9.30
2018-12-01T01:48:02.761Z,16.33
2018-12-01T01:50:32.371Z,16.37
2018-12-01T01:53:00.881Z,14.17
2018-12-01T01:55:30.473Z,17.80
2018-12-01T01:57:59.081Z,13.63
2018-12-01T02:00:29.725Z,14.63
2018-12-01T02:02:59.286Z,14.23
2018-12-01T02:05:31.836Z,11.20
2018-12-01T02:08:01.403Z,12.27
2018-12-01T02:10:30.005Z,10.73
2018-12-01T02:12:58.559Z,18.33
2018-12-01T02:15:28.070Z,13.43
2018-12-01T02:17:56.699Z,14.17
2018-12-01T02:20:25.317Z,13.63
2018-12-01T02:22:54.918Z,14.27
2018-12-01T02:25:23.482Z,13.63
2018-12-01T02:27:52.089Z,14.43
2018-12-01T02:30:21.199Z,12.97
2018-12-01T02:32:49.974Z,14.07
2018-12-01T02:35:27.308Z,16.13
2018-12-01T02:37:56.001Z,13.90
2018-12-01T02:40:24.621Z,12.47
2018-12-01T02:42:53.350Z,15.03
2018-12-01T02:45:33.064Z,14.97
2018-12-01T02:48:01.648Z,13.77
2018-12-01T02:50:30.419Z,12.10
2018-12-01T02:52:59.774Z,13.13
2018-12-01T02:55:28.667Z,13.17
2018-12-01T02:58:14.360Z,14.53
2018-12-01T03:00:43.922Z,14.10
2018-12-01T03:03:12.527Z,11.60
2018-12-01T03:05:43.165Z,11.23
2018-12-01T03:08:12.749Z,12.37
2018-12-01T03:10:45.657Z,12.97
2018-12-01T03:13:15.315Z,13.30
2018-12-01T03:15:44.896Z,15.80
2018-12-01T03:18:16.989Z,20.30
2018-12-01T03:20:48.644Z,13.73
2018-12-01T03:23:17.270Z,11.23
2018-12-01T03:25:45.952Z,13.13
2018-12-01T03:28:14.512Z,13.23
2018-12-01T03:30:43.179Z,14.60
2018-12-01T03:33:15.201Z,14.77
2018-12-01T03:35:43.782Z,13.63
2018-12-01T03:38:13.318Z,16.40
2018-12-01T03:40:47.845Z,16.50
2018-12-01T03:43:16.522Z,13.40
2018-12-01T03:45:47.111Z,19.13
2018-12-01T03:48:15.695Z,14.57
2018-12-01T03:50:44.276Z,14.50
2018-12-01T03:53:13.162Z,12.97
2018-12-01T03:55:41.693Z,13.63
2018-12-01T03:58:10.262Z,14.73
2018-12-01T04:00:40.869Z,15.47
2018-12-01T04:03:09.466Z,13.10
2018-12-01T04:05:40.121Z,19.37
2018-12-01T04:08:08.628Z,11.13
2018-12-01T04:10:37.145Z,16.93
2018-12-01T04:13:11.761Z,11.47
2018-12-01T04:18:16.609Z,12.77
2018-12-01T04:20:45.157Z,15.33
2018-12-01T04:23:14.714Z,13.53
2018-12-01T04:25:43.287Z,16.87
2018-12-01T04:28:12.410Z,10.30
2018-12-01T04:30:40.996Z,11.93
2018-12-01T04:33:09.573Z,13.27
2018-12-01T04:35:39.234Z,14.57
2018-12-01T04:38:09.916Z,11.40
2018-12-01T04:40:38.440Z,13.50
2018-12-01T04:43:07.164Z,17.33
2018-12-01T04:45:35.717Z,12.10
2018-12-01T04:48:08.857Z,14.53
2018-12-01T04:50:37.429Z,13.70
2018-12-01T04:53:07.571Z,12.43
2018-12-01T04:55:37.198Z,12.67
2018-12-01T04:58:06.138Z,10.17
2018-12-01T05:00:34.681Z,13.87
2018-12-01T05:03:03.340Z,10.17
2018-12-01T05:05:32.918Z,10.87
2018-12-01T05:08:03.570Z,12.90
2018-12-01T05:10:32.177Z,18.43
2018-12-01T05:13:00.767Z,12.27
2018-12-01T05:15:30.332Z,13.50
2018-12-01T05:17:58.987Z,18.80
2018-12-01T05:20:29.669Z,12.23
2018-12-01T05:22:58.227Z,10.80
2018-12-01T05:25:28.985Z,12.70
2018-12-01T05:27:57.614Z,11.87
2018-12-01T05:30:26.283Z,15.20
2018-12-01T05:32:54.819Z,14.77
2018-12-01T05:35:24.593Z,15.63
2018-12-01T05:37:53.177Z,13.00
2018-12-01T05:40:22.976Z,16.17
2018-12-01T05:42:57.499Z,13.00
2018-12-01T05:45:26.150Z,17.27
2018-12-01T05:47:56.800Z,11.57
2018-12-01T05:50:26.099Z,18.07
2018-12-01T05:52:55.669Z,12.63
2018-12-01T05:55:24.219Z,20.13
2018-12-01T05:57:58.126Z,11.93
2018-12-01T06:00:30.751Z,14.83
2018-12-01T06:02:59.386Z,14.73
2018-12-01T06:05:27.973Z,16.30
2018-12-01T06:07:57.670Z,12.30
2018-12-01T06:10:26.292Z,14.57
2018-12-01T06:12:58.332Z,12.80
2018-12-01T06:15:27.946Z,13.60
2018-12-01T06:17:56.695Z,20.57
2018-12-01T06:20:27.276Z,12.03
2018-12-01T06:22:56.974Z,11.63
2018-12-01T06:25:25.611Z,16.80
2018-12-01T06:27:57.345Z,13.97
2018-12-01T06:30:25.923Z,12.30
2018-12-01T06:32:54.511Z,14.90
2018-12-01T06:35:25.062Z,16.87
2018-12-01T06:37:53.677Z,19.40
2018-12-01T06:40:24.258Z,13.87
2018-12-01T06:42:56.290Z,15.43
2018-12-01T06:45:24.896Z,15.87
2018-12-01T06:47:57.611Z,12.57
2018-12-01T06:50:26.186Z,13.40
2018-12-01T06:52:54.756Z,13.20
2018-12-01T06:55:23.856Z,15.23
2018-12-01T06:57:52.535Z,12.40
2018-12-01T07:00:26.344Z,14.17
2018-12-01T07:02:57.152Z,16.07
2018-12-01T07:05:25.740Z,14.37
2018-12-01T07:07:54.341Z,18.30
2018-12-01T07:10:23.523Z,13.53
2018-12-01T07:12:55.538Z,14.73
2018-12-01T07:15:33.029Z,13.93
2018-12-01T07:18:13.710Z,24.93
2018-12-01T07:20:42.241Z,14.40
2018-12-01T07:23:11.804Z,15.77
2018-12-01T07:25:42.393Z,26.77
2018-12-01T07:28:10.994Z,14.60
2018-12-01T07:30:39.765Z,15.50
2018-12-01T07:33:26.374Z,17.10
2018-12-01T07:35:58.240Z,11.63
2018-12-01T07:38:29.978Z,16.67
2018-12-01T07:40:58.637Z,17.50
2018-12-01T07:43:29.274Z,11.30
2018-12-01T07:46:02.021Z,13.97
2018-12-01T07:48:30.540Z,17.50
2018-12-01T07:51:02.870Z,17.03
2018-12-01T07:53:32.497Z,12.87
2018-12-01T07:56:03.148Z,11.93
2018-12-01T07:58:35.658Z,16.80
2018-12-01T08:01:04.258Z,11.20
2018-12-01T08:03:33.810Z,17.53
2018-12-01T08:06:02.493Z,28.27
2018-12-01T08:08:31.129Z,9.37
2018-12-01T08:11:12.393Z,16.10
2018-12-01T08:13:42.926Z,17.40
2018-12-01T08:16:11.517Z,14.67
2018-12-01T08:18:41.191Z,11.47
2018-12-01T08:21:11.931Z,13.10
2018-12-01T08:23:40.492Z,12.23
2018-12-01T08:26:11.096Z,12.70
2018-12-01T08:28:39.573Z,9.87
2018-12-01T08:31:24.870Z,11.47
2018-12-01T08:33:53.423Z,9.40
2018-12-01T08:36:22.040Z,11.90
2018-12-01T08:38:51.653Z,9.77
2018-12-01T08:41:21.278Z,12.20
2018-12-01T08:43:49.849Z,11.43
2018-12-01T08:46:21.745Z,8.27
2018-12-01T08:48:52.249Z,11.83
2018-12-01T08:51:21.182Z,10.37
2018-12-01T08:53:50.961Z,13.13
2018-12-01T08:56:20.655Z,8.03
2018-12-01T08:58:49.323Z,10.53
2018-12-01T09:01:18.992Z,10.47
2018-12-01T09:03:48.563Z,10.27
2018-12-01T09:06:21.110Z,32.20
2018-12-01T09:08:49.788Z,13.57
2018-12-01T09:11:19.460Z,16.67
2018-12-01T09:13:49.149Z,12.80
2018-12-01T09:16:17.702Z,18.17
2018-12-01T09:18:56.562Z,12.60
2018-12-01T09:21:25.300Z,10.90
2018-12-01T09:23:57.206Z,9.03
2018-12-01T09:26:25.938Z,9.43
2018-12-01T09:28:56.785Z,10.40
2018-12-01T09:31:25.502Z,8.20
2018-12-01T09:33:55.279Z,13.13
2018-12-01T09:36:25.166Z,9.47
2018-12-01T09:38:54.776Z,13.03
2018-12-01T09:41:25.401Z,9.37
2018-12-01T09:43:56.923Z,12.23
2018-12-01T09:46:27.833Z,11.93
2018-12-01T09:48:58.473Z,9.17
2018-12-01T09:51:27.065Z,11.63
2018-12-01T09:53:56.925Z,10.60
2018-12-01T09:56:29.055Z,11.70
2018-12-01T09:58:57.633Z,8.07
2018-12-01T10:01:26.335Z,9.37
2018-12-01T10:03:57.271Z,13.57
2018-12-01T10:06:25.876Z,12.17
2018-12-01T10:09:06.632Z,8.93
2018-12-01T10:11:36.394Z,12.70
2018-12-01T10:14:05.343Z,11.17
2018-12-01T10:16:34.889Z,13.00
2018-12-01T10:19:04.812Z,10.40
2018-12-01T10:21:35.272Z,8.60
2018-12-01T10:24:07.894Z,8.93
2018-12-01T10:26:37.071Z,10.37
2018-12-01T10:29:05.681Z,9.67
2018-12-01T10:31:34.292Z,12.97
2018-12-01T10:34:03.940Z,9.27
2018-12-01T10:36:33.556Z,14.27
2018-12-01T10:39:09.523Z,9.37
2018-12-01T10:41:38.189Z,11.23
2018-12-01T10:44:07.742Z,9.63
2018-12-01T10:46:37.369Z,8.97
2018-12-01T10:49:11.090Z,9.90
2018-12-01T10:51:40.673Z,9.33
2018-12-01T10:54:09.200Z,9.50
2018-12-01T10:56:39.819Z,9.87
2018-12-01T10:59:08.470Z,10.63
2018-12-01T11:01:44.442Z,11.63
2018-12-01T11:04:18.330Z,7.63
2018-12-01T11:06:46.931Z,13.80
2018-12-01T11:09:15.777Z,10.40
2018-12-01T11:11:45.645Z,10.37
2018-12-01T11:14:16.913Z,8.97
2018-12-01T11:16:46.486Z,10.70
2018-12-01T11:19:15.134Z,7.47
2018-12-01T11:21:45.752Z,8.60
2018-12-01T11:24:14.353Z,9.93
2018-12-01T11:26:42.969Z,7.43
2018-12-01T11:29:12.626Z,8.80
2018-12-01T11:31:41.307Z,7.10
2018-12-01T11:34:13.337Z,11.53
2018-12-01T11:36:43.112Z,8.13
2018-12-01T11:39:13.691Z,8.87
2018-12-01T11:41:42.286Z,8.57
2018-12-01T11:44:10.845Z,11.30
2018-12-01T11:46:39.462Z,9.17
2018-12-01T11:49:11.343Z,7.60
2018-12-01T11:51:40.985Z,6.90
2018-12-01T11:54:09.593Z,7.67
2018-12-01T11:56:39.186Z,6.43
2018-12-01T11:59:07.773Z,7.33
2018-12-01T12:01:36.481Z,7.70
2018-12-01T12:04:05.619Z,9.50
2018-12-01T12:06:34.317Z,6.63
2018-12-01T12:09:03.008Z,5.80
2018-12-01T12:11:31.570Z,5.53
2018-12-01T12:14:00.296Z,6.87
2018-12-01T12:16:30.970Z,5.87
2018-12-01T12:18:59.591Z,6.47
2018-12-01T12:21:28.259Z,6.63
2018-12-01T12:23:57.906Z,7.10
2018-12-01T12:26:26.522Z,5.27
2018-12-01T12:28:55.179Z,4.73
2018-12-01T12:31:27.626Z,8.90
2018-12-01T12:33:57.289Z,6.97
2018-12-01T12:36:26.941Z,5.53
2018-12-01T12:38:55.544Z,7.10
2018-12-01T12:41:25.068Z,5.30
2018-12-01T12:43:53.657Z,6.33
2018-12-01T12:46:24.374Z,6.20
2018-12-01T12:48:52.917Z,6.30
2018-12-01T12:51:21.522Z,4.70
2018-12-01T12:53:50.204Z,4.73
2018-12-01T12:56:19.833Z,5.80
2018-12-01T12:58:48.450Z,8.03
2018-12-01T13:01:19.098Z,7.23
2018-12-01T13:03:47.636Z,5.47
2018-12-01T13:06:17.315Z,5.40
2018-12-01T13:08:47.391Z,8.07
2018-12-01T13:11:16.014Z,5.80
2018-12-01T13:13:46.683Z,9.13
2018-12-01T13:16:15.361Z,8.50
2018-12-01T13:18:44.022Z,4.10
2018-12-01T13:21:12.696Z,6.10
2018-12-01T13:23:41.234Z,5.53
2018-12-01T13:26:11.873Z,5.47
2018-12-01T13:28:40.529Z,3.47
2018-12-01T13:31:13.005Z,6.03
2018-12-01T13:33:46.628Z,3.77
2018-12-01T13:36:15.774Z,6.03
2018-12-01T13:38:44.422Z,5.13
2018-12-01T13:41:13.094Z,7.10
2018-12-01T13:43:43.192Z,3.93
2018-12-01T13:46:11.779Z,6.27
2018-12-01T13:48:41.430Z,7.33
2018-12-01T13:51:10.066Z,4.33
2018-12-01T13:53:38.599Z,4.67
2018-12-01T13:56:07.472Z,4.00
2018-12-01T13:58:37.339Z,5.97
2018-12-01T14:01:06.958Z,3.60
2018-12-01T14:03:40.786Z,4.67
2018-12-01T14:06:09.437Z,4.00
2018-12-01T14:08:40.084Z,4.70
2018-12-01T14:11:08.797Z,5.97
2018-12-01T14:13:37.368Z,5.73
2018-12-01T14:16:06.019Z,4.07
2018-12-01T14:18:34.724Z,5.03
2018-12-01T14:21:03.375Z,6.20
2018-12-01T14:23:35.700Z,4.37
2018-12-01T14:26:04.502Z,7.23
2018-12-01T14:28:35.192Z,6.50
2018-12-01T14:31:03.834Z,5.40
2018-12-01T14:33:34.461Z,5.97
2018-12-01T14:36:04.054Z,6.13
2018-12-01T14:38:32.570Z,5.67
2018-12-01T14:41:01.124Z,6.87
2018-12-01T14:43:29.749Z,7.67
2018-12-01T14:45:58.315Z,5.93
2018-12-01T14:48:27.925Z,5.30
2018-12-01T14:50:57.590Z,4.50
2018-12-01T14:53:27.212Z,3.73
2018-12-01T14:55:55.842Z,6.67
2018-12-01T14:58:25.453Z,7.47
2018-12-01T15:00:56.043Z,5.33
2018-12-01T15:03:25.872Z,3.93
2018-12-01T15:05:53.774Z,4.53
2018-12-01T15:08:23.385Z,4.43
2018-12-01T15:10:51.918Z,6.50
2018-12-01T15:13:20.572Z,3.63
2018-12-01T15:15:51.191Z,5.70
2018-12-01T15:18:19.745Z,4.03
2018-12-01T15:20:48.266Z,3.67
2018-12-01T15:23:17.216Z,6.10
2018-12-01T15:25:45.757Z,7.20
2018-12-01T15:28:16.423Z,6.20
2018-12-01T15:30:45.032Z,3.90
2018-12-01T15:33:16.365Z,4.30
2018-12-01T15:35:47.272Z,4.00
2018-12-01T15:38:16.940Z,4.00
2018-12-01T15:40:49.901Z,6.57
2018-12-01T15:43:20.008Z,5.57
2018-12-01T15:45:48.675Z,5.50
2018-12-01T15:48:17.368Z,5.70
2018-12-01T15:50:52.535Z,3.40
2018-12-01T15:53:22.598Z,4.83
2018-12-01T15:55:55.456Z,4.43
2018-12-01T15:58:24.082Z,5.07
2018-12-01T16:00:52.904Z,3.50
2018-12-01T16:03:21.589Z,5.57
2018-12-01T16:05:51.419Z,6.00
2018-12-01T16:08:21.026Z,5.13
2018-12-01T16:10:49.591Z,4.57
2018-12-01T16:13:20.808Z,4.37
2018-12-01T16:15:57.271Z,3.90
2018-12-01T16:18:27.518Z,7.40
2018-12-01T16:20:57.520Z,5.73
2018-12-01T16:23:26.120Z,7.27
2018-12-01T16:25:55.780Z,4.60
2018-12-01T16:28:24.366Z,6.53
2018-12-01T16:30:52.996Z,6.50
2018-12-01T16:33:21.892Z,6.67
2018-12-01T16:35:52.244Z,8.20
2018-12-01T16:38:23.697Z,5.70
2018-12-01T16:40:56.407Z,8.13
2018-12-01T16:43:31.427Z,8.17
2018-12-01T16:46:00.965Z,7.40
2018-12-01T16:48:29.555Z,4.57
2018-12-01T16:50:59.109Z,8.23
2018-12-01T16:53:31.282Z,4.90
2018-12-01T16:55:59.983Z,7.93
2018-12-01T16:58:28.587Z,4.97
2018-12-01T17:00:58.225Z,9.70
2018-12-01T17:03:27.016Z,4.77
2018-12-01T17:05:58.450Z,6.60
2018-12-01T17:08:27.303Z,5.90
2018-12-01T17:11:01.526Z,9.23
2018-12-01T17:13:31.188Z,7.07
2018-12-01T17:15:59.848Z,7.60
2018-12-01T17:18:30.476Z,8.93
2018-12-01T17:20:59.138Z,8.00
2018-12-01T17:23:29.704Z,5.13
2018-12-01T17:25:59.310Z,7.60
2018-12-01T17:28:29.865Z,6.20
2018-12-01T17:30:59.462Z,6.93
2018-12-01T17:33:28.086Z,6.23
2018-12-01T17:35:56.669Z,9.47
2018-12-01T17:38:25.337Z,6.07
2018-12-01T17:41:08.601Z,6.53
2018-12-01T17:43:47.003Z,6.67
2018-12-01T17:46:15.661Z,4.63
2018-12-01T17:48:44.311Z,6.50
2018-12-01T17:51:13.857Z,5.13
2018-12-01T17:53:44.025Z,8.00
2018-12-01T17:56:12.601Z,6.40
2018-12-01T17:58:53.233Z,4.50
2018-12-01T18:01:21.806Z,5.80
2018-12-01T18:03:53.999Z,6.53
2018-12-01T18:06:23.527Z,4.47
2018-12-01T18:08:52.217Z,3.40
2018-12-01T18:11:29.499Z,6.27
2018-12-01T18:14:00.361Z,5.00
2018-12-01T18:16:28.862Z,5.30
2018-12-01T18:18:57.473Z,4.10
2018-12-01T18:21:26.200Z,3.67
2018-12-01T18:23:54.746Z,6.70
2018-12-01T18:26:28.564Z,5.93
2018-12-01T18:28:57.289Z,6.57
2018-12-01T18:31:27.397Z,4.20
2018-12-01T18:34:01.537Z,4.13
2018-12-01T18:36:30.182Z,6.70
2018-12-01T18:38:59.724Z,6.43
2018-12-01T18:41:28.309Z,5.57
2018-12-01T18:43:57.116Z,4.87
2018-12-01T18:46:26.728Z,5.97
2018-12-01T18:48:56.550Z,5.33
2018-12-01T18:51:26.152Z,8.50
2018-12-01T18:53:59.160Z,4.97
2018-12-01T18:56:27.738Z,5.90
2018-12-01T18:58:56.373Z,5.33
2018-12-01T19:01:25.980Z,4.73
2018-12-01T19:03:54.524Z,4.63
2018-12-01T19:06:23.189Z,5.10
2018-12-01T19:08:51.717Z,4.27
2018-12-01T19:11:22.309Z,5.70
2018-12-01T19:13:51.897Z,5.40
2018-12-01T19:16:20.561Z,7.67
2018-12-01T19:18:50.079Z,5.83
2018-12-01T19:21:19.649Z,5.63
2018-12-01T19:23:48.195Z,5.43
2018-12-01T19:26:16.799Z,4.23
2018-12-01T19:28:45.384Z,7.33
2018-12-01T19:31:14.026Z,5.80
2018-12-01T19:33:46.476Z,6.03
2018-12-01T19:36:15.247Z,6.67
2018-12-01T19:38:43.803Z,4.23
2018-12-01T19:41:13.381Z,9.17
2018-12-01T19:43:55.746Z,9.03
2018-12-01T19:46:24.899Z,14.33
2018-12-01T19:48:54.148Z,5.43
2018-12-01T19:51:23.620Z,6.70
2018-12-01T19:53:57.873Z,4.37
2018-12-01T19:56:26.549Z,7.77
2018-12-01T19:58:55.033Z,6.10
2018-12-01T20:01:23.555Z,5.67
2018-12-01T20:03:52.189Z,5.07
2018-12-01T20:06:21.755Z,5.83
2018-12-01T20:08:55.221Z,6.63
2018-12-01T20:11:23.762Z,7.13
2018-12-01T20:13:53.279Z,7.33
2018-12-01T20:16:36.948Z,5.00
2018-12-01T20:19:06.641Z,4.93
2018-12-01T20:21:37.365Z,4.43
2018-12-01T20:24:08.127Z,8.73
2018-12-01T20:26:37.460Z,5.17
2018-12-01T20:29:09.113Z,7.67
2018-12-01T20:31:39.758Z,4.90
2018-12-01T20:34:08.517Z,4.17
2018-12-01T20:36:48.346Z,4.47
2018-12-01T20:39:26.324Z,5.20
2018-12-01T20:41:57.161Z,5.50
2018-12-01T20:44:27.825Z,6.00
2018-12-01T20:46:57.435Z,4.90
2018-12-01T20:49:27.010Z,4.37
2018-12-01T20:51:55.649Z,5.63
2018-12-01T20:54:36.817Z,5.33
2018-12-01T20:57:14.078Z,5.00
2018-12-01T20:59:42.589Z,4.97
2018-12-01T21:02:15.313Z,5.33
2018-12-01T21:04:43.876Z,4.57
2018-12-01T21:07:18.466Z,5.43
2018-12-01T21:09:48.109Z,5.10
2018-12-01T21:12:18.888Z,7.60
2018-12-01T21:14:48.400Z,4.67
2018-12-01T21:17:17.073Z,6.03
2018-12-01T21:19:47.705Z,4.43
2018-12-01T21:22:16.280Z,4.77
2018-12-01T21:24:48.222Z,7.53
2018-12-01T21:27:22.622Z,6.20
2018-12-01T21:29:51.136Z,7.63
2018-12-01T21:32:19.837Z,5.27
2018-12-01T21:34:51.927Z,5.53
2018-12-01T21:37:20.504Z,6.60
2018-12-01T21:39:56.466Z,3.20
2018-12-01T21:42:25.411Z,4.33
2018-12-01T21:44:56.069Z,4.60
2018-12-01T21:47:25.722Z,4.93
2018-12-01T21:49:54.273Z,5.37
2018-12-01T21:52:22.866Z,7.53
2018-12-01T21:54:51.491Z,4.93
2018-12-01T21:57:22.152Z,6.77
2018-12-01T21:59:50.724Z,6.43
2018-12-01T22:02:19.349Z,4.50
2018-12-01T22:04:48.008Z,7.70
2018-12-01T22:07:16.573Z,6.07
2018-12-01T22:09:47.159Z,5.23
2018-12-01T22:12:15.746Z,7.10
2018-12-01T22:14:44.403Z,5.23
2018-12-01T22:17:13.940Z,4.93
2018-12-01T22:19:44.623Z,4.27
2018-12-01T22:22:15.454Z,4.27
2018-12-01T22:24:42.854Z,6.63
2018-12-01T22:27:12.409Z,5.07
2018-12-01T22:29:43.064Z,3.80
2018-12-01T22:32:17.605Z,5.73
2018-12-01T22:34:48.308Z,6.27
2018-12-01T22:37:16.860Z,4.27
2018-12-01T22:39:45.518Z,5.00
2018-12-01T22:42:17.696Z,3.90
2018-12-01T22:44:49.588Z,3.83
2018-12-01T22:47:19.112Z,5.13
2018-12-01T22:49:57.662Z,5.07
2018-12-01T22:52:27.301Z,5.23
2018-12-01T22:54:59.669Z,5.47
2018-12-01T22:57:35.724Z,4.00
2018-12-01T23:00:17.542Z,6.70
2018-12-01T23:02:47.186Z,3.57
2018-12-01T23:05:16.982Z,4.27
2018-12-01T23:07:44.393Z,3.83
2018-12-01T23:10:17.314Z,5.93
2018-12-01T23:12:46.745Z,4.67
2018-12-01T23:15:18.491Z,4.50
2018-12-01T23:17:48.554Z,5.47
2018-12-01T23:20:21.301Z,4.33
2018-12-01T23:22:55.925Z,4.60
2018-12-01T23:25:24.434Z,4.67
2018-12-01T23:27:54.011Z,4.73
2018-12-01T23:30:27.536Z,5.60
2018-12-01T23:33:02.625Z,4.07
2018-12-01T23:35:31.637Z,3.90
2018-12-01T23:38:00.260Z,4.40
2018-12-01T23:40:28.845Z,4.67
2018-12-01T23:42:57.482Z,3.97
2018-12-01T23:45:26.638Z,4.13
2018-12-01T23:47:55.224Z,3.40
2018-12-01T23:50:27.413Z,5.03
2018-12-01T23:53:00.225Z,3.13
2018-12-01T23:55:30.922Z,4.20
2018-12-01T23:58:01.550Z,3.87
