createdAt,value
2022-08-09T00:01:19.332Z,20.70
2022-08-09T00:04:03.731Z,20.60
2022-08-09T00:06:38.370Z,20.60
2022-08-09T00:09:12.771Z,20.50
2022-08-09T00:12:02.839Z,20.50
2022-08-09T00:14:38.362Z,20.40
2022-08-09T00:17:07.319Z,20.30
2022-08-09T00:19:36.102Z,20.30
2022-08-09T00:22:04.525Z,20.20
2022-08-09T00:24:32.776Z,20.10
2022-08-09T00:27:01.513Z,20.10
2022-08-09T00:30:16.481Z,20.00
2022-08-09T00:32:26.892Z,19.90
2022-08-09T00:34:56.821Z,19.90
2022-08-09T00:37:26.929Z,19.80
2022-08-09T00:40:12.001Z,19.80
2022-08-09T00:44:19.481Z,19.70
2022-08-09T00:45:34.813Z,19.60
2022-08-09T00:48:04.324Z,19.60
2022-08-09T00:50:34.068Z,19.60
2022-08-09T00:53:10.097Z,19.60
2022-08-09T00:56:05.779Z,19.50
2022-08-09T00:58:27.694Z,19.50
2022-08-09T01:00:58.923Z,19.40
2022-08-09T01:04:14.423Z,19.40
2022-08-09T01:07:03.633Z,19.40
2022-08-09T01:09:54.032Z,19.30
2022-08-09T01:13:03.253Z,19.30
2022-08-09T01:15:40.969Z,19.20
2022-08-09T01:18:30.339Z,19.20
2022-08-09T01:21:50.980Z,19.20
2022-08-09T01:24:40.211Z,19.20
2022-08-09T01:27:14.891Z,19.10
2022-08-09T01:29:55.751Z,19.10
2022-08-09T01:32:33.683Z,19.00
2022-08-09T01:35:28.573Z,19.00
2022-08-09T01:38:08.105Z,19.00
2022-08-09T01:40:53.053Z,19.00
2022-08-09T01:43:42.114Z,19.00
2022-08-09T01:46:26.873Z,18.90
2022-08-09T01:49:09.591Z,18.90
2022-08-09T01:51:44.350Z,18.90
2022-08-09T01:54:23.549Z,18.80
2022-08-09T01:56:52.693Z,18.80
2022-08-09T01:59:23.278Z,18.70
2022-08-09T02:01:59.960Z,18.70
2022-08-09T02:04:31.208Z,18.70
2022-08-09T02:07:18.371Z,18.70
2022-08-09T02:10:04.097Z,18.70
2022-08-09T02:12:35.566Z,18.60
2022-08-09T02:15:07.615Z,18.60
2022-08-09T02:18:09.944Z,18.60
2022-08-09T02:20:32.803Z,18.60
2022-08-09T02:23:17.931Z,18.50
2022-08-09T02:25:55.597Z,18.50
2022-08-09T02:28:39.043Z,18.50
2022-08-09T02:31:19.622Z,18.50
2022-08-09T02:34:07.354Z,18.40
2022-08-09T02:36:43.519Z,18.40
2022-08-09T02:39:19.787Z,18.30
2022-08-09T02:41:54.468Z,18.30
2022-08-09T02:44:29.404Z,18.30
2022-08-09T02:47:07.059Z,18.30
2022-08-09T02:49:43.344Z,18.30
2022-08-09T02:52:17.023Z,18.30
2022-08-09T02:54:54.719Z,18.20
2022-08-09T02:57:26.875Z,18.20
2022-08-09T03:00:21.035Z,18.20
2022-08-09T03:03:00.257Z,18.20
2022-08-09T03:05:34.429Z,18.10
2022-08-09T03:08:04.711Z,18.10
2022-08-09T03:10:35.532Z,18.10
2022-08-09T03:13:08.613Z,18.10
2022-08-09T03:16:04.142Z,18.10
2022-08-09T03:18:31.071Z,18.00
2022-08-09T03:21:00.551Z,18.00
2022-08-09T03:23:29.327Z,18.00
2022-08-09T03:26:03.175Z,17.90
2022-08-09T03:28:33.986Z,17.90
2022-08-09T03:31:04.326Z,17.90
2022-08-09T03:33:54.915Z,17.90
2022-08-09T03:36:27.805Z,17.80
2022-08-09T03:38:56.897Z,17.80
2022-08-09T03:41:29.834Z,17.80
2022-08-09T03:44:13.001Z,17.70
2022-08-09T03:46:44.293Z,17.70
2022-08-09T03:49:17.373Z,17.60
2022-08-09T03:51:55.889Z,17.60
2022-08-09T03:54:31.332Z,17.60
2022-08-09T03:57:04.547Z,17.50
2022-08-09T03:59:53.339Z,17.50
2022-08-09T04:02:28.286Z,17.50
2022-08-09T04:04:58.892Z,17.50
2022-08-09T04:07:47.071Z,17.40
2022-08-09T04:10:20.992Z,17.40
2022-08-09T04:13:00.673Z,17.40
2022-08-09T04:15:42.678Z,17.40
2022-08-09T04:18:19.220Z,17.40
2022-08-09T04:20:48.127Z,17.30
2022-08-09T04:23:17.518Z,17.30
2022-08-09T04:25:51.689Z,17.30
2022-08-09T04:28:36.010Z,17.40
2022-08-09T04:31:09.148Z,17.30
2022-08-09T04:33:47.299Z,17.30
2022-08-09T04:36:26.233Z,17.30
2022-08-09T04:38:55.537Z,17.30
2022-08-09T04:41:24.494Z,17.30
2022-08-09T04:44:05.767Z,17.30
2022-08-09T04:46:59.350Z,17.20
2022-08-09T04:49:53.381Z,17.20
2022-08-09T04:52:27.887Z,17.20
2022-08-09T04:54:57.552Z,17.20
2022-08-09T04:57:26.922Z,17.20
2022-08-09T05:00:16.837Z,17.20
2022-08-09T05:02:48.545Z,17.20
2022-08-09T05:05:32.353Z,17.10
2022-08-09T05:08:08.180Z,17.20
2022-08-09T05:10:37.024Z,17.20
2022-08-09T05:13:05.071Z,17.20
2022-08-09T05:15:42.671Z,17.20
2022-08-09T05:18:39.146Z,17.20
2022-08-09T05:20:58.494Z,17.20
2022-08-09T05:23:53.557Z,17.20
2022-08-09T05:26:16.038Z,17.30
2022-08-09T05:28:54.389Z,17.20
2022-08-09T05:31:44.268Z,17.30
2022-08-09T05:34:16.827Z,17.30
2022-08-09T05:36:47.277Z,17.30
2022-08-09T05:39:28.194Z,17.30
2022-08-09T05:42:01.609Z,17.30
2022-08-09T05:44:34.877Z,17.30
2022-08-09T05:47:05.488Z,17.30
2022-08-09T05:50:24.378Z,17.30
2022-08-09T05:52:24.736Z,17.30
2022-08-09T05:54:52.592Z,17.40
2022-08-09T05:57:20.208Z,17.40
2022-08-09T05:59:52.900Z,17.40
2022-08-09T06:02:20.952Z,17.50
2022-08-09T06:04:49.664Z,17.60
2022-08-09T06:07:21.436Z,17.60
2022-08-09T06:10:01.710Z,17.70
2022-08-09T06:12:31.404Z,17.80
2022-08-09T06:15:01.505Z,17.90
2022-08-09T06:17:39.092Z,18.00
2022-08-09T06:20:08.755Z,18.10
2022-08-09T06:22:36.823Z,18.20
2022-08-09T06:25:08.767Z,18.30
2022-08-09T06:27:42.161Z,18.40
2022-08-09T06:30:13.970Z,18.50
2022-08-09T06:33:01.000Z,18.60
2022-08-09T06:35:55.976Z,18.60
2022-08-09T06:38:17.939Z,18.70
2022-08-09T06:40:46.873Z,18.90
2022-08-09T06:43:14.556Z,18.90
2022-08-09T06:46:07.169Z,19.00
2022-08-09T06:48:30.882Z,19.10
2022-08-09T06:51:00.217Z,19.20
2022-08-09T06:53:38.568Z,19.30
2022-08-09T06:56:09.264Z,19.40
2022-08-09T07:00:46.968Z,19.40
2022-08-09T07:01:27.415Z,19.50
2022-08-09T07:04:04.146Z,19.60
2022-08-09T07:06:32.100Z,19.60
2022-08-09T07:09:02.179Z,19.70
2022-08-09T07:11:45.377Z,19.80
2022-08-09T07:14:17.984Z,19.90
2022-08-09T07:16:58.046Z,19.90
2022-08-09T07:19:26.527Z,20.00
2022-08-09T07:21:57.803Z,20.10
2022-08-09T07:24:32.110Z,20.10
2022-08-09T07:27:10.869Z,20.20
2022-08-09T07:29:57.146Z,20.30
2022-08-09T07:32:33.375Z,20.40
2022-08-09T07:35:08.106Z,20.40
2022-08-09T07:37:46.192Z,20.50
2022-08-09T07:40:20.102Z,20.60
2022-08-09T07:42:52.511Z,20.60
2022-08-09T07:45:38.073Z,20.70
2022-08-09T07:48:28.898Z,20.80
2022-08-09T07:51:09.271Z,20.90
2022-08-09T07:54:05.290Z,20.90
2022-08-09T07:56:44.702Z,21.00
2022-08-09T07:59:25.667Z,21.10
2022-08-09T08:02:09.141Z,21.30
2022-08-09T08:04:37.789Z,21.30
2022-08-09T08:07:09.475Z,21.40
2022-08-09T08:09:54.907Z,21.50
2022-08-09T08:12:33.622Z,21.60
2022-08-09T08:15:01.255Z,21.70
2022-08-09T08:17:52.966Z,21.80
2022-08-09T08:20:16.565Z,21.90
2022-08-09T08:22:48.557Z,22.00
2022-08-09T08:25:16.586Z,22.00
2022-08-09T08:27:49.812Z,22.00
2022-08-09T08:30:20.465Z,22.10
2022-08-09T08:32:53.797Z,22.10
2022-08-09T08:35:22.813Z,22.20
2022-08-09T08:37:59.634Z,22.20
2022-08-09T08:40:33.649Z,22.30
2022-08-09T08:43:13.486Z,22.30
2022-08-09T08:45:53.609Z,22.40
2022-08-09T08:48:34.385Z,22.40
2022-08-09T08:51:03.011Z,22.40
2022-08-09T08:53:36.786Z,22.50
2022-08-09T08:56:07.005Z,22.40
2022-08-09T08:58:36.234Z,22.50
2022-08-09T09:01:09.023Z,22.50
2022-08-09T09:03:50.520Z,22.60
2022-08-09T09:06:19.333Z,22.60
2022-08-09T09:08:52.535Z,22.60
2022-08-09T09:11:20.755Z,22.70
2022-08-09T09:13:56.328Z,22.70
2022-08-09T09:16:33.753Z,22.80
2022-08-09T09:21:59.548Z,22.90
2022-08-09T09:24:35.164Z,23.00
2022-08-09T09:27:07.358Z,23.10
2022-08-09T09:30:13.966Z,23.20
2022-08-09T09:32:34.861Z,23.20
2022-08-09T09:35:10.303Z,23.30
2022-08-09T09:37:40.479Z,23.40
2022-08-09T09:40:11.850Z,23.50
2022-08-09T09:42:46.301Z,23.60
2022-08-09T09:45:26.155Z,23.70
2022-08-09T09:47:59.078Z,23.80
2022-08-09T09:50:49.355Z,23.90
2022-08-09T09:53:44.025Z,24.10
2022-08-09T09:56:20.172Z,24.10
2022-08-09T09:58:58.356Z,24.30
2022-08-09T10:01:31.460Z,24.40
2022-08-09T10:04:22.789Z,24.50
2022-08-09T10:06:58.796Z,24.60
2022-08-09T10:09:49.067Z,24.80
2022-08-09T10:12:31.654Z,24.90
2022-08-09T10:15:50.670Z,25.00
2022-08-09T10:18:11.811Z,25.20
2022-08-09T10:20:44.735Z,25.30
2022-08-09T10:23:22.188Z,25.40
2022-08-09T10:26:06.375Z,25.60
2022-08-09T10:28:38.417Z,25.80
2022-08-09T10:32:27.686Z,26.00
2022-08-09T10:34:08.977Z,26.30
2022-08-09T10:36:43.522Z,26.60
2022-08-09T10:39:13.928Z,26.80
2022-08-09T10:41:44.494Z,27.20
2022-08-09T10:44:12.568Z,27.50
2022-08-09T10:47:00.925Z,27.80
2022-08-09T10:49:51.818Z,28.10
2022-08-09T10:52:44.787Z,28.40
2022-08-09T10:55:24.613Z,28.70
2022-08-09T10:57:55.998Z,29.00
2022-08-09T11:01:10.988Z,29.30
2022-08-09T11:03:51.001Z,29.70
2022-08-09T11:06:24.203Z,30.00
2022-08-09T11:08:53.378Z,30.20
2022-08-09T11:11:23.261Z,30.50
2022-08-09T11:14:28.902Z,30.70
2022-08-09T11:16:59.723Z,31.00
2022-08-09T11:20:22.840Z,31.20
2022-08-09T11:22:56.660Z,31.50
2022-08-09T11:25:36.211Z,31.70
2022-08-09T11:28:56.119Z,31.90
2022-08-09T11:31:43.533Z,32.20
2022-08-09T11:34:33.433Z,32.40
2022-08-09T11:37:07.606Z,32.50
2022-08-09T11:40:05.872Z,32.70
2022-08-09T11:42:50.041Z,32.80
2022-08-09T11:45:43.211Z,32.90
2022-08-09T11:48:28.147Z,33.10
2022-08-09T11:51:19.542Z,33.20
2022-08-09T11:53:58.485Z,33.30
2022-08-09T11:56:39.638Z,33.40
2022-08-09T11:59:33.018Z,33.50
2022-08-09T12:02:34.869Z,33.70
2022-08-09T12:04:58.850Z,33.80
2022-08-09T12:07:34.384Z,34.00
2022-08-09T12:10:14.407Z,34.10
2022-08-09T12:13:03.750Z,34.20
2022-08-09T12:15:52.013Z,34.30
2022-08-09T12:18:29.708Z,34.40
2022-08-09T12:21:02.774Z,34.40
2022-08-09T12:23:57.852Z,34.60
2022-08-09T12:26:26.185Z,34.70
2022-08-09T12:29:13.970Z,34.80
2022-08-09T12:31:58.943Z,35.00
2022-08-09T12:34:34.604Z,35.10
2022-08-09T12:37:21.733Z,35.20
2022-08-09T12:40:06.015Z,35.40
2022-08-09T12:42:34.733Z,35.50
2022-08-09T12:45:32.712Z,35.50
2022-08-09T12:47:53.072Z,35.60
2022-08-09T12:50:23.660Z,35.70
2022-08-09T12:53:17.670Z,35.80
2022-08-09T12:56:15.778Z,35.90
2022-08-09T12:58:28.701Z,36.00
2022-08-09T13:00:57.575Z,36.10
2022-08-09T13:03:57.155Z,36.20
2022-08-09T13:06:34.429Z,36.30
2022-08-09T13:09:06.102Z,36.30
2022-08-09T13:11:39.346Z,36.40
2022-08-09T13:14:42.610Z,36.50
2022-08-09T13:17:08.653Z,36.50
2022-08-09T13:20:08.864Z,36.70
2022-08-09T13:22:37.692Z,36.80
2022-08-09T13:25:14.187Z,36.80
2022-08-09T13:27:48.363Z,36.90
2022-08-09T13:30:49.226Z,37.00
2022-08-09T13:33:22.685Z,37.20
2022-08-09T13:36:38.128Z,37.30
2022-08-09T13:38:57.625Z,37.40
2022-08-09T13:41:59.139Z,37.50
2022-08-09T13:44:16.787Z,37.50
2022-08-09T13:47:26.787Z,37.60
2022-08-09T13:49:56.499Z,37.80
2022-08-09T13:52:25.777Z,38.00
2022-08-09T13:54:59.974Z,38.10
2022-08-09T13:57:35.896Z,38.20
2022-08-09T14:00:19.178Z,38.30
2022-08-09T14:03:03.415Z,38.40
2022-08-09T14:05:57.444Z,38.50
2022-08-09T14:08:26.902Z,38.50
2022-08-09T14:10:56.437Z,38.60
2022-08-09T14:14:14.769Z,38.80
2022-08-09T14:16:15.996Z,38.90
2022-08-09T14:18:50.098Z,39.00
2022-08-09T14:21:20.707Z,39.20
2022-08-09T14:23:55.580Z,39.30
2022-08-09T14:26:32.845Z,39.20
2022-08-09T14:29:07.941Z,39.30
2022-08-09T14:31:54.501Z,39.20
2022-08-09T14:34:31.400Z,39.20
2022-08-09T14:37:06.618Z,39.20
2022-08-09T14:39:46.467Z,39.20
2022-08-09T14:42:30.275Z,39.20
2022-08-09T14:46:55.763Z,39.20
2022-08-09T14:48:05.898Z,39.20
2022-08-09T14:50:37.050Z,39.20
2022-08-09T14:53:12.029Z,39.20
2022-08-09T14:55:49.851Z,39.20
2022-08-09T14:58:19.576Z,39.30
2022-08-09T15:00:48.157Z,39.30
2022-08-09T15:03:20.089Z,39.30
2022-08-09T15:05:52.376Z,39.30
2022-08-09T15:08:26.298Z,39.30
2022-08-09T15:11:00.329Z,39.20
2022-08-09T15:13:56.225Z,39.20
2022-08-09T15:16:18.625Z,39.20
2022-08-09T15:18:49.099Z,39.20
2022-08-09T15:22:01.454Z,39.30
2022-08-09T15:24:12.900Z,39.30
2022-08-09T15:26:46.379Z,39.40
2022-08-09T15:30:58.790Z,39.40
2022-08-09T15:32:03.255Z,39.50
2022-08-09T15:34:34.626Z,39.50
2022-08-09T15:37:24.217Z,39.50
2022-08-09T15:40:05.419Z,39.50
2022-08-09T15:42:40.852Z,39.50
2022-08-09T15:45:12.502Z,39.50
2022-08-09T15:47:51.565Z,39.40
2022-08-09T15:50:20.726Z,39.30
2022-08-09T15:53:07.094Z,39.20
2022-08-09T15:56:04.603Z,39.10
2022-08-09T15:58:31.692Z,39.00
2022-08-09T16:01:00.563Z,38.90
2022-08-09T16:03:38.223Z,38.80
2022-08-09T16:06:29.531Z,38.80
2022-08-09T16:09:01.266Z,38.70
2022-08-09T16:11:33.079Z,38.70
2022-08-09T16:14:07.087Z,38.60
2022-08-09T16:16:41.923Z,38.40
2022-08-09T16:19:16.571Z,38.20
2022-08-09T16:21:51.724Z,38.10
2022-08-09T16:24:33.051Z,37.80
2022-08-09T16:27:05.055Z,37.60
2022-08-09T16:29:36.875Z,37.40
2022-08-09T16:32:18.961Z,37.20
2022-08-09T16:34:57.682Z,37.00
2022-08-09T16:37:53.588Z,36.70
2022-08-09T16:40:20.398Z,36.60
2022-08-09T16:42:48.907Z,36.40
2022-08-09T16:45:19.764Z,36.20
2022-08-09T16:48:38.947Z,36.00
2022-08-09T16:50:38.608Z,35.80
2022-08-09T16:53:06.616Z,35.70
2022-08-09T16:55:57.716Z,35.50
2022-08-09T16:58:24.624Z,35.40
2022-08-09T17:00:53.799Z,35.20
2022-08-09T17:03:23.866Z,35.10
2022-08-09T17:06:09.328Z,35.00
2022-08-09T17:09:01.559Z,34.80
2022-08-09T17:11:33.089Z,34.60
2022-08-09T17:14:26.404Z,34.50
2022-08-09T17:16:59.962Z,34.30
2022-08-09T17:19:47.423Z,34.10
2022-08-09T17:22:25.099Z,34.00
2022-08-09T17:25:04.820Z,33.80
2022-08-09T17:27:49.204Z,33.60
2022-08-09T17:30:28.325Z,33.30
2022-08-09T17:33:05.000Z,33.10
2022-08-09T17:35:35.850Z,32.90
2022-08-09T17:38:13.745Z,32.70
2022-08-09T17:40:51.917Z,32.50
2022-08-09T17:43:34.753Z,32.20
2022-08-09T17:46:08.917Z,32.00
2022-08-09T17:48:40.578Z,31.80
2022-08-09T17:51:21.596Z,31.60
2022-08-09T17:53:55.267Z,31.30
2022-08-09T17:56:32.404Z,31.10
2022-08-09T17:59:11.571Z,30.80
2022-08-09T18:02:07.536Z,30.60
2022-08-09T18:04:28.772Z,30.40
2022-08-09T18:06:57.431Z,30.10
2022-08-09T18:09:40.737Z,29.90
2022-08-09T18:12:17.186Z,29.60
2022-08-09T18:14:54.130Z,29.40
2022-08-09T18:18:01.929Z,29.20
2022-08-09T18:20:56.771Z,28.90
2022-08-09T18:23:07.452Z,28.70
2022-08-09T18:25:50.181Z,28.50
2022-08-09T18:30:42.990Z,28.30
2022-08-09T18:31:15.229Z,28.10
2022-08-09T18:33:53.682Z,27.90
2022-08-09T18:36:25.863Z,27.70
2022-08-09T18:39:02.807Z,27.60
2022-08-09T18:41:34.392Z,27.50
2022-08-09T18:44:10.599Z,27.30
2022-08-09T18:46:49.399Z,27.10
2022-08-09T18:49:31.966Z,27.00
2022-08-09T18:52:00.001Z,26.80
2022-08-09T18:54:28.551Z,26.70
2022-08-09T18:57:05.536Z,26.60
2022-08-09T18:59:37.254Z,26.40
2022-08-09T19:02:11.396Z,26.30
2022-08-09T19:04:47.310Z,26.20
2022-08-09T19:07:16.243Z,26.10
2022-08-09T19:10:16.571Z,26.00
2022-08-09T19:12:36.552Z,25.90
2022-08-09T19:15:07.145Z,25.80
2022-08-09T19:17:54.905Z,25.70
2022-08-09T19:20:26.698Z,25.60
2022-08-09T19:23:02.516Z,25.50
2022-08-09T19:26:00.893Z,25.40
2022-08-09T19:28:20.965Z,25.30
2022-08-09T19:30:48.583Z,25.20
2022-08-09T19:33:20.289Z,25.10
2022-08-09T19:35:58.203Z,25.10
2022-08-09T19:38:27.769Z,25.00
2022-08-09T19:40:59.712Z,24.90
2022-08-09T19:44:01.815Z,24.80
2022-08-09T19:46:34.271Z,24.80
2022-08-09T19:50:07.640Z,24.60
2022-08-09T19:51:55.692Z,24.60
2022-08-09T19:54:25.036Z,24.40
2022-08-09T19:56:53.985Z,24.40
2022-08-09T19:59:57.677Z,24.30
2022-08-09T20:04:12.277Z,24.20
2022-08-09T20:05:02.015Z,24.20
2022-08-09T20:07:58.934Z,24.10
2022-08-09T20:10:34.007Z,24.00
2022-08-09T20:13:04.129Z,23.90
2022-08-09T20:16:37.682Z,23.90
2022-08-09T20:18:22.118Z,23.80
2022-08-09T20:20:55.278Z,23.70
2022-08-09T20:23:24.059Z,23.70
2022-08-09T20:26:06.974Z,23.60
2022-08-09T20:28:47.590Z,23.60
2022-08-09T20:31:17.357Z,23.50
2022-08-09T20:33:46.851Z,23.40
2022-08-09T20:36:20.420Z,23.40
2022-08-09T20:41:37.714Z,23.30
2022-08-09T20:44:10.566Z,23.20
2022-08-09T20:46:42.815Z,23.20
2022-08-09T20:49:13.839Z,23.10
2022-08-09T20:51:45.353Z,23.10
2022-08-09T20:54:18.500Z,23.00
2022-08-09T20:56:49.868Z,23.00
2022-08-09T20:59:25.129Z,23.00
2022-08-09T21:02:17.613Z,23.00
2022-08-09T21:05:50.982Z,22.90
2022-08-09T21:07:40.701Z,22.90
2022-08-09T21:10:12.190Z,22.80
2022-08-09T21:12:39.890Z,22.80
2022-08-09T21:15:12.580Z,22.70
2022-08-09T21:18:21.318Z,22.70
2022-08-09T21:20:30.675Z,22.60
2022-08-09T21:23:00.454Z,22.60
2022-08-09T21:25:56.229Z,22.50
2022-08-09T21:28:35.212Z,22.50
2022-08-09T21:31:17.343Z,22.40
2022-08-09T21:33:52.536Z,22.40
2022-08-09T21:36:23.842Z,22.40
2022-08-09T21:38:57.769Z,22.40
2022-08-09T21:42:04.477Z,22.30
2022-08-09T21:44:34.601Z,22.30
2022-08-09T21:47:04.900Z,22.30
2022-08-09T21:49:39.475Z,22.20
2022-08-09T21:52:14.724Z,22.20
2022-08-09T21:55:03.948Z,22.10
2022-08-09T21:57:58.817Z,22.10
2022-08-09T22:00:32.122Z,22.10
2022-08-09T22:03:04.706Z,22.00
2022-08-09T22:05:36.964Z,22.00
2022-08-09T22:08:13.095Z,22.00
2022-08-09T22:11:00.526Z,22.00
2022-08-09T22:13:35.764Z,22.00
2022-08-09T22:16:07.919Z,21.90
2022-08-09T22:18:38.395Z,21.90
2022-08-09T22:21:21.972Z,21.90
2022-08-09T22:23:58.626Z,21.80
2022-08-09T22:26:34.719Z,21.80
2022-08-09T22:29:09.136Z,21.80
2022-08-09T22:31:50.662Z,21.80
2022-08-09T22:34:28.561Z,21.80
2022-08-09T22:36:58.189Z,21.70
2022-08-09T22:39:56.306Z,21.70
2022-08-09T22:42:22.486Z,21.70
2022-08-09T22:45:00.346Z,21.70
2022-08-09T22:48:11.988Z,21.60
2022-08-09T22:50:32.068Z,21.60
2022-08-09T22:53:03.741Z,21.60
2022-08-09T22:56:06.384Z,21.60
2022-08-09T22:58:32.438Z,21.50
2022-08-09T23:01:05.383Z,21.50
2022-08-09T23:04:04.815Z,21.50
2022-08-09T23:06:29.966Z,21.50
2022-08-09T23:09:07.275Z,21.40
2022-08-09T23:11:35.146Z,21.40
2022-08-09T23:14:03.629Z,21.40
2022-08-09T23:16:31.872Z,21.30
2022-08-09T23:19:00.114Z,21.30
2022-08-09T23:21:33.623Z,21.30
2022-08-09T23:24:06.078Z,21.30
2022-08-09T23:26:36.046Z,21.20
2022-08-09T23:29:05.540Z,21.20
2022-08-09T23:31:33.450Z,21.10
2022-08-09T23:34:03.690Z,21.10
2022-08-09T23:36:32.920Z,21.10
2022-08-09T23:39:01.126Z,21.10
2022-08-09T23:41:29.851Z,21.10
2022-08-09T23:43:59.730Z,21.00
2022-08-09T23:46:28.934Z,21.00
2022-08-09T23:48:57.663Z,21.00
2022-08-09T23:51:26.714Z,20.90
2022-08-09T23:54:02.034Z,20.90
2022-08-09T23:56:52.353Z,20.90
2022-08-09T23:59:21.535Z,20.90
