createdAt,value
2018-07-07T00:01:37.026Z,49.47
2018-07-07T00:04:06.826Z,50.30
2018-07-07T00:06:36.665Z,51.17
2018-07-07T00:09:06.705Z,50.74
2018-07-07T00:11:36.590Z,51.06
2018-07-07T00:14:06.421Z,50.94
2018-07-07T00:16:36.490Z,50.23
2018-07-07T00:19:06.443Z,51.21
2018-07-07T00:21:36.302Z,51.82
2018-07-07T00:24:06.170Z,51.44
2018-07-07T00:26:36.238Z,50.49
2018-07-07T00:29:06.040Z,50.78
2018-07-07T00:31:35.914Z,50.70
2018-07-07T00:34:05.702Z,50.54
2018-07-07T00:36:35.534Z,50.50
2018-07-07T00:39:05.386Z,50.55
2018-07-07T00:41:35.573Z,50.42
2018-07-07T00:44:05.359Z,50.33
2018-07-07T00:46:35.341Z,49.98
2018-07-07T00:49:05.174Z,49.90
2018-07-07T00:51:35.109Z,50.53
2018-07-07T00:54:04.915Z,51.05
2018-07-07T00:56:34.688Z,50.77
2018-07-07T00:59:04.656Z,50.39
2018-07-07T01:01:34.525Z,50.72
2018-07-07T01:04:04.374Z,50.62
2018-07-07T01:06:35.338Z,50.48
2018-07-07T01:09:05.572Z,50.40
2018-07-07T01:11:35.365Z,50.76
2018-07-07T01:14:05.202Z,51.38
2018-07-07T01:16:35.001Z,51.55
2018-07-07T01:19:04.981Z,50.89
2018-07-07T01:21:34.873Z,50.95
2018-07-07T01:24:04.737Z,50.81
2018-07-07T01:26:34.529Z,51.40
2018-07-07T01:29:04.446Z,51.52
2018-07-07T01:31:34.237Z,51.50
2018-07-07T01:34:04.189Z,51.85
2018-07-07T01:36:34.057Z,51.70
2018-07-07T01:39:04.018Z,52.56
2018-07-07T01:41:33.819Z,52.75
2018-07-07T01:44:03.619Z,52.56
2018-07-07T01:46:33.877Z,53.22
2018-07-07T01:49:04.548Z,52.79
2018-07-07T01:51:35.069Z,52.75
2018-07-07T01:54:05.586Z,53.54
2018-07-07T01:56:37.961Z,53.36
2018-07-07T01:59:07.832Z,53.88
2018-07-07T02:01:38.983Z,53.75
2018-07-07T02:04:08.781Z,54.17
2018-07-07T02:07:01.445Z,54.38
2018-07-07T02:09:31.521Z,54.38
2018-07-07T02:12:01.542Z,54.89
2018-07-07T02:14:34.141Z,55.04
2018-07-07T02:17:07.321Z,55.13
2018-07-07T02:19:38.259Z,54.70
2018-07-07T02:22:08.064Z,55.03
2018-07-07T02:24:38.508Z,55.47
2018-07-07T02:27:08.709Z,56.25
2018-07-07T02:29:38.527Z,56.34
2018-07-07T02:32:08.385Z,56.88
2018-07-07T02:34:39.040Z,56.99
2018-07-07T02:37:10.061Z,57.21
2018-07-07T02:39:39.976Z,56.60
2018-07-07T02:42:11.066Z,56.74
2018-07-07T02:44:41.216Z,56.89
2018-07-07T02:47:13.861Z,57.51
2018-07-07T02:49:43.902Z,58.12
2018-07-07T02:52:14.481Z,58.35
2018-07-07T02:54:45.845Z,58.86
2018-07-07T02:57:15.657Z,58.73
2018-07-07T02:59:45.624Z,59.36
2018-07-07T03:02:15.430Z,59.47
2018-07-07T03:04:46.083Z,59.46
2018-07-07T03:07:15.961Z,60.12
2018-07-07T03:09:46.513Z,60.28
2018-07-07T03:12:16.373Z,60.52
2018-07-07T03:14:46.291Z,60.48
2018-07-07T03:17:16.629Z,60.31
2018-07-07T03:19:46.593Z,60.21
2018-07-07T03:22:16.584Z,60.33
2018-07-07T03:24:46.825Z,60.96
2018-07-07T03:27:19.311Z,61.34
2018-07-07T03:29:49.647Z,61.38
2018-07-07T03:32:19.613Z,61.68
2018-07-07T03:34:52.001Z,62.12
2018-07-07T03:37:21.957Z,61.66
2018-07-07T03:39:51.433Z,62.01
2018-07-07T03:42:22.011Z,62.02
2018-07-07T03:44:52.961Z,62.17
2018-07-07T03:47:22.838Z,62.81
2018-07-07T03:49:52.653Z,62.45
2018-07-07T03:52:22.615Z,62.40
2018-07-07T03:54:52.377Z,62.99
2018-07-07T03:57:22.205Z,62.51
2018-07-07T03:59:52.899Z,62.87
2018-07-07T04:02:22.692Z,62.67
2018-07-07T04:04:53.145Z,63.00
2018-07-07T04:07:23.132Z,62.17
2018-07-07T04:09:52.971Z,62.31
2018-07-07T04:12:22.848Z,61.46
2018-07-07T04:14:52.683Z,61.02
2018-07-07T04:17:22.920Z,61.17
2018-07-07T04:19:52.725Z,60.76
2018-07-07T04:22:22.479Z,61.22
2018-07-07T04:24:52.324Z,61.29
2018-07-07T04:27:22.256Z,61.16
2018-07-07T04:29:52.081Z,61.46
2018-07-07T04:32:21.845Z,61.69
2018-07-07T04:34:51.637Z,62.02
2018-07-07T04:37:21.561Z,61.81
2018-07-07T04:39:52.025Z,62.06
2018-07-07T04:42:21.824Z,62.15
2018-07-07T04:44:51.854Z,62.22
2018-07-07T04:47:21.701Z,62.78
2018-07-07T04:49:51.598Z,62.89
2018-07-07T04:52:21.543Z,62.79
2018-07-07T04:54:51.331Z,62.71
2018-07-07T04:57:21.143Z,63.52
2018-07-07T04:59:51.044Z,63.51
2018-07-07T05:02:20.807Z,63.02
2018-07-07T05:04:50.484Z,63.26
2018-07-07T05:07:20.394Z,62.91
2018-07-07T05:09:50.161Z,63.52
2018-07-07T05:12:20.151Z,63.13
2018-07-07T05:14:49.950Z,63.11
2018-07-07T05:17:19.853Z,63.22
2018-07-07T05:19:49.652Z,63.90
2018-07-07T05:22:19.543Z,62.97
2018-07-07T05:24:49.474Z,62.62
2018-07-07T05:27:19.256Z,62.12
2018-07-07T05:29:49.103Z,61.79
2018-07-07T05:32:19.112Z,61.26
2018-07-07T05:34:48.954Z,61.12
2018-07-07T05:37:18.952Z,61.02
2018-07-07T05:39:48.803Z,61.55
2018-07-07T05:42:19.130Z,61.27
2018-07-07T05:44:49.068Z,60.88
2018-07-07T05:47:18.896Z,61.72
2018-07-07T05:49:48.728Z,61.62
2018-07-07T05:52:18.534Z,61.58
2018-07-07T05:54:48.317Z,61.86
2018-07-07T05:57:18.221Z,61.74
2018-07-07T05:59:48.128Z,61.35
2018-07-07T06:02:17.919Z,60.92
2018-07-07T06:04:47.764Z,60.18
2018-07-07T06:07:17.624Z,59.44
2018-07-07T06:09:47.456Z,59.67
2018-07-07T06:12:17.244Z,59.24
2018-07-07T06:14:47.056Z,58.22
2018-07-07T06:17:16.897Z,57.08
2018-07-07T06:19:46.830Z,56.69
2018-07-07T06:22:16.636Z,56.11
2018-07-07T06:24:46.518Z,56.98
2018-07-07T06:27:16.472Z,56.91
2018-07-07T06:29:46.222Z,57.99
2018-07-07T06:32:16.609Z,57.79
2018-07-07T06:34:46.352Z,59.04
2018-07-07T06:37:16.192Z,60.05
2018-07-07T06:39:46.072Z,59.82
2018-07-07T06:42:15.976Z,59.71
2018-07-07T06:44:45.796Z,59.86
2018-07-07T06:47:15.655Z,58.56
2018-07-07T06:49:45.548Z,58.63
2018-07-07T06:52:16.332Z,58.80
2018-07-07T06:54:47.122Z,58.20
2018-07-07T06:57:17.126Z,58.08
2018-07-07T06:59:47.061Z,57.24
2018-07-07T07:02:16.882Z,58.49
2018-07-07T07:04:46.804Z,58.42
2018-07-07T07:07:16.672Z,57.59
2018-07-07T07:09:47.096Z,57.30
2018-07-07T07:12:16.996Z,56.78
2018-07-07T07:14:46.834Z,56.88
2018-07-07T07:17:16.669Z,56.31
2018-07-07T07:19:47.196Z,55.83
2018-07-07T07:22:16.954Z,54.63
2018-07-07T07:24:46.723Z,55.45
2018-07-07T07:27:16.141Z,54.94
2018-07-07T07:29:46.066Z,55.74
2018-07-07T07:32:15.821Z,54.58
2018-07-07T07:34:45.673Z,53.24
2018-07-07T07:37:15.527Z,54.46
2018-07-07T07:39:45.479Z,54.90
2018-07-07T07:42:15.398Z,55.02
2018-07-07T07:44:45.219Z,55.28
2018-07-07T07:47:15.075Z,54.34
2018-07-07T07:49:44.965Z,54.51
2018-07-07T07:52:14.850Z,53.40
2018-07-07T07:54:44.661Z,53.46
2018-07-07T07:57:14.710Z,52.05
2018-07-07T07:59:44.557Z,53.02
2018-07-07T08:02:14.491Z,54.20
2018-07-07T08:04:44.386Z,53.63
2018-07-07T08:07:14.271Z,54.28
2018-07-07T08:09:44.166Z,54.49
2018-07-07T08:12:14.052Z,53.14
2018-07-07T08:14:43.869Z,51.79
2018-07-07T08:17:13.867Z,52.11
2018-07-07T08:19:43.749Z,53.27
2018-07-07T08:22:14.139Z,52.63
2018-07-07T08:24:44.242Z,52.27
2018-07-07T08:27:15.171Z,51.77
2018-07-07T08:29:45.111Z,51.89
2018-07-07T08:32:15.180Z,52.73
2018-07-07T08:34:45.061Z,51.52
2018-07-07T08:37:14.972Z,49.59
2018-07-07T08:39:44.804Z,50.02
2018-07-07T08:42:14.858Z,50.96
2018-07-07T08:44:47.136Z,51.33
2018-07-07T08:47:17.084Z,51.09
2018-07-07T08:49:46.949Z,49.02
2018-07-07T08:52:18.055Z,49.78
2018-07-07T08:54:48.105Z,49.69
2018-07-07T08:57:17.963Z,49.15
2018-07-07T08:59:47.818Z,48.17
2018-07-07T09:02:17.731Z,48.22
2018-07-07T09:04:47.542Z,48.69
2018-07-07T09:07:17.416Z,48.26
2018-07-07T09:09:47.208Z,48.18
2018-07-07T09:12:16.735Z,47.19
2018-07-07T09:14:46.551Z,46.08
2018-07-07T09:17:16.426Z,45.83
2018-07-07T09:19:46.670Z,45.72
2018-07-07T09:22:16.558Z,45.81
2018-07-07T09:24:46.383Z,44.78
2018-07-07T09:27:16.206Z,43.93
2018-07-07T09:29:46.230Z,44.66
2018-07-07T09:32:16.022Z,44.78
2018-07-07T09:34:45.884Z,44.64
2018-07-07T09:37:15.730Z,45.20
2018-07-07T09:39:45.604Z,43.81
2018-07-07T09:42:15.600Z,43.65
2018-07-07T09:44:45.401Z,42.86
2018-07-07T09:47:16.301Z,42.04
2018-07-07T09:49:46.254Z,41.55
2018-07-07T09:52:15.901Z,42.93
2018-07-07T09:54:45.756Z,42.91
2018-07-07T09:57:15.599Z,41.73
2018-07-07T09:59:45.363Z,41.29
2018-07-07T10:02:15.285Z,40.85
2018-07-07T10:04:45.356Z,40.05
2018-07-07T10:07:15.296Z,39.78
2018-07-07T10:09:45.193Z,39.27
2018-07-07T10:12:15.056Z,39.96
2018-07-07T10:14:44.935Z,37.46
2018-07-07T10:17:14.689Z,37.74
2018-07-07T10:19:44.529Z,37.24
2018-07-07T10:22:14.389Z,36.59
2018-07-07T10:24:44.309Z,35.53
2018-07-07T10:27:14.029Z,36.31
2018-07-07T10:29:44.687Z,36.67
2018-07-07T10:32:16.205Z,35.59
2018-07-07T10:34:47.505Z,36.10
2018-07-07T10:37:17.993Z,36.49
2018-07-07T10:39:48.282Z,36.31
2018-07-07T10:42:19.199Z,36.16
2018-07-07T10:44:52.449Z,36.82
2018-07-07T10:47:22.650Z,35.38
2018-07-07T10:49:53.182Z,36.36
2018-07-07T10:52:23.382Z,36.13
2018-07-07T10:54:54.793Z,35.43
2018-07-07T10:57:24.678Z,34.84
2018-07-07T10:59:55.233Z,34.11
2018-07-07T11:02:25.198Z,33.25
2018-07-07T11:04:56.556Z,32.03
2018-07-07T11:07:26.534Z,31.51
2018-07-07T11:09:56.588Z,31.21
2018-07-07T11:12:26.391Z,30.73
2018-07-07T11:14:56.321Z,30.38
2018-07-07T11:17:26.923Z,28.92
2018-07-07T11:19:57.017Z,27.03
2018-07-07T11:22:28.121Z,26.41
2018-07-07T11:24:58.007Z,26.31
2018-07-07T11:27:28.278Z,26.70
2018-07-07T11:29:58.236Z,24.85
2018-07-07T11:32:28.851Z,25.35
2018-07-07T11:34:59.002Z,24.98
2018-07-07T11:37:28.856Z,25.29
2018-07-07T11:40:00.102Z,24.49
2018-07-07T11:42:30.367Z,25.70
2018-07-07T11:45:00.990Z,25.78
2018-07-07T11:47:32.857Z,26.05
2018-07-07T11:50:03.265Z,25.99
2018-07-07T11:52:33.104Z,24.92
2018-07-07T11:55:04.565Z,24.20
2018-07-07T11:57:34.930Z,26.65
2018-07-07T12:00:05.024Z,26.32
2018-07-07T12:02:35.266Z,26.05
2018-07-07T12:05:05.272Z,25.08
2018-07-07T12:07:35.066Z,24.13
2018-07-07T12:10:05.522Z,23.57
2018-07-07T12:12:36.657Z,23.93
2018-07-07T12:15:06.997Z,22.86
2018-07-07T12:17:36.920Z,23.27
2018-07-07T12:20:07.038Z,23.44
2018-07-07T12:22:36.965Z,23.31
2018-07-07T12:25:07.009Z,23.06
2018-07-07T12:27:36.915Z,23.01
2018-07-07T12:30:06.891Z,23.05
2018-07-07T12:32:36.731Z,22.29
2018-07-07T12:35:06.526Z,22.29
2018-07-07T12:37:36.377Z,22.65
2018-07-07T12:40:06.253Z,21.86
2018-07-07T12:42:36.120Z,21.50
2018-07-07T12:45:06.161Z,21.63
2018-07-07T12:47:35.931Z,21.87
2018-07-07T12:50:06.082Z,21.35
2018-07-07T12:52:35.662Z,20.75
2018-07-07T12:55:05.673Z,20.79
2018-07-07T12:57:36.548Z,21.66
2018-07-07T13:00:06.901Z,21.92
2018-07-07T13:02:36.847Z,21.82
2018-07-07T13:05:06.757Z,22.67
2018-07-07T13:07:36.641Z,22.77
2018-07-07T13:10:06.523Z,22.86
2018-07-07T13:12:36.485Z,23.25
2018-07-07T13:15:07.533Z,22.94
2018-07-07T13:17:37.314Z,21.82
2018-07-07T13:20:07.177Z,21.69
2018-07-07T13:22:37.276Z,21.10
2018-07-07T13:25:07.352Z,20.14
2018-07-07T13:27:37.201Z,20.77
2018-07-07T13:30:07.170Z,21.41
2018-07-07T13:32:36.954Z,20.96
2018-07-07T13:35:07.015Z,21.70
2018-07-07T13:37:36.904Z,20.84
2018-07-07T13:40:06.817Z,21.02
2018-07-07T13:42:36.775Z,21.02
2018-07-07T13:45:06.735Z,21.18
2018-07-07T13:47:36.813Z,21.54
2018-07-07T13:50:06.700Z,21.36
2018-07-07T13:52:36.624Z,21.25
2018-07-07T13:55:06.724Z,21.17
2018-07-07T13:57:36.535Z,20.99
2018-07-07T14:00:06.821Z,21.16
2018-07-07T14:02:36.605Z,21.54
2018-07-07T14:05:08.042Z,21.42
2018-07-07T14:07:37.970Z,21.56
2018-07-07T14:10:08.016Z,21.06
2018-07-07T14:12:37.772Z,21.19
2018-07-07T14:15:07.693Z,21.15
2018-07-07T14:17:37.579Z,21.21
2018-07-07T14:20:07.510Z,21.03
2018-07-07T14:22:37.313Z,21.91
2018-07-07T14:25:07.757Z,21.43
2018-07-07T14:27:37.713Z,21.54
2018-07-07T14:30:07.779Z,21.19
2018-07-07T14:32:37.698Z,21.55
2018-07-07T14:35:07.454Z,22.31
2018-07-07T14:37:37.460Z,22.23
2018-07-07T14:40:07.409Z,22.06
2018-07-07T14:42:48.130Z,21.93
2018-07-07T14:45:22.109Z,21.80
2018-07-07T14:47:52.939Z,22.41
2018-07-07T14:50:23.013Z,22.83
2018-07-07T14:52:52.920Z,22.17
2018-07-07T14:55:24.777Z,21.67
2018-07-07T14:57:54.781Z,22.15
2018-07-07T15:00:26.054Z,21.90
2018-07-07T15:02:56.935Z,21.76
2018-07-07T15:05:27.031Z,21.16
2018-07-07T15:07:56.903Z,21.69
2018-07-07T15:10:26.816Z,21.55
2018-07-07T15:12:56.578Z,21.50
2018-07-07T15:15:26.670Z,21.57
2018-07-07T15:17:56.595Z,21.86
2018-07-07T15:20:26.576Z,21.58
2018-07-07T15:22:56.443Z,21.74
2018-07-07T15:25:25.948Z,22.27
2018-07-07T15:27:55.454Z,22.85
2018-07-07T15:30:25.427Z,22.61
2018-07-07T15:32:55.276Z,22.76
2018-07-07T15:35:25.115Z,23.20
2018-07-07T15:37:54.995Z,23.97
2018-07-07T15:40:24.805Z,23.44
2018-07-07T15:42:54.846Z,23.62
2018-07-07T15:45:24.839Z,23.50
2018-07-07T15:47:54.771Z,23.54
2018-07-07T15:50:25.024Z,24.27
2018-07-07T15:52:55.582Z,23.95
2018-07-07T15:55:25.536Z,23.38
2018-07-07T15:57:55.483Z,23.90
2018-07-07T16:00:25.415Z,24.17
2018-07-07T16:02:55.482Z,24.03
2018-07-07T16:05:25.787Z,23.79
2018-07-07T16:07:56.086Z,23.71
2018-07-07T16:10:26.137Z,24.07
2018-07-07T16:12:56.139Z,23.33
2018-07-07T16:15:26.212Z,23.57
2018-07-07T16:17:56.179Z,23.94
2018-07-07T16:20:26.091Z,24.13
2018-07-07T16:22:56.063Z,24.01
2018-07-07T16:25:25.946Z,24.48
2018-07-07T16:27:55.828Z,23.85
2018-07-07T16:30:25.707Z,24.27
2018-07-07T16:32:55.655Z,23.76
2018-07-07T16:35:25.505Z,23.04
2018-07-07T16:37:55.686Z,22.40
2018-07-07T16:40:25.535Z,22.49
2018-07-07T16:42:55.515Z,22.37
2018-07-07T16:45:25.450Z,21.99
2018-07-07T16:47:55.386Z,22.12
2018-07-07T16:50:27.222Z,22.76
2018-07-07T16:52:57.196Z,22.06
2018-07-07T16:55:27.805Z,23.01
2018-07-07T16:57:59.327Z,23.17
2018-07-07T17:00:30.323Z,23.04
2018-07-07T17:03:00.447Z,21.86
2018-07-07T17:05:30.878Z,21.53
2018-07-07T17:08:01.007Z,20.72
2018-07-07T17:10:32.151Z,22.52
2018-07-07T17:13:02.375Z,21.64
2018-07-07T17:15:33.858Z,21.98
2018-07-07T17:18:07.698Z,22.24
2018-07-07T17:20:39.103Z,22.22
2018-07-07T17:23:10.093Z,23.03
2018-07-07T17:25:40.765Z,22.49
2018-07-07T17:28:11.375Z,22.06
2018-07-07T17:30:41.847Z,21.55
2018-07-07T17:33:12.067Z,20.91
2018-07-07T17:35:43.119Z,21.35
2018-07-07T17:38:13.162Z,21.93
2018-07-07T17:40:43.883Z,21.23
2018-07-07T17:43:14.241Z,21.74
2018-07-07T17:45:44.504Z,22.04
2018-07-07T17:48:15.716Z,21.28
2018-07-07T17:50:46.139Z,20.83
2018-07-07T17:53:18.556Z,21.12
2018-07-07T17:55:48.871Z,20.31
2018-07-07T17:58:20.033Z,20.53
2018-07-07T18:00:51.102Z,19.67
2018-07-07T18:03:22.261Z,19.56
2018-07-07T18:05:53.319Z,19.08
2018-07-07T18:08:23.306Z,19.81
2018-07-07T18:10:53.187Z,19.04
2018-07-07T18:13:23.949Z,20.42
2018-07-07T18:15:54.103Z,21.79
2018-07-07T18:18:24.718Z,22.14
2018-07-07T18:20:55.201Z,23.09
2018-07-07T18:23:26.023Z,23.88
2018-07-07T18:25:56.943Z,24.76
2018-07-07T18:28:26.975Z,25.31
2018-07-07T18:30:58.526Z,26.30
2018-07-07T18:33:28.544Z,26.77
2018-07-07T18:36:00.188Z,27.21
2018-07-07T18:38:30.119Z,27.16
2018-07-07T18:41:00.199Z,28.14
2018-07-07T18:43:35.574Z,28.01
2018-07-07T18:46:05.482Z,28.49
2018-07-07T18:48:36.525Z,28.92
2018-07-07T18:51:07.591Z,29.43
2018-07-07T18:53:37.526Z,29.86
2018-07-07T18:56:09.591Z,30.25
2018-07-07T18:58:39.553Z,30.60
2018-07-07T19:01:11.484Z,31.07
2018-07-07T19:03:43.886Z,31.85
2018-07-07T19:09:07.851Z,32.94
2018-07-07T19:11:40.286Z,33.29
2018-07-07T19:14:12.551Z,33.13
2018-07-07T19:16:43.286Z,33.55
2018-07-07T19:19:13.409Z,34.02
2018-07-07T19:26:42.961Z,34.50
2018-07-07T19:29:17.398Z,35.50
2018-07-07T19:31:53.533Z,35.85
2018-07-07T19:34:32.278Z,35.86
2018-07-07T19:37:07.840Z,36.00
2018-07-07T19:39:39.207Z,36.51
2018-07-07T19:42:08.837Z,37.18
2018-07-07T19:44:39.399Z,36.85
2018-07-07T19:47:10.341Z,36.98
2018-07-07T19:49:41.284Z,37.53
2018-07-07T19:52:12.183Z,37.30
2018-07-07T19:54:42.940Z,38.01
2018-07-07T19:57:12.884Z,37.70
2018-07-07T19:59:43.124Z,38.10
2018-07-07T20:02:13.161Z,38.40
2018-07-07T20:04:43.068Z,37.92
2018-07-07T20:07:12.882Z,38.04
2018-07-07T20:09:42.772Z,38.29
2018-07-07T20:12:12.734Z,38.27
2018-07-07T20:14:42.635Z,38.52
2018-07-07T20:17:14.828Z,38.31
2018-07-07T20:21:05.209Z,38.51
2018-07-07T20:23:35.232Z,38.89
2018-07-07T20:26:06.073Z,39.41
2018-07-07T20:28:41.098Z,39.61
2018-07-07T20:31:11.096Z,39.51
2018-07-07T20:33:41.112Z,39.32
2018-07-07T20:36:11.413Z,39.44
2018-07-07T20:38:41.347Z,39.92
2018-07-07T20:41:11.569Z,40.01
2018-07-07T20:43:41.756Z,39.89
2018-07-07T20:46:11.701Z,40.36
2018-07-07T20:48:41.957Z,40.38
2018-07-07T20:51:11.938Z,41.12
2018-07-07T20:53:42.002Z,41.43
2018-07-07T20:56:12.018Z,41.71
2018-07-07T20:58:41.969Z,41.55
2018-07-07T21:01:12.282Z,41.91
2018-07-07T21:03:42.237Z,41.68
2018-07-07T21:06:12.260Z,42.25
2018-07-07T21:08:42.333Z,42.17
2018-07-07T21:11:12.458Z,41.74
2018-07-07T21:13:42.292Z,41.92
2018-07-07T21:16:12.149Z,41.97
2018-07-07T21:18:42.009Z,42.34
2018-07-07T21:21:11.774Z,42.10
2018-07-07T21:23:41.821Z,42.99
2018-07-07T21:26:12.085Z,42.99
2018-07-07T21:28:42.008Z,43.07
2018-07-07T21:31:11.856Z,43.78
2018-07-07T21:33:41.672Z,43.95
2018-07-07T21:36:11.734Z,44.19
2018-07-07T21:38:41.648Z,43.93
2018-07-07T21:41:12.036Z,44.39
2018-07-07T21:43:41.913Z,44.12
2018-07-07T21:46:11.837Z,44.36
2018-07-07T21:48:41.703Z,44.30
2018-07-07T21:51:11.863Z,44.58
2018-07-07T21:53:42.007Z,45.30
2018-07-07T21:56:11.918Z,45.31
2018-07-07T21:58:41.813Z,45.44
2018-07-07T22:01:50.863Z,44.96
2018-07-07T22:04:26.001Z,44.69
2018-07-07T22:07:01.604Z,45.33
2018-07-07T22:09:32.635Z,45.63
2018-07-07T22:12:02.126Z,45.59
2018-07-07T22:14:32.256Z,45.92
2018-07-07T22:17:02.134Z,46.20
2018-07-07T22:19:31.993Z,46.71
2018-07-07T22:22:09.696Z,46.63
2018-07-07T22:24:41.187Z,47.03
2018-07-07T22:27:14.337Z,47.22
2018-07-07T22:29:44.284Z,47.58
2018-07-07T22:32:20.624Z,47.48
2018-07-07T22:34:50.724Z,47.73
2018-07-07T22:37:20.689Z,48.31
2018-07-07T22:39:50.587Z,48.46
2018-07-07T22:42:20.515Z,48.28
2018-07-07T22:44:50.464Z,49.25
2018-07-07T22:47:20.303Z,49.52
2018-07-07T22:49:50.248Z,49.94
2018-07-07T22:52:20.209Z,49.67
2018-07-07T22:54:50.228Z,50.30
2018-07-07T22:57:20.187Z,50.54
2018-07-07T22:59:50.024Z,50.78
2018-07-07T23:02:19.970Z,50.64
2018-07-07T23:04:49.734Z,51.33
2018-07-07T23:07:19.538Z,51.51
2018-07-07T23:09:53.679Z,51.78
2018-07-07T23:12:23.661Z,52.12
2018-07-07T23:14:54.396Z,52.29
2018-07-07T23:17:25.504Z,52.65
2018-07-07T23:19:57.143Z,53.17
2018-07-07T23:22:47.802Z,53.18
2018-07-07T23:25:17.919Z,53.37
2018-07-07T23:27:49.093Z,53.64
2018-07-07T23:30:19.955Z,53.79
2018-07-07T23:32:51.100Z,54.27
2018-07-07T23:35:22.164Z,54.36
2018-07-07T23:37:52.688Z,54.76
2018-07-07T23:40:23.211Z,54.94
2018-07-07T23:42:54.166Z,54.77
2018-07-07T23:45:24.259Z,55.45
2018-07-07T23:47:53.855Z,55.77
2018-07-07T23:50:23.803Z,55.89
2018-07-07T23:52:54.696Z,56.24
2018-07-07T23:55:24.775Z,56.64
2018-07-07T23:57:55.485Z,56.65
