createdAt,value
2023-03-24T00:01:38.017Z,11.98
2023-03-24T00:04:07.534Z,12.16
2023-03-24T00:06:37.125Z,11.92
2023-03-24T00:09:06.967Z,11.94
2023-03-24T00:11:37.282Z,12.00
2023-03-24T00:14:07.338Z,11.96
2023-03-24T00:16:42.553Z,11.99
2023-03-24T00:19:13.679Z,11.99
2023-03-24T00:21:43.221Z,12.00
2023-03-24T00:24:14.805Z,11.98
2023-03-24T00:26:44.288Z,12.03
2023-03-24T00:29:14.365Z,11.91
2023-03-24T00:31:46.245Z,11.91
2023-03-24T00:34:15.673Z,12.00
2023-03-24T00:36:44.988Z,12.05
2023-03-24T00:39:15.598Z,11.94
2023-03-24T00:41:45.565Z,11.97
2023-03-24T00:44:18.328Z,12.04
2023-03-24T00:46:55.866Z,12.11
2023-03-24T00:49:42.077Z,12.01
2023-03-24T00:52:12.944Z,11.90
2023-03-24T00:54:43.726Z,11.96
2023-03-24T00:57:14.825Z,12.04
2023-03-24T00:59:49.200Z,12.09
2023-03-24T01:02:24.932Z,11.90
2023-03-24T01:04:56.584Z,11.90
2023-03-24T01:07:28.457Z,11.93
2023-03-24T01:10:00.096Z,11.80
2023-03-24T01:12:31.102Z,11.94
2023-03-24T01:15:01.390Z,11.86
2023-03-24T01:17:34.824Z,11.91
2023-03-24T01:20:08.183Z,11.92
2023-03-24T01:22:38.332Z,11.86
2023-03-24T01:25:09.550Z,11.83
2023-03-24T01:27:39.372Z,11.76
2023-03-24T01:30:10.762Z,11.82
2023-03-24T01:32:44.132Z,11.70
2023-03-24T01:35:14.858Z,11.71
2023-03-24T01:37:45.229Z,11.78
2023-03-24T01:40:20.797Z,11.78
2023-03-24T01:42:51.454Z,11.69
2023-03-24T01:45:51.260Z,11.67
2023-03-24T01:48:28.538Z,11.69
2023-03-24T01:51:03.907Z,11.66
2023-03-24T01:53:35.123Z,11.74
2023-03-24T01:56:06.203Z,11.77
2023-03-24T01:58:39.262Z,11.70
2023-03-24T02:01:10.433Z,11.73
2023-03-24T02:03:54.332Z,11.71
2023-03-24T02:06:26.313Z,11.75
2023-03-24T02:08:58.456Z,11.73
2023-03-24T02:11:31.363Z,11.71
2023-03-24T02:14:00.996Z,11.72
2023-03-24T02:16:45.687Z,11.56
2023-03-24T02:19:45.625Z,11.68
2023-03-24T02:22:34.564Z,11.74
2023-03-24T02:25:39.525Z,11.73
2023-03-24T02:28:21.196Z,11.72
2023-03-24T02:31:16.278Z,11.71
2023-03-24T02:37:50.262Z,11.61
2023-03-24T02:40:32.353Z,11.62
2023-03-24T02:43:26.039Z,11.54
2023-03-24T02:46:08.138Z,11.50
2023-03-24T02:48:42.744Z,11.59
2023-03-24T02:51:19.973Z,11.61
2023-03-24T02:53:57.150Z,11.69
2023-03-24T02:56:37.359Z,11.83
2023-03-24T02:59:12.854Z,11.68
2023-03-24T03:01:54.187Z,11.74
2023-03-24T03:04:29.609Z,11.77
2023-03-24T03:07:01.849Z,11.64
2023-03-24T03:09:32.266Z,11.69
2023-03-24T03:12:07.526Z,11.81
2023-03-24T03:14:40.839Z,11.78
2023-03-24T03:17:15.943Z,11.75
2023-03-24T03:19:50.451Z,11.80
2023-03-24T03:22:25.611Z,11.85
2023-03-24T03:24:58.521Z,11.81
2023-03-24T03:27:39.076Z,11.86
2023-03-24T03:30:15.267Z,11.92
2023-03-24T03:32:54.374Z,11.85
2023-03-24T03:35:28.666Z,11.91
2023-03-24T03:38:06.357Z,11.95
2023-03-24T03:40:40.335Z,11.84
2023-03-24T03:43:12.404Z,12.02
2023-03-24T03:45:41.827Z,12.02
2023-03-24T03:48:11.791Z,12.06
2023-03-24T03:50:41.348Z,12.00
2023-03-24T03:53:12.416Z,11.98
2023-03-24T03:55:41.818Z,12.04
2023-03-24T03:58:13.955Z,12.03
2023-03-24T04:00:44.914Z,12.09
2023-03-24T04:03:31.223Z,12.04
2023-03-24T04:06:09.014Z,11.98
2023-03-24T04:08:49.094Z,12.10
2023-03-24T04:11:48.514Z,12.08
2023-03-24T04:14:48.348Z,11.94
2023-03-24T04:17:30.071Z,12.14
2023-03-24T04:20:14.133Z,12.11
2023-03-24T04:23:00.277Z,12.01
2023-03-24T04:25:38.052Z,11.93
2023-03-24T04:28:16.065Z,11.96
2023-03-24T04:30:51.530Z,12.09
2023-03-24T04:33:29.041Z,12.15
2023-03-24T04:36:06.908Z,12.25
2023-03-24T04:38:38.516Z,12.17
2023-03-24T04:41:09.743Z,12.10
2023-03-24T04:43:39.141Z,12.11
2023-03-24T04:46:11.908Z,12.18
2023-03-24T04:48:41.328Z,12.31
2023-03-24T04:51:12.782Z,12.26
2023-03-24T04:53:42.121Z,12.20
2023-03-24T04:56:30.210Z,12.20
2023-03-24T04:59:00.061Z,12.23
2023-03-24T05:01:32.389Z,12.26
2023-03-24T05:04:03.984Z,12.30
2023-03-24T05:06:33.591Z,12.17
2023-03-24T05:09:04.120Z,12.21
2023-03-24T05:11:36.192Z,12.21
2023-03-24T05:14:05.628Z,12.26
2023-03-24T05:16:37.711Z,12.33
2023-03-24T05:19:07.435Z,12.40
2023-03-24T05:21:37.573Z,12.41
2023-03-24T05:24:07.190Z,12.47
2023-03-24T05:26:37.045Z,12.43
2023-03-24T05:29:06.493Z,12.33
2023-03-24T05:31:38.575Z,12.43
2023-03-24T05:34:08.146Z,12.48
2023-03-24T05:36:38.671Z,12.40
2023-03-24T05:39:08.097Z,12.41
2023-03-24T05:41:37.651Z,12.39
2023-03-24T05:44:07.062Z,12.40
2023-03-24T05:46:39.969Z,12.36
2023-03-24T05:49:09.418Z,12.40
2023-03-24T05:51:38.739Z,12.42
2023-03-24T05:54:08.761Z,12.39
2023-03-24T05:56:38.074Z,12.51
2023-03-24T05:59:07.480Z,12.42
2023-03-24T06:01:39.542Z,12.50
2023-03-24T06:04:08.958Z,12.54
2023-03-24T06:06:38.542Z,12.37
2023-03-24T06:09:07.920Z,12.43
2023-03-24T06:11:37.265Z,12.48
2023-03-24T06:14:07.729Z,12.55
2023-03-24T06:16:41.505Z,12.54
2023-03-24T06:19:11.343Z,12.54
2023-03-24T06:21:41.416Z,12.54
2023-03-24T06:24:15.573Z,12.60
2023-03-24T06:26:59.575Z,12.57
2023-03-24T06:29:34.612Z,12.63
2023-03-24T06:32:11.464Z,12.56
2023-03-24T06:34:41.414Z,12.57
2023-03-24T06:37:10.741Z,12.68
2023-03-24T06:39:40.678Z,12.73
2023-03-24T06:42:09.980Z,12.70
2023-03-24T06:44:39.305Z,12.69
2023-03-24T06:47:11.181Z,12.65
2023-03-24T06:49:40.495Z,12.74
2023-03-24T06:52:09.803Z,12.75
2023-03-24T06:54:40.589Z,12.79
2023-03-24T06:57:11.965Z,12.85
2023-03-24T06:59:41.360Z,12.79
2023-03-24T07:02:14.680Z,12.80
2023-03-24T07:04:44.126Z,12.85
2023-03-24T07:07:44.869Z,12.95
2023-03-24T07:10:05.104Z,12.92
2023-03-24T07:12:34.506Z,12.92
2023-03-24T07:15:04.504Z,13.00
2023-03-24T07:17:36.650Z,12.93
2023-03-24T07:20:11.035Z,12.93
2023-03-24T07:22:40.433Z,12.97
2023-03-24T07:25:10.824Z,13.14
2023-03-24T07:27:42.732Z,13.13
2023-03-24T07:30:12.729Z,13.06
2023-03-24T07:32:44.985Z,13.00
2023-03-24T07:35:16.510Z,13.12
2023-03-24T07:37:46.449Z,13.18
2023-03-24T07:40:16.983Z,13.16
2023-03-24T07:42:47.370Z,13.22
2023-03-24T07:45:16.939Z,13.15
2023-03-24T07:47:49.919Z,13.14
2023-03-24T07:50:19.510Z,13.19
2023-03-24T07:52:52.201Z,13.20
2023-03-24T07:55:21.877Z,13.27
2023-03-24T07:57:52.487Z,13.11
2023-03-24T08:00:25.133Z,13.26
2023-03-24T08:02:57.484Z,13.29
2023-03-24T08:05:27.889Z,13.22
2023-03-24T08:07:58.262Z,13.16
2023-03-24T08:10:29.485Z,13.17
2023-03-24T08:13:00.054Z,13.16
2023-03-24T08:15:30.660Z,13.19
2023-03-24T08:18:02.638Z,13.17
2023-03-24T08:20:32.294Z,13.06
2023-03-24T08:23:04.920Z,13.09
2023-03-24T08:25:35.337Z,13.18
2023-03-24T08:28:04.782Z,13.41
2023-03-24T08:30:34.819Z,13.36
2023-03-24T08:33:08.680Z,13.36
2023-03-24T08:35:40.036Z,13.23
2023-03-24T08:38:11.714Z,13.24
2023-03-24T08:40:43.527Z,13.19
2023-03-24T08:43:17.522Z,13.44
2023-03-24T08:45:47.135Z,13.48
2023-03-24T08:48:19.227Z,13.60
2023-03-24T08:50:48.539Z,13.59
2023-03-24T08:53:17.958Z,13.62
2023-03-24T08:55:47.425Z,13.64
2023-03-24T08:58:18.458Z,13.55
2023-03-24T09:00:49.733Z,13.64
2023-03-24T09:03:22.773Z,13.61
2023-03-24T09:05:53.216Z,13.62
2023-03-24T09:08:22.729Z,13.58
2023-03-24T09:10:52.876Z,13.59
2023-03-24T09:13:23.232Z,13.66
2023-03-24T09:15:54.681Z,13.65
2023-03-24T09:18:27.146Z,13.55
2023-03-24T09:20:56.673Z,13.43
2023-03-24T09:23:26.036Z,13.43
2023-03-24T09:25:56.055Z,13.38
2023-03-24T09:28:25.994Z,13.48
2023-03-24T09:31:00.282Z,13.46
2023-03-24T09:33:34.893Z,13.51
2023-03-24T09:36:07.129Z,13.60
2023-03-24T09:38:36.542Z,13.56
2023-03-24T09:41:06.925Z,13.48
2023-03-24T09:43:41.132Z,13.54
2023-03-24T09:46:15.230Z,13.75
2023-03-24T09:48:54.085Z,13.76
2023-03-24T09:51:26.265Z,13.77
2023-03-24T09:54:04.903Z,13.72
2023-03-24T09:56:36.228Z,13.80
2023-03-24T09:59:09.516Z,13.79
2023-03-24T10:01:38.968Z,13.90
2023-03-24T10:04:18.087Z,13.81
2023-03-24T10:06:49.170Z,13.79
2023-03-24T10:09:27.388Z,13.79
2023-03-24T10:12:11.047Z,13.80
2023-03-24T10:14:56.220Z,13.73
2023-03-24T10:17:32.709Z,13.75
2023-03-24T10:20:13.876Z,13.76
2023-03-24T10:22:53.530Z,13.76
2023-03-24T10:25:27.833Z,13.84
2023-03-24T10:28:02.440Z,14.02
2023-03-24T10:30:35.474Z,14.06
2023-03-24T10:33:06.200Z,13.89
2023-03-24T10:35:42.165Z,14.11
2023-03-24T10:38:18.753Z,14.11
2023-03-24T10:40:49.354Z,14.10
2023-03-24T10:43:20.219Z,14.23
2023-03-24T10:45:52.440Z,14.40
2023-03-24T10:48:38.656Z,14.10
2023-03-24T10:51:19.629Z,14.14
2023-03-24T10:53:50.774Z,14.06
2023-03-24T10:56:21.544Z,14.10
2023-03-24T10:58:51.333Z,14.06
2023-03-24T11:01:27.491Z,14.18
2023-03-24T11:04:04.229Z,14.03
2023-03-24T11:06:37.017Z,14.12
2023-03-24T11:09:21.308Z,14.06
2023-03-24T11:11:52.658Z,14.14
2023-03-24T11:14:27.471Z,13.98
2023-03-24T11:17:07.286Z,14.07
2023-03-24T11:19:38.232Z,14.12
2023-03-24T11:22:14.209Z,14.24
2023-03-24T11:24:43.715Z,14.28
2023-03-24T11:27:18.621Z,14.40
2023-03-24T11:29:53.986Z,14.47
2023-03-24T11:32:28.207Z,14.48
2023-03-24T11:35:05.332Z,14.51
2023-03-24T11:37:38.769Z,14.54
2023-03-24T11:40:19.280Z,14.53
2023-03-24T11:42:50.859Z,14.59
2023-03-24T11:45:26.687Z,14.60
2023-03-24T11:47:58.786Z,14.67
2023-03-24T11:50:32.448Z,14.74
2023-03-24T11:53:13.885Z,14.73
2023-03-24T11:55:49.664Z,14.78
2023-03-24T11:58:29.012Z,14.68
2023-03-24T12:01:05.225Z,14.56
2023-03-24T12:04:08.557Z,14.63
2023-03-24T12:06:58.411Z,14.85
2023-03-24T12:09:37.584Z,14.98
2023-03-24T12:12:20.389Z,14.90
2023-03-24T12:15:17.312Z,14.94
2023-03-24T12:18:08.902Z,14.85
2023-03-24T12:20:47.748Z,14.74
2023-03-24T12:23:22.855Z,14.67
2023-03-24T12:26:08.898Z,14.75
2023-03-24T12:28:53.933Z,14.73
2023-03-24T12:31:39.387Z,14.84
2023-03-24T12:34:23.013Z,14.88
2023-03-24T12:37:01.412Z,15.15
2023-03-24T12:39:33.169Z,15.03
2023-03-24T12:42:10.980Z,14.95
2023-03-24T12:44:54.370Z,14.88
2023-03-24T12:47:46.949Z,14.86
2023-03-24T12:50:29.437Z,14.78
2023-03-24T12:53:14.298Z,14.84
2023-03-24T12:55:48.647Z,14.78
2023-03-24T12:58:28.944Z,14.81
2023-03-24T13:01:04.194Z,14.77
2023-03-24T13:03:38.884Z,14.96
2023-03-24T13:06:18.878Z,15.22
2023-03-24T13:08:57.789Z,15.21
2023-03-24T13:11:37.928Z,15.15
2023-03-24T13:14:16.871Z,15.03
2023-03-24T13:16:49.226Z,15.00
2023-03-24T13:19:22.607Z,15.00
2023-03-24T13:21:56.475Z,15.03
2023-03-24T13:24:26.849Z,15.06
2023-03-24T13:27:03.173Z,15.05
2023-03-24T13:29:50.494Z,15.09
2023-03-24T13:32:29.475Z,15.03
2023-03-24T13:35:03.468Z,14.98
2023-03-24T13:37:37.601Z,15.09
2023-03-24T13:40:13.736Z,15.04
2023-03-24T13:42:46.822Z,15.07
2023-03-24T13:45:28.517Z,14.97
2023-03-24T13:48:08.619Z,15.11
2023-03-24T13:50:43.568Z,15.08
2023-03-24T13:53:17.579Z,15.25
2023-03-24T13:55:54.069Z,15.17
2023-03-24T13:58:26.292Z,15.16
2023-03-24T14:01:19.985Z,15.27
2023-03-24T14:04:10.063Z,15.27
2023-03-24T14:06:48.415Z,15.28
2023-03-24T14:09:23.843Z,15.26
2023-03-24T14:12:21.365Z,15.29
2023-03-24T14:15:15.524Z,15.28
2023-03-24T14:17:50.693Z,15.31
2023-03-24T14:20:37.341Z,15.30
2023-03-24T14:23:07.087Z,15.38
2023-03-24T14:25:37.343Z,15.39
2023-03-24T14:28:22.384Z,15.48
2023-03-24T14:31:10.296Z,15.55
2023-03-24T14:33:43.620Z,15.47
2023-03-24T14:36:17.310Z,15.50
2023-03-24T14:38:47.674Z,15.56
2023-03-24T14:41:23.459Z,15.47
2023-03-24T14:43:59.840Z,15.54
2023-03-24T14:46:52.011Z,15.62
2023-03-24T14:49:29.544Z,15.64
2023-03-24T14:52:11.531Z,15.64
2023-03-24T14:54:44.257Z,15.62
2023-03-24T14:57:20.344Z,15.64
2023-03-24T14:59:55.661Z,15.63
2023-03-24T15:02:32.433Z,15.51
2023-03-24T15:05:25.035Z,15.66
2023-03-24T15:08:14.144Z,15.54
2023-03-24T15:10:49.194Z,15.55
2023-03-24T15:13:32.032Z,15.47
2023-03-24T15:16:03.177Z,15.49
2023-03-24T15:18:32.942Z,15.43
2023-03-24T15:21:17.204Z,15.47
2023-03-24T15:23:50.466Z,15.49
2023-03-24T15:26:22.734Z,15.58
2023-03-24T15:28:59.998Z,15.50
2023-03-24T15:31:30.959Z,15.53
2023-03-24T15:34:09.114Z,15.62
2023-03-24T15:36:46.443Z,15.47
2023-03-24T15:39:21.901Z,15.43
2023-03-24T15:41:54.589Z,15.44
2023-03-24T15:44:28.309Z,15.52
2023-03-24T15:47:00.401Z,15.29
2023-03-24T15:49:34.206Z,15.41
2023-03-24T15:52:26.120Z,15.39
2023-03-24T15:54:57.749Z,15.49
2023-03-24T15:57:28.534Z,15.45
2023-03-24T16:00:16.393Z,15.31
2023-03-24T16:02:52.439Z,15.24
2023-03-24T16:05:24.563Z,15.31
2023-03-24T16:08:06.158Z,15.27
2023-03-24T16:10:40.329Z,15.18
2023-03-24T16:13:16.987Z,15.13
2023-03-24T16:15:48.250Z,15.22
2023-03-24T16:18:20.322Z,15.15
2023-03-24T16:20:51.912Z,14.95
2023-03-24T16:23:26.203Z,14.83
2023-03-24T16:25:56.227Z,15.01
2023-03-24T16:28:27.559Z,14.86
2023-03-24T16:31:02.495Z,14.61
2023-03-24T16:33:33.135Z,14.55
2023-03-24T16:36:02.888Z,14.63
2023-03-24T16:38:34.913Z,14.79
2023-03-24T16:41:04.464Z,14.64
2023-03-24T16:43:34.440Z,14.79
2023-03-24T16:46:05.556Z,14.80
2023-03-24T16:48:35.118Z,14.75
2023-03-24T16:51:04.631Z,14.67
2023-03-24T16:53:37.390Z,14.78
2023-03-24T16:56:07.560Z,14.77
2023-03-24T16:58:36.873Z,14.70
2023-03-24T17:01:07.115Z,14.79
2023-03-24T17:03:40.221Z,14.87
2023-03-24T17:06:20.527Z,14.73
2023-03-24T17:08:52.513Z,14.76
2023-03-24T17:11:28.446Z,14.60
2023-03-24T17:14:02.069Z,14.75
2023-03-24T17:16:32.376Z,14.49
2023-03-24T17:19:02.108Z,14.57
2023-03-24T17:21:32.290Z,14.38
2023-03-24T17:24:06.890Z,14.56
2023-03-24T17:26:36.223Z,14.71
2023-03-24T17:29:06.332Z,14.74
2023-03-24T17:31:35.994Z,14.67
2023-03-24T17:34:15.169Z,14.58
2023-03-24T17:36:51.774Z,14.68
2023-03-24T17:39:24.342Z,14.75
2023-03-24T17:41:57.658Z,14.68
2023-03-24T17:44:27.129Z,14.68
2023-03-24T17:46:56.520Z,14.77
2023-03-24T17:49:26.811Z,14.59
2023-03-24T17:51:56.130Z,14.64
2023-03-24T17:54:28.255Z,14.72
2023-03-24T17:56:57.612Z,14.64
2023-03-24T17:59:27.167Z,14.67
2023-03-24T18:01:56.564Z,14.71
2023-03-24T18:04:25.976Z,14.70
2023-03-24T18:06:56.208Z,14.62
2023-03-24T18:09:28.236Z,14.34
2023-03-24T18:11:57.984Z,14.32
2023-03-24T18:14:28.157Z,14.26
2023-03-24T18:16:57.521Z,14.23
2023-03-24T18:19:27.082Z,14.10
2023-03-24T18:21:56.416Z,14.18
2023-03-24T18:24:28.537Z,14.27
2023-03-24T18:26:57.880Z,14.21
2023-03-24T18:29:27.294Z,14.27
2023-03-24T18:31:57.542Z,14.10
2023-03-24T18:34:28.020Z,14.20
2023-03-24T18:36:57.508Z,14.23
2023-03-24T18:39:29.410Z,14.14
2023-03-24T18:41:58.739Z,14.07
2023-03-24T18:44:28.027Z,14.13
2023-03-24T18:46:57.311Z,14.03
2023-03-24T18:49:26.746Z,14.09
2023-03-24T18:51:56.034Z,14.12
2023-03-24T18:54:25.564Z,13.85
2023-03-24T18:56:58.571Z,13.65
2023-03-24T18:59:28.294Z,13.74
2023-03-24T19:01:58.201Z,13.95
2023-03-24T19:04:27.809Z,13.86
2023-03-24T19:06:57.115Z,13.89
2023-03-24T19:09:26.613Z,13.71
2023-03-24T19:11:58.580Z,13.85
2023-03-24T19:14:28.713Z,13.98
2023-03-24T19:16:59.821Z,13.67
2023-03-24T19:19:33.553Z,13.86
2023-03-24T19:22:04.002Z,13.85
2023-03-24T19:24:33.365Z,13.99
2023-03-24T19:27:05.343Z,13.84
2023-03-24T19:29:34.659Z,13.86
2023-03-24T19:32:04.032Z,13.83
2023-03-24T19:34:33.389Z,13.81
2023-03-24T19:37:02.696Z,13.75
2023-03-24T19:39:32.174Z,13.66
2023-03-24T19:42:04.444Z,13.83
2023-03-24T19:44:36.541Z,13.87
2023-03-24T19:47:06.340Z,13.86
2023-03-24T19:49:36.003Z,13.81
2023-03-24T19:52:06.540Z,13.54
2023-03-24T19:54:36.081Z,13.66
2023-03-24T19:57:05.519Z,13.65
2023-03-24T19:59:37.636Z,13.48
2023-03-24T20:02:07.033Z,13.60
2023-03-24T20:04:36.762Z,13.40
2023-03-24T20:07:06.771Z,13.48
2023-03-24T20:09:36.193Z,13.39
2023-03-24T20:12:05.523Z,13.30
2023-03-24T20:14:37.452Z,13.30
2023-03-24T20:17:06.780Z,13.39
2023-03-24T20:19:37.097Z,13.33
2023-03-24T20:22:06.425Z,13.16
2023-03-24T20:24:37.853Z,13.11
2023-03-24T20:27:07.552Z,13.04
2023-03-24T20:29:39.908Z,13.08
2023-03-24T20:32:10.216Z,13.19
2023-03-24T20:34:40.875Z,13.12
2023-03-24T20:37:10.558Z,13.04
2023-03-24T20:39:43.402Z,13.11
2023-03-24T20:42:12.871Z,13.03
2023-03-24T20:44:44.742Z,13.19
2023-03-24T20:47:14.061Z,13.19
2023-03-24T20:49:43.373Z,13.01
2023-03-24T20:52:14.380Z,13.13
2023-03-24T20:54:43.827Z,13.11
2023-03-24T20:57:13.212Z,13.16
2023-03-24T20:59:45.162Z,13.03
2023-03-24T21:02:15.606Z,13.05
2023-03-24T21:04:45.548Z,13.04
2023-03-24T21:07:14.828Z,13.01
2023-03-24T21:09:44.111Z,13.05
2023-03-24T21:12:13.454Z,13.11
2023-03-24T21:14:46.882Z,12.96
2023-03-24T21:17:20.669Z,12.97
2023-03-24T21:19:50.764Z,13.09
2023-03-24T21:22:21.363Z,13.14
2023-03-24T21:24:51.570Z,12.82
2023-03-24T21:27:21.332Z,12.80
2023-03-24T21:29:53.753Z,12.85
2023-03-24T21:32:23.052Z,12.82
2023-03-24T21:34:52.333Z,12.93
2023-03-24T21:37:25.589Z,12.91
2023-03-24T21:39:54.918Z,12.95
2023-03-24T21:42:24.216Z,12.91
2023-03-24T21:44:56.110Z,12.81
2023-03-24T21:47:25.518Z,12.77
2023-03-24T21:49:59.142Z,12.76
2023-03-24T21:52:29.534Z,12.64
2023-03-24T21:55:00.961Z,12.56
2023-03-24T21:57:30.305Z,12.77
2023-03-24T22:00:12.696Z,12.70
2023-03-24T22:02:45.296Z,12.60
2023-03-24T22:05:19.724Z,12.82
2023-03-24T22:07:49.421Z,12.76
2023-03-24T22:10:23.123Z,12.80
2023-03-24T22:12:52.929Z,12.69
2023-03-24T22:15:25.281Z,12.81
2023-03-24T22:17:54.649Z,12.72
2023-03-24T22:20:24.560Z,12.75
2023-03-24T22:22:53.892Z,12.70
2023-03-24T22:25:24.348Z,12.79
2023-03-24T22:27:56.150Z,12.82
2023-03-24T22:30:28.029Z,12.60
2023-03-24T22:32:57.388Z,12.57
2023-03-24T22:35:26.743Z,12.53
2023-03-24T22:37:56.058Z,12.66
2023-03-24T22:40:25.635Z,12.41
2023-03-24T22:42:54.985Z,12.45
2023-03-24T22:45:24.305Z,12.48
2023-03-24T22:47:56.472Z,12.43
2023-03-24T22:50:25.837Z,12.21
2023-03-24T22:52:55.168Z,12.30
2023-03-24T22:55:26.830Z,12.51
2023-03-24T22:57:56.125Z,12.41
2023-03-24T23:00:25.717Z,12.54
2023-03-24T23:02:57.699Z,12.41
2023-03-24T23:05:27.063Z,12.15
2023-03-24T23:07:56.514Z,12.33
2023-03-24T23:10:29.155Z,12.53
2023-03-24T23:12:58.475Z,12.42
2023-03-24T23:15:27.796Z,12.43
2023-03-24T23:18:00.593Z,12.25
2023-03-24T23:20:30.713Z,12.33
2023-03-24T23:23:01.000Z,12.47
2023-03-24T23:25:31.357Z,12.45
2023-03-24T23:28:06.118Z,12.48
2023-03-24T23:30:35.979Z,12.57
2023-03-24T23:33:08.405Z,12.29
2023-03-24T23:35:38.649Z,12.62
2023-03-24T23:38:08.651Z,12.69
2023-03-24T23:40:38.111Z,12.67
2023-03-24T23:43:07.527Z,12.64
2023-03-24T23:45:37.145Z,12.75
2023-03-24T23:48:09.214Z,12.64
2023-03-24T23:50:38.588Z,12.76
2023-03-24T23:53:07.990Z,12.69
2023-03-24T23:55:37.784Z,12.53
2023-03-24T23:58:07.081Z,12.59
