createdAt,value
2022-09-21T00:01:07.240Z,9.54
2022-09-21T00:03:35.184Z,9.50
2022-09-21T00:06:03.572Z,9.50
2022-09-21T00:08:31.091Z,9.54
2022-09-21T00:10:58.747Z,9.47
2022-09-21T00:13:26.183Z,9.41
2022-09-21T00:15:53.392Z,9.32
2022-09-21T00:18:22.799Z,9.39
2022-09-21T00:20:50.206Z,9.47
2022-09-21T00:23:17.387Z,9.42
2022-09-21T00:25:44.905Z,9.32
2022-09-21T00:28:12.219Z,9.21
2022-09-21T00:30:39.522Z,9.23
2022-09-21T00:33:07.178Z,9.08
2022-09-21T00:35:35.880Z,9.16
2022-09-21T00:38:03.617Z,9.19
2022-09-21T00:40:32.282Z,9.14
2022-09-21T00:43:13.474Z,9.18
2022-09-21T00:45:41.821Z,9.16
2022-09-21T00:48:09.605Z,9.24
2022-09-21T00:50:44.464Z,9.24
2022-09-21T00:53:12.250Z,9.28
2022-09-21T00:55:43.085Z,9.22
2022-09-21T00:58:16.941Z,9.15
2022-09-21T01:00:45.414Z,9.13
2022-09-21T01:03:13.591Z,9.25
2022-09-21T01:05:42.223Z,9.22
2022-09-21T01:08:12.234Z,9.21
2022-09-21T01:10:49.961Z,9.20
2022-09-21T01:13:29.427Z,9.09
2022-09-21T01:16:04.254Z,9.21
2022-09-21T01:18:36.783Z,9.20
2022-09-21T01:21:20.631Z,9.26
2022-09-21T01:24:22.758Z,9.29
2022-09-21T01:27:21.918Z,9.16
2022-09-21T01:29:55.358Z,9.06
2022-09-21T01:32:27.110Z,9.05
2022-09-21T01:35:00.972Z,9.07
2022-09-21T01:37:36.174Z,9.22
2022-09-21T01:40:09.783Z,9.18
2022-09-21T01:42:39.963Z,9.13
2022-09-21T01:45:12.534Z,9.19
2022-09-21T01:47:41.370Z,9.22
2022-09-21T01:50:11.939Z,9.18
2022-09-21T01:52:47.175Z,9.26
2022-09-21T01:55:18.769Z,9.33
2022-09-21T01:57:58.227Z,9.31
2022-09-21T02:00:32.153Z,9.18
2022-09-21T02:03:04.251Z,9.18
2022-09-21T02:05:32.215Z,9.30
2022-09-21T02:08:00.601Z,9.21
2022-09-21T02:10:32.779Z,9.20
2022-09-21T02:13:04.453Z,9.08
2022-09-21T02:15:46.504Z,9.06
2022-09-21T02:18:24.645Z,9.17
2022-09-21T02:20:56.896Z,9.26
2022-09-21T02:23:30.318Z,9.24
2022-09-21T02:26:03.417Z,9.08
2022-09-21T02:28:39.991Z,9.00
2022-09-21T02:31:16.080Z,8.87
2022-09-21T02:33:52.011Z,8.84
2022-09-21T02:36:26.484Z,8.84
2022-09-21T02:38:57.178Z,8.90
2022-09-21T02:41:29.205Z,8.95
2022-09-21T02:44:00.149Z,8.94
2022-09-21T02:46:33.377Z,8.97
2022-09-21T02:49:04.871Z,8.96
2022-09-21T02:51:36.786Z,9.01
2022-09-21T02:54:07.915Z,9.12
2022-09-21T02:56:36.805Z,9.06
2022-09-21T02:59:06.297Z,9.07
2022-09-21T03:01:36.122Z,9.06
2022-09-21T03:04:03.401Z,9.15
2022-09-21T03:06:30.594Z,9.16
2022-09-21T03:08:58.181Z,9.12
2022-09-21T03:11:25.514Z,9.11
2022-09-21T03:13:52.984Z,9.07
2022-09-21T03:16:20.697Z,9.12
2022-09-21T03:18:49.373Z,9.15
2022-09-21T03:21:16.835Z,9.23
2022-09-21T03:23:44.507Z,9.17
2022-09-21T03:26:11.633Z,9.15
2022-09-21T03:28:39.039Z,9.18
2022-09-21T03:31:06.828Z,9.12
2022-09-21T03:33:36.590Z,9.18
2022-09-21T03:36:05.700Z,9.15
2022-09-21T03:38:33.222Z,9.12
2022-09-21T03:41:00.530Z,9.09
2022-09-21T03:43:27.828Z,9.03
2022-09-21T03:45:55.434Z,9.08
2022-09-21T03:48:22.700Z,8.94
2022-09-21T03:50:50.266Z,8.87
2022-09-21T03:53:19.543Z,8.93
2022-09-21T03:55:46.823Z,8.94
2022-09-21T03:58:13.964Z,8.93
2022-09-21T04:00:41.701Z,8.99
2022-09-21T04:03:09.048Z,9.13
2022-09-21T04:05:36.324Z,9.14
2022-09-21T04:08:04.054Z,9.16
2022-09-21T04:10:32.728Z,9.21
2022-09-21T04:13:00.897Z,9.10
2022-09-21T04:15:28.970Z,9.12
2022-09-21T04:17:56.684Z,9.15
2022-09-21T04:20:24.193Z,9.13
2022-09-21T04:22:51.685Z,9.12
2022-09-21T04:25:20.609Z,9.19
2022-09-21T04:27:49.305Z,9.36
2022-09-21T04:30:17.239Z,9.37
2022-09-21T04:32:44.891Z,9.35
2022-09-21T04:35:12.142Z,9.37
2022-09-21T04:37:40.120Z,9.40
2022-09-21T04:40:08.468Z,9.56
2022-09-21T04:42:35.869Z,9.50
2022-09-21T04:45:05.607Z,9.47
2022-09-21T04:47:32.854Z,9.48
2022-09-21T04:50:00.173Z,9.50
2022-09-21T04:52:27.793Z,9.43
2022-09-21T04:54:55.294Z,9.34
2022-09-21T04:57:22.603Z,9.38
2022-09-21T04:59:50.389Z,9.37
2022-09-21T05:02:19.363Z,9.40
2022-09-21T05:04:50.699Z,9.37
2022-09-21T05:07:18.853Z,9.48
2022-09-21T05:09:46.187Z,9.64
2022-09-21T05:12:13.494Z,9.65
2022-09-21T05:14:41.481Z,9.56
2022-09-21T05:17:08.952Z,9.71
2022-09-21T05:19:37.712Z,9.72
2022-09-21T05:22:05.419Z,9.79
2022-09-21T05:24:32.852Z,9.70
2022-09-21T05:27:00.547Z,9.72
2022-09-21T05:29:29.035Z,9.67
2022-09-21T05:32:01.600Z,9.58
2022-09-21T05:34:54.516Z,9.64
2022-09-21T05:37:40.951Z,9.87
2022-09-21T05:40:11.509Z,9.86
2022-09-21T05:42:39.401Z,9.80
2022-09-21T05:45:08.298Z,9.67
2022-09-21T05:47:39.621Z,9.68
2022-09-21T05:50:24.465Z,9.72
2022-09-21T05:53:04.952Z,9.83
2022-09-21T05:55:41.252Z,10.01
2022-09-21T05:58:21.416Z,9.91
2022-09-21T06:01:03.997Z,9.89
2022-09-21T06:03:33.445Z,9.92
2022-09-21T06:06:00.602Z,9.96
2022-09-21T06:08:29.503Z,10.00
2022-09-21T06:10:57.244Z,10.09
2022-09-21T06:13:24.762Z,10.09
2022-09-21T06:15:52.422Z,10.17
2022-09-21T06:18:20.333Z,10.24
2022-09-21T06:20:47.659Z,10.39
2022-09-21T06:23:15.550Z,10.69
2022-09-21T06:25:44.679Z,10.75
2022-09-21T06:28:13.105Z,10.78
2022-09-21T06:30:40.958Z,10.79
2022-09-21T06:33:09.001Z,10.90
2022-09-21T06:35:37.040Z,10.73
2022-09-21T06:38:06.887Z,10.68
2022-09-21T06:40:36.453Z,10.84
2022-09-21T06:43:05.706Z,10.94
2022-09-21T06:45:33.531Z,11.00
2022-09-21T06:48:01.512Z,11.00
2022-09-21T06:50:28.888Z,11.23
2022-09-21T06:52:56.230Z,11.09
2022-09-21T06:55:23.945Z,11.05
2022-09-21T06:57:51.325Z,11.13
2022-09-21T07:00:20.176Z,11.18
2022-09-21T07:02:47.744Z,11.31
2022-09-21T07:05:15.160Z,11.68
2022-09-21T07:07:42.557Z,11.68
2022-09-21T07:10:15.760Z,11.79
2022-09-21T07:12:45.742Z,11.92
2022-09-21T07:15:13.332Z,12.00
2022-09-21T07:17:42.125Z,11.73
2022-09-21T07:20:09.646Z,11.79
2022-09-21T07:22:37.967Z,11.87
2022-09-21T07:25:06.284Z,11.92
2022-09-21T07:27:34.063Z,12.02
2022-09-21T07:30:01.616Z,12.02
2022-09-21T07:32:29.152Z,11.92
2022-09-21T07:34:57.888Z,11.75
2022-09-21T07:37:26.362Z,11.97
2022-09-21T07:39:54.099Z,12.01
2022-09-21T07:42:21.980Z,12.03
2022-09-21T07:44:50.932Z,12.03
2022-09-21T07:47:18.453Z,12.15
2022-09-21T07:49:45.727Z,12.12
2022-09-21T07:52:15.252Z,12.20
2022-09-21T07:54:42.629Z,12.42
2022-09-21T07:57:09.937Z,12.03
2022-09-21T07:59:37.925Z,12.22
2022-09-21T08:02:05.433Z,12.16
2022-09-21T08:04:32.982Z,12.45
2022-09-21T08:07:00.734Z,12.57
2022-09-21T08:09:29.375Z,12.57
2022-09-21T08:11:56.766Z,12.48
2022-09-21T08:14:26.481Z,12.52
2022-09-21T08:16:54.470Z,12.34
2022-09-21T08:19:21.944Z,12.45
2022-09-21T08:21:53.529Z,12.58
2022-09-21T08:24:23.819Z,12.68
2022-09-21T08:26:52.928Z,12.87
2022-09-21T08:29:20.276Z,12.87
2022-09-21T08:31:47.636Z,12.98
2022-09-21T08:34:15.272Z,13.08
2022-09-21T08:36:42.713Z,13.03
2022-09-21T08:39:10.055Z,13.18
2022-09-21T08:41:59.309Z,13.32
2022-09-21T08:44:32.757Z,13.35
2022-09-21T08:47:06.644Z,13.41
2022-09-21T08:49:38.578Z,13.59
2022-09-21T08:52:16.259Z,13.55
2022-09-21T08:54:49.395Z,13.68
2022-09-21T08:57:20.522Z,13.63
2022-09-21T08:59:49.803Z,13.69
2022-09-21T09:02:38.459Z,13.82
2022-09-21T09:05:22.522Z,13.91
2022-09-21T09:08:07.526Z,13.72
2022-09-21T09:10:38.595Z,13.74
2022-09-21T09:13:25.408Z,14.01
2022-09-21T09:16:03.505Z,14.04
2022-09-21T09:18:43.725Z,14.28
2022-09-21T09:21:25.905Z,14.30
2022-09-21T09:24:00.313Z,14.36
2022-09-21T09:26:34.288Z,14.27
2022-09-21T09:29:11.945Z,14.22
2022-09-21T09:31:40.951Z,14.37
2022-09-21T09:34:15.403Z,14.42
2022-09-21T09:36:58.346Z,14.32
2022-09-21T09:39:30.252Z,14.24
2022-09-21T09:42:12.274Z,14.51
2022-09-21T09:44:58.999Z,14.47
2022-09-21T09:47:36.710Z,14.47
2022-09-21T09:50:09.583Z,14.63
2022-09-21T09:52:37.792Z,14.52
2022-09-21T09:55:18.193Z,14.74
2022-09-21T09:57:46.105Z,15.18
2022-09-21T10:00:17.641Z,15.05
2022-09-21T10:02:50.264Z,15.18
2022-09-21T10:05:23.723Z,15.28
2022-09-21T10:07:51.738Z,15.34
2022-09-21T10:10:30.148Z,15.44
2022-09-21T10:13:05.652Z,15.53
2022-09-21T10:15:42.614Z,15.65
2022-09-21T10:18:18.454Z,15.96
2022-09-21T10:20:55.346Z,15.90
2022-09-21T10:23:24.989Z,16.13
2022-09-21T10:26:00.251Z,16.16
2022-09-21T10:28:27.953Z,16.43
2022-09-21T10:31:17.293Z,16.54
2022-09-21T10:33:49.494Z,17.16
2022-09-21T10:36:29.507Z,17.48
2022-09-21T10:39:09.546Z,17.72
2022-09-21T10:41:37.980Z,18.14
2022-09-21T10:44:15.401Z,18.59
2022-09-21T10:46:45.150Z,18.78
2022-09-21T10:49:20.103Z,19.03
2022-09-21T10:51:49.585Z,18.97
2022-09-21T10:54:22.521Z,19.10
2022-09-21T10:56:53.730Z,19.03
2022-09-21T10:59:24.709Z,18.82
2022-09-21T11:01:55.445Z,18.86
2022-09-21T11:04:36.954Z,19.10
2022-09-21T11:07:15.006Z,19.67
2022-09-21T11:09:48.948Z,19.51
2022-09-21T11:12:30.077Z,19.67
2022-09-21T11:15:02.343Z,19.93
2022-09-21T11:17:39.198Z,20.12
2022-09-21T11:20:21.624Z,20.31
2022-09-21T11:23:00.741Z,20.15
2022-09-21T11:25:36.238Z,20.36
2022-09-21T11:28:13.293Z,20.39
2022-09-21T11:30:54.430Z,20.51
2022-09-21T11:33:36.427Z,20.86
2022-09-21T11:36:11.967Z,20.46
2022-09-21T11:38:54.564Z,20.31
2022-09-21T11:41:38.934Z,20.31
2022-09-21T11:44:28.807Z,20.61
2022-09-21T11:47:05.678Z,21.00
2022-09-21T11:50:29.215Z,21.26
2022-09-21T11:53:08.707Z,20.62
2022-09-21T11:56:07.012Z,20.15
2022-09-21T11:58:40.633Z,19.60
2022-09-21T12:01:35.840Z,19.41
2022-09-21T12:04:36.741Z,19.49
2022-09-21T12:07:20.707Z,19.01
2022-09-21T12:10:18.973Z,19.02
2022-09-21T12:12:53.849Z,18.96
2022-09-21T12:15:26.889Z,19.00
2022-09-21T12:18:03.391Z,19.26
2022-09-21T12:20:40.633Z,19.74
2022-09-21T12:23:15.336Z,19.48
2022-09-21T12:25:47.183Z,19.55
2022-09-21T12:28:21.613Z,19.94
2022-09-21T12:30:53.889Z,20.16
2022-09-21T12:33:30.426Z,20.05
2022-09-21T12:36:03.308Z,19.81
2022-09-21T12:38:37.976Z,19.98
2022-09-21T12:41:15.117Z,19.52
2022-09-21T12:43:47.118Z,19.41
2022-09-21T12:46:20.567Z,19.05
2022-09-21T12:48:48.374Z,18.66
2022-09-21T12:51:21.086Z,18.30
2022-09-21T12:53:53.351Z,18.35
2022-09-21T12:56:32.668Z,17.97
2022-09-21T12:59:27.129Z,17.56
2022-09-21T13:01:59.435Z,17.79
2022-09-21T13:04:45.108Z,17.92
2022-09-21T13:07:34.354Z,17.96
2022-09-21T13:10:15.941Z,17.92
2022-09-21T13:12:46.224Z,18.03
2022-09-21T13:15:19.179Z,18.08
2022-09-21T13:17:46.859Z,18.08
2022-09-21T13:20:20.815Z,18.11
2022-09-21T13:22:49.228Z,18.21
2022-09-21T13:25:23.734Z,18.48
2022-09-21T13:27:59.508Z,18.86
2022-09-21T13:30:36.935Z,19.11
2022-09-21T13:33:05.759Z,18.65
2022-09-21T13:36:01.354Z,17.60
2022-09-21T13:38:31.408Z,17.13
2022-09-21T13:41:02.204Z,16.81
2022-09-21T13:43:46.540Z,16.83
2022-09-21T13:46:53.006Z,16.81
2022-09-21T13:49:38.300Z,16.71
2022-09-21T13:52:15.534Z,16.70
2022-09-21T13:54:50.929Z,17.17
2022-09-21T13:57:26.909Z,17.42
2022-09-21T14:00:07.746Z,17.53
2022-09-21T14:02:40.608Z,17.65
2022-09-21T14:05:20.314Z,17.99
2022-09-21T14:07:55.012Z,18.20
2022-09-21T14:10:23.265Z,17.99
2022-09-21T14:12:52.464Z,17.87
2022-09-21T14:15:37.111Z,18.23
2022-09-21T14:18:35.843Z,18.31
2022-09-21T14:21:15.143Z,18.44
2022-09-21T14:24:17.723Z,18.28
2022-09-21T14:26:53.685Z,18.32
2022-09-21T14:29:28.160Z,18.23
2022-09-21T14:31:58.380Z,18.14
2022-09-21T14:34:34.727Z,18.27
2022-09-21T14:37:04.722Z,18.09
2022-09-21T14:39:37.397Z,18.06
2022-09-21T14:42:14.048Z,17.93
2022-09-21T14:44:43.444Z,18.02
2022-09-21T14:47:28.865Z,18.09
2022-09-21T14:50:17.769Z,18.30
2022-09-21T14:53:03.628Z,18.48
2022-09-21T14:55:43.857Z,18.28
2022-09-21T14:58:44.253Z,18.00
2022-09-21T15:01:23.424Z,17.98
2022-09-21T15:04:08.637Z,17.96
2022-09-21T15:06:42.305Z,17.81
2022-09-21T15:09:37.701Z,17.41
2022-09-21T15:12:13.766Z,17.32
2022-09-21T15:14:44.950Z,17.18
2022-09-21T15:17:24.367Z,17.27
2022-09-21T15:20:10.155Z,17.12
2022-09-21T15:22:43.540Z,17.07
2022-09-21T15:25:13.734Z,16.82
2022-09-21T15:27:44.816Z,16.75
2022-09-21T15:30:21.302Z,16.90
2022-09-21T15:32:54.400Z,16.92
2022-09-21T15:35:24.432Z,16.59
2022-09-21T15:37:52.343Z,16.56
2022-09-21T15:40:22.030Z,16.29
2022-09-21T15:42:59.773Z,16.49
2022-09-21T15:45:29.755Z,16.37
2022-09-21T15:47:58.503Z,16.36
2022-09-21T15:50:27.398Z,16.22
2022-09-21T15:52:58.361Z,16.12
2022-09-21T15:55:25.995Z,15.92
2022-09-21T15:57:55.524Z,15.94
2022-09-21T16:00:28.674Z,16.01
2022-09-21T16:03:05.132Z,16.04
2022-09-21T16:05:42.906Z,15.96
2022-09-21T16:08:34.045Z,15.86
2022-09-21T16:11:18.446Z,15.65
2022-09-21T16:13:58.135Z,15.68
2022-09-21T16:16:26.633Z,15.57
2022-09-21T16:18:57.511Z,15.21
2022-09-21T16:21:27.003Z,15.26
2022-09-21T16:23:56.436Z,15.25
2022-09-21T16:26:27.051Z,15.32
2022-09-21T16:32:27.948Z,14.90
2022-09-21T16:35:17.795Z,14.96
2022-09-21T16:37:45.478Z,14.93
2022-09-21T16:40:12.858Z,14.73
2022-09-21T16:42:40.099Z,14.73
2022-09-21T16:45:18.261Z,14.52
2022-09-21T16:47:45.593Z,14.38
2022-09-21T16:50:17.062Z,14.17
2022-09-21T16:52:44.675Z,14.14
2022-09-21T16:55:12.047Z,14.08
2022-09-21T16:57:39.557Z,13.98
2022-09-21T17:00:11.172Z,13.95
2022-09-21T17:02:38.421Z,13.89
2022-09-21T17:05:06.788Z,14.01
2022-09-21T17:07:35.630Z,13.94
2022-09-21T17:10:13.113Z,13.94
2022-09-21T17:12:40.754Z,13.67
2022-09-21T17:15:12.377Z,13.54
2022-09-21T17:17:39.714Z,13.63
2022-09-21T17:20:17.299Z,13.71
2022-09-21T17:22:46.028Z,13.56
2022-09-21T17:25:13.591Z,13.48
2022-09-21T17:27:40.850Z,13.44
2022-09-21T17:30:12.482Z,13.43
2022-09-21T17:32:40.859Z,13.35
2022-09-21T17:35:15.896Z,13.46
2022-09-21T17:37:45.227Z,13.48
2022-09-21T17:40:14.044Z,13.38
2022-09-21T17:42:44.095Z,13.59
2022-09-21T17:45:24.539Z,13.63
2022-09-21T17:47:52.491Z,13.66
2022-09-21T17:50:24.882Z,13.51
2022-09-21T17:52:57.984Z,13.59
2022-09-21T17:55:26.452Z,13.63
2022-09-21T17:58:05.682Z,13.61
2022-09-21T18:00:48.302Z,13.49
2022-09-21T18:03:20.439Z,13.39
2022-09-21T18:05:48.654Z,13.34
2022-09-21T18:08:18.481Z,13.33
2022-09-21T18:10:54.381Z,13.41
2022-09-21T18:13:30.621Z,13.54
2022-09-21T18:16:11.679Z,13.56
2022-09-21T18:18:44.537Z,13.55
2022-09-21T18:21:18.559Z,13.61
2022-09-21T18:24:10.355Z,13.53
2022-09-21T18:26:38.158Z,13.45
2022-09-21T18:29:28.494Z,13.44
2022-09-21T18:32:07.088Z,13.47
2022-09-21T18:34:54.902Z,13.36
2022-09-21T18:37:32.845Z,13.39
2022-09-21T18:40:11.270Z,13.24
2022-09-21T18:42:46.974Z,13.16
2022-09-21T18:45:20.890Z,13.31
2022-09-21T18:48:08.662Z,13.27
2022-09-21T18:50:42.368Z,13.25
2022-09-21T18:53:20.818Z,13.20
2022-09-21T18:55:50.885Z,13.15
2022-09-21T18:58:18.794Z,13.15
2022-09-21T19:00:47.027Z,13.11
2022-09-21T19:03:18.257Z,13.09
2022-09-21T19:06:11.117Z,13.03
2022-09-21T19:08:49.447Z,12.96
2022-09-21T19:11:36.911Z,12.76
2022-09-21T19:14:12.201Z,12.92
2022-09-21T19:16:51.933Z,12.95
2022-09-21T19:19:34.055Z,12.78
2022-09-21T19:22:07.069Z,12.73
2022-09-21T19:24:43.418Z,12.64
2022-09-21T19:27:21.986Z,12.75
2022-09-21T19:30:02.175Z,12.81
2022-09-21T19:32:36.162Z,12.69
2022-09-21T19:35:18.107Z,12.62
2022-09-21T19:37:45.923Z,12.51
2022-09-21T19:40:14.751Z,12.52
2022-09-21T19:43:03.074Z,12.58
2022-09-21T19:45:42.256Z,12.46
2022-09-21T19:48:13.816Z,12.50
2022-09-21T19:50:46.552Z,12.40
2022-09-21T19:53:14.723Z,12.51
2022-09-21T19:55:44.105Z,12.52
2022-09-21T19:58:13.487Z,12.45
2022-09-21T20:00:42.236Z,12.43
2022-09-21T20:03:14.114Z,12.39
2022-09-21T20:05:50.064Z,12.41
2022-09-21T20:08:22.971Z,12.42
2022-09-21T20:11:04.396Z,12.29
2022-09-21T20:13:46.393Z,12.16
2022-09-21T20:16:30.863Z,12.20
2022-09-21T20:19:06.998Z,12.24
2022-09-21T20:21:38.939Z,12.29
2022-09-21T20:24:17.931Z,12.32
2022-09-21T20:26:49.039Z,12.38
2022-09-21T20:29:18.405Z,12.48
2022-09-21T20:31:46.732Z,12.41
2022-09-21T20:34:15.501Z,12.48
2022-09-21T20:36:42.729Z,12.50
2022-09-21T20:39:10.218Z,12.63
2022-09-21T20:41:37.872Z,12.74
2022-09-21T20:46:51.917Z,12.89
2022-09-21T20:49:19.258Z,12.76
2022-09-21T20:51:46.609Z,12.74
2022-09-21T20:54:14.578Z,12.74
2022-09-21T20:56:42.007Z,12.73
2022-09-21T20:59:09.256Z,12.74
2022-09-21T21:01:36.839Z,12.73
2022-09-21T21:04:05.646Z,12.65
2022-09-21T21:06:33.171Z,12.59
2022-09-21T21:09:01.048Z,12.64
2022-09-21T21:11:28.529Z,12.69
2022-09-21T21:13:56.254Z,12.79
2022-09-21T21:16:24.478Z,12.85
2022-09-21T21:18:52.742Z,12.82
2022-09-21T21:21:21.424Z,12.85
2022-09-21T21:26:57.765Z,12.81
2022-09-21T21:29:22.141Z,12.88
2022-09-21T21:31:50.224Z,13.05
2022-09-21T21:34:18.258Z,13.04
2022-09-21T21:36:47.800Z,12.84
2022-09-21T21:39:15.080Z,12.84
2022-09-21T21:41:43.535Z,12.73
2022-09-21T21:44:11.853Z,12.74
2022-09-21T21:46:39.198Z,12.73
2022-09-21T21:49:06.563Z,12.73
2022-09-21T21:51:34.372Z,12.70
2022-09-21T21:54:03.308Z,12.46
2022-09-21T21:56:30.859Z,12.48
2022-09-21T21:58:58.456Z,12.53
2022-09-21T22:01:27.687Z,12.61
2022-09-21T22:03:56.797Z,12.67
2022-09-21T22:06:25.282Z,12.69
2022-09-21T22:08:52.870Z,12.77
2022-09-21T22:11:21.613Z,12.64
2022-09-21T22:13:49.431Z,12.58
2022-09-21T22:16:23.665Z,12.45
2022-09-21T22:18:52.902Z,12.30
2022-09-21T22:21:21.901Z,12.21
2022-09-21T22:23:52.592Z,12.23
2022-09-21T22:26:22.305Z,12.29
2022-09-21T22:28:51.760Z,12.20
2022-09-21T22:31:21.372Z,12.23
2022-09-21T22:33:49.375Z,12.18
2022-09-21T22:36:18.779Z,12.13
2022-09-21T22:38:46.858Z,12.09
2022-09-21T22:41:16.497Z,11.96
2022-09-21T22:43:45.987Z,11.85
2022-09-21T22:46:14.471Z,11.75
2022-09-21T22:48:42.414Z,11.83
2022-09-21T22:51:09.777Z,11.84
2022-09-21T22:53:37.179Z,12.01
2022-09-21T22:56:08.841Z,11.84
2022-09-21T22:58:39.688Z,11.79
