createdAt,value
2023-02-01T00:00:31.962Z,99.99
2023-02-01T00:01:31.936Z,99.99
2023-02-01T00:02:31.979Z,99.99
2023-02-01T00:03:31.973Z,99.99
2023-02-01T00:04:31.915Z,99.99
2023-02-01T00:05:31.929Z,99.99
2023-02-01T00:06:31.903Z,99.99
2023-02-01T00:07:31.882Z,99.99
2023-02-01T00:08:31.897Z,99.99
2023-02-01T00:09:31.885Z,99.99
2023-02-01T00:10:31.926Z,99.99
2023-02-01T00:11:31.969Z,99.99
2023-02-01T00:12:31.887Z,99.99
2023-02-01T00:13:31.888Z,99.99
2023-02-01T00:14:31.865Z,99.99
2023-02-01T00:15:32.039Z,99.99
2023-02-01T00:16:31.942Z,99.99
2023-02-01T00:17:31.857Z,99.99
2023-02-01T00:18:31.843Z,99.99
2023-02-01T00:19:31.862Z,99.99
2023-02-01T00:20:31.845Z,99.99
2023-02-01T00:21:31.867Z,99.99
2023-02-01T00:22:31.858Z,99.99
2023-02-01T00:23:31.845Z,99.99
2023-02-01T00:24:31.825Z,99.99
2023-02-01T00:25:31.850Z,99.99
2023-02-01T00:26:31.897Z,99.99
2023-02-01T00:27:31.836Z,99.99
2023-02-01T00:28:31.821Z,99.99
2023-02-01T00:29:31.809Z,99.99
2023-02-01T00:30:31.843Z,99.99
2023-02-01T00:31:31.999Z,99.99
2023-02-01T00:32:31.825Z,99.99
2023-02-01T00:33:31.804Z,99.99
2023-02-01T00:34:31.790Z,99.99
2023-02-01T00:35:31.806Z,99.99
2023-02-01T00:36:31.774Z,99.99
2023-02-01T00:37:31.817Z,99.99
2023-02-01T00:38:31.784Z,99.99
2023-02-01T00:39:31.779Z,99.99
2023-02-01T00:40:31.780Z,99.99
2023-02-01T00:41:31.759Z,99.99
2023-02-01T00:42:31.783Z,99.99
2023-02-01T00:43:31.759Z,99.99
2023-02-01T00:44:31.761Z,99.99
2023-02-01T00:45:31.750Z,99.99
2023-02-01T00:46:31.812Z,99.99
2023-02-01T00:47:31.762Z,99.99
2023-02-01T00:48:31.741Z,99.99
2023-02-01T00:49:31.734Z,99.99
2023-02-01T00:50:31.723Z,99.99
2023-02-01T00:51:31.730Z,99.99
2023-02-01T00:52:31.732Z,99.99
2023-02-01T00:53:31.729Z,99.99
2023-02-01T00:54:31.743Z,99.99
2023-02-01T00:55:31.699Z,99.99
2023-02-01T00:56:31.731Z,99.99
2023-02-01T00:57:31.714Z,99.99
2023-02-01T00:58:31.719Z,99.99
2023-02-01T00:59:31.706Z,99.99
2023-02-01T01:00:31.768Z,99.99
2023-02-01T01:01:31.717Z,99.99
2023-02-01T01:02:31.675Z,99.99
2023-02-01T01:03:31.685Z,99.99
2023-02-01T01:04:31.693Z,99.99
2023-02-01T01:05:31.661Z,99.99
2023-02-01T01:06:31.666Z,99.99
2023-02-01T01:07:31.667Z,99.99
2023-02-01T01:08:31.655Z,99.99
2023-02-01T01:09:31.656Z,99.99
2023-02-01T01:10:31.656Z,99.99
2023-02-01T01:11:31.652Z,99.99
2023-02-01T01:12:31.661Z,99.99
2023-02-01T01:13:31.641Z,99.99
2023-02-01T01:14:31.657Z,99.99
2023-02-01T01:15:31.645Z,99.99
2023-02-01T01:16:31.689Z,99.99
2023-02-01T01:17:31.646Z,99.99
2023-02-01T01:18:31.627Z,99.99
2023-02-01T01:19:31.637Z,99.99
2023-02-01T01:20:31.644Z,99.99
2023-02-01T01:21:31.624Z,99.99
2023-02-01T01:22:31.606Z,99.99
2023-02-01T01:23:31.598Z,99.99
2023-02-01T01:24:31.613Z,99.99
2023-02-01T01:25:31.604Z,99.99
2023-02-01T01:26:31.646Z,99.99
2023-02-01T01:27:31.633Z,99.99
2023-02-01T01:28:39.874Z,99.99
2023-02-01T01:29:31.580Z,99.99
2023-02-01T01:30:31.616Z,99.99
2023-02-01T01:31:31.643Z,99.99
2023-02-01T01:32:31.555Z,99.99
2023-02-01T01:33:31.556Z,99.99
2023-02-01T01:34:31.553Z,99.99
2023-02-01T01:35:31.545Z,99.99
2023-02-01T01:36:31.565Z,99.99
2023-02-01T01:37:31.562Z,99.99
2023-02-01T01:38:31.575Z,99.99
2023-02-01T01:39:31.568Z,99.99
2023-02-01T01:40:31.552Z,99.99
2023-02-01T01:41:31.531Z,99.99
2023-02-01T01:42:31.532Z,99.99
2023-02-01T01:43:31.514Z,99.99
2023-02-01T01:44:31.512Z,99.99
2023-02-01T01:45:31.517Z,99.99
2023-02-01T01:46:31.530Z,99.99
2023-02-01T01:47:31.513Z,99.99
2023-02-01T01:48:31.507Z,99.99
2023-02-01T01:49:31.504Z,99.99
2023-02-01T01:50:31.497Z,99.99
2023-02-01T01:51:32.368Z,99.99
2023-02-01T01:52:31.493Z,99.99
2023-02-01T01:53:31.504Z,99.99
2023-02-01T01:54:31.486Z,99.99
2023-02-01T01:55:31.482Z,99.99
2023-02-01T01:56:31.483Z,99.99
2023-02-01T01:57:31.462Z,99.99
2023-02-01T01:58:31.554Z,99.99
2023-02-01T01:59:31.462Z,99.99
2023-02-01T02:00:31.489Z,99.99
2023-02-01T02:01:31.461Z,99.99
2023-02-01T02:02:31.441Z,99.99
2023-02-01T02:03:31.453Z,99.99
2023-02-01T02:04:31.444Z,99.99
2023-02-01T02:05:31.480Z,99.99
2023-02-01T02:06:31.444Z,99.99
2023-02-01T02:07:31.435Z,99.99
2023-02-01T02:08:31.434Z,99.99
2023-02-01T02:09:31.409Z,99.99
2023-02-01T02:10:31.412Z,99.99
2023-02-01T02:11:31.424Z,99.99
2023-02-01T02:12:31.430Z,99.99
2023-02-01T02:13:31.454Z,99.99
2023-02-01T02:14:31.423Z,99.99
2023-02-01T02:15:31.406Z,99.99
2023-02-01T02:16:31.461Z,99.99
2023-02-01T02:17:31.405Z,99.99
2023-02-01T02:18:31.387Z,99.99
2023-02-01T02:19:31.389Z,99.99
2023-02-01T02:20:31.400Z,99.99
2023-02-01T02:21:31.372Z,99.99
2023-02-01T02:22:31.899Z,99.99
2023-02-01T02:23:31.388Z,99.99
2023-02-01T02:24:31.350Z,99.99
2023-02-01T02:25:31.368Z,99.99
2023-02-01T02:26:31.370Z,99.99
2023-02-01T02:27:31.382Z,99.99
2023-02-01T02:28:31.339Z,99.99
2023-02-01T02:29:31.344Z,99.99
2023-02-01T02:30:31.361Z,99.99
2023-02-01T02:31:31.393Z,99.99
2023-02-01T02:32:31.343Z,99.99
2023-02-01T02:33:31.337Z,99.99
2023-02-01T02:34:31.352Z,99.99
2023-02-01T02:35:31.326Z,99.99
2023-02-01T02:36:31.330Z,99.99
2023-02-01T02:37:31.312Z,99.99
2023-02-01T02:38:31.339Z,99.99
2023-02-01T02:39:31.311Z,99.99
2023-02-01T02:40:31.328Z,99.99
2023-02-01T02:41:31.308Z,99.99
2023-02-01T02:42:31.298Z,99.99
2023-02-01T02:43:31.304Z,99.99
2023-02-01T02:44:31.325Z,99.99
2023-02-01T02:45:31.308Z,99.99
2023-02-01T02:46:31.267Z,99.99
2023-02-01T02:47:31.276Z,99.99
2023-02-01T02:48:31.277Z,99.99
2023-02-01T02:49:31.264Z,99.99
2023-02-01T02:50:31.282Z,99.99
2023-02-01T02:51:31.294Z,99.99
2023-02-01T02:52:31.269Z,99.99
2023-02-01T02:53:31.275Z,99.99
2023-02-01T02:54:31.249Z,99.99
2023-02-01T02:55:31.250Z,99.99
2023-02-01T02:56:31.253Z,99.99
2023-02-01T02:57:31.239Z,99.99
2023-02-01T02:58:31.239Z,99.99
2023-02-01T02:59:31.253Z,99.99
2023-02-01T03:00:31.228Z,99.99
2023-02-01T03:01:31.252Z,99.99
2023-02-01T03:02:31.224Z,99.99
2023-02-01T03:03:31.210Z,99.99
2023-02-01T03:04:31.219Z,99.99
2023-02-01T03:05:31.206Z,99.99
2023-02-01T03:06:31.193Z,99.99
2023-02-01T03:07:31.208Z,99.99
2023-02-01T03:08:31.235Z,99.99
2023-02-01T03:09:31.183Z,99.99
2023-02-01T03:10:31.194Z,99.99
2023-02-01T03:11:31.192Z,99.99
2023-02-01T03:12:31.183Z,99.99
2023-02-01T03:13:31.166Z,99.99
2023-02-01T03:14:31.160Z,99.99
2023-02-01T03:15:31.175Z,99.99
2023-02-01T03:16:31.174Z,99.99
2023-02-01T03:17:31.187Z,99.99
2023-02-01T03:18:31.155Z,99.99
2023-02-01T03:19:31.157Z,99.99
2023-02-01T03:20:31.158Z,99.99
2023-02-01T03:21:31.135Z,99.99
2023-02-01T03:22:31.145Z,99.99
2023-02-01T03:23:31.153Z,99.99
2023-02-01T03:24:31.136Z,99.99
2023-02-01T03:25:31.135Z,99.99
2023-02-01T03:26:31.164Z,99.99
2023-02-01T03:27:31.148Z,99.99
2023-02-01T03:28:31.141Z,99.99
2023-02-01T03:29:31.104Z,99.99
2023-02-01T03:30:31.111Z,99.99
2023-02-01T03:31:31.164Z,99.99
2023-02-01T03:32:31.088Z,99.99
2023-02-01T03:33:31.239Z,99.99
2023-02-01T03:34:31.108Z,99.99
2023-02-01T03:35:31.111Z,99.99
2023-02-01T03:36:31.095Z,99.99
2023-02-01T03:37:31.086Z,99.99
2023-02-01T03:38:31.089Z,99.99
2023-02-01T03:39:31.101Z,99.99
2023-02-01T03:40:31.064Z,99.99
2023-02-01T03:41:31.069Z,99.99
2023-02-01T03:42:31.071Z,99.99
2023-02-01T03:43:31.077Z,99.99
2023-02-01T03:44:31.060Z,99.99
2023-02-01T03:45:31.224Z,99.99
2023-02-01T03:46:31.066Z,99.99
2023-02-01T03:47:31.093Z,99.99
2023-02-01T03:48:31.067Z,99.99
2023-02-01T03:49:31.024Z,99.99
2023-02-01T03:50:31.077Z,99.99
2023-02-01T03:51:31.210Z,99.99
2023-02-01T03:52:31.051Z,99.99
2023-02-01T03:53:31.033Z,99.99
2023-02-01T03:54:31.036Z,99.99
2023-02-01T03:55:31.030Z,99.99
2023-02-01T03:56:31.029Z,99.99
2023-02-01T03:57:31.054Z,99.99
2023-02-01T03:58:31.014Z,99.99
2023-02-01T03:59:30.991Z,99.99
2023-02-01T04:00:31.046Z,99.99
2023-02-01T04:01:31.031Z,99.99
2023-02-01T04:02:31.033Z,99.99
2023-02-01T04:03:31.035Z,99.99
2023-02-01T04:04:30.994Z,99.99
2023-02-01T04:05:31.006Z,99.99
2023-02-01T04:06:31.011Z,99.99
2023-02-01T04:07:30.990Z,99.99
2023-02-01T04:08:30.953Z,99.99
2023-02-01T04:09:30.974Z,99.99
2023-02-01T04:10:30.965Z,99.99
2023-02-01T04:11:30.950Z,99.99
2023-02-01T04:12:30.953Z,99.99
2023-02-01T04:13:30.953Z,99.99
2023-02-01T04:14:30.954Z,99.99
2023-02-01T04:15:30.946Z,99.99
2023-02-01T04:16:30.979Z,99.99
2023-02-01T04:17:30.946Z,99.99
2023-02-01T04:18:30.916Z,99.99
2023-02-01T04:19:30.940Z,99.99
2023-02-01T04:20:30.929Z,99.99
2023-02-01T04:21:30.903Z,99.99
2023-02-01T04:22:30.917Z,99.99
2023-02-01T04:23:30.894Z,99.99
2023-02-01T04:24:30.899Z,99.99
2023-02-01T04:25:30.909Z,99.99
2023-02-01T04:26:30.961Z,99.99
2023-02-01T04:27:30.903Z,99.99
2023-02-01T04:28:30.909Z,99.99
2023-02-01T04:29:30.878Z,99.99
2023-02-01T04:30:30.898Z,99.99
2023-02-01T04:31:30.969Z,99.99
2023-02-01T04:32:30.896Z,99.99
2023-02-01T04:33:30.869Z,99.99
2023-02-01T04:34:30.878Z,99.99
2023-02-01T04:35:30.882Z,99.99
2023-02-01T04:36:30.862Z,99.99
2023-02-01T04:37:30.889Z,99.99
2023-02-01T04:38:30.860Z,99.99
2023-02-01T04:39:30.837Z,99.99
2023-02-01T04:40:30.842Z,99.99
2023-02-01T04:41:30.851Z,99.99
2023-02-01T04:42:30.871Z,99.99
2023-02-01T04:43:30.863Z,99.99
2023-02-01T04:44:30.837Z,99.99
2023-02-01T04:45:30.848Z,99.99
2023-02-01T04:46:30.839Z,99.99
2023-02-01T04:47:30.818Z,99.99
2023-02-01T04:48:30.819Z,99.99
2023-02-01T04:49:30.855Z,99.99
2023-02-01T04:50:30.808Z,99.99
2023-02-01T04:51:30.814Z,99.99
2023-02-01T04:52:30.790Z,99.99
2023-02-01T04:53:30.836Z,99.99
2023-02-01T04:54:30.807Z,99.99
2023-02-01T04:55:30.781Z,99.99
2023-02-01T04:56:30.780Z,99.99
2023-02-01T04:57:30.777Z,99.99
2023-02-01T04:58:30.799Z,99.99
2023-02-01T04:59:30.825Z,99.99
2023-02-01T05:00:30.786Z,99.99
2023-02-01T05:03:21.328Z,99.99
2023-02-01T05:04:21.338Z,99.99
2023-02-01T05:05:21.350Z,99.99
2023-02-01T05:06:21.318Z,99.99
2023-02-01T05:07:21.346Z,99.99
2023-02-01T05:08:21.305Z,99.99
2023-02-01T05:09:21.358Z,99.99
2023-02-01T05:10:21.581Z,99.99
2023-02-01T05:11:21.292Z,99.99
2023-02-01T05:12:21.312Z,99.99
2023-02-01T05:13:21.305Z,99.99
2023-02-01T05:14:21.373Z,99.99
2023-02-01T05:15:22.213Z,99.99
2023-02-01T05:16:21.330Z,99.99
2023-02-01T05:17:22.229Z,99.99
2023-02-01T05:18:21.272Z,99.99
2023-02-01T05:19:21.267Z,99.99
2023-02-01T05:20:21.624Z,99.99
2023-02-01T05:21:21.275Z,99.99
2023-02-01T05:22:21.265Z,99.99
2023-02-01T05:23:21.304Z,99.99
2023-02-01T05:24:21.258Z,99.99
2023-02-01T05:25:21.259Z,99.99
2023-02-01T05:26:21.378Z,99.99
2023-02-01T05:27:21.237Z,99.99
2023-02-01T05:28:21.246Z,99.99
2023-02-01T05:29:21.262Z,99.99
2023-02-01T05:30:21.392Z,99.99
2023-02-01T05:31:21.292Z,99.99
2023-02-01T05:32:23.356Z,99.99
2023-02-01T05:33:21.341Z,99.99
2023-02-01T05:34:21.245Z,99.99
2023-02-01T05:35:21.243Z,99.99
2023-02-01T05:36:21.286Z,99.99
2023-02-01T05:37:21.256Z,99.99
2023-02-01T05:38:21.209Z,99.99
2023-02-01T05:39:21.202Z,99.99
2023-02-01T05:40:21.638Z,99.99
2023-02-01T05:41:21.218Z,99.99
2023-02-01T05:42:21.204Z,99.99
2023-02-01T05:43:21.220Z,99.99
2023-02-01T05:44:21.198Z,99.99
2023-02-01T05:45:21.212Z,99.99
2023-02-01T05:46:21.248Z,99.99
2023-02-01T05:47:21.191Z,99.99
2023-02-01T05:48:21.224Z,99.99
2023-02-01T05:49:21.251Z,99.99
2023-02-01T05:50:21.539Z,99.99
2023-02-01T05:51:21.723Z,99.99
2023-02-01T05:52:21.301Z,99.99
2023-02-01T05:53:21.467Z,99.99
2023-02-01T05:54:21.340Z,99.99
2023-02-01T05:55:23.243Z,99.99
2023-02-01T05:56:21.186Z,99.99
2023-02-01T05:57:21.292Z,99.99
2023-02-01T05:58:21.842Z,99.99
2023-02-01T05:59:21.157Z,99.99
2023-02-01T06:00:22.428Z,99.99
2023-02-01T06:01:21.130Z,99.99
2023-02-01T06:02:21.225Z,99.99
2023-02-01T06:03:21.122Z,99.99
2023-02-01T06:04:21.146Z,99.99
2023-02-01T06:05:21.139Z,99.99
2023-02-01T06:06:22.869Z,99.99
2023-02-01T06:07:21.173Z,99.99
2023-02-01T06:08:21.185Z,99.99
2023-02-01T06:09:21.118Z,99.99
2023-02-01T06:10:21.466Z,99.99
2023-02-01T06:11:31.903Z,99.99
2023-02-01T06:12:21.134Z,99.99
2023-02-01T06:13:21.096Z,99.99
2023-02-01T06:14:21.104Z,99.99
2023-02-01T06:15:21.105Z,99.99
2023-02-01T06:16:21.156Z,99.99
2023-02-01T06:17:21.073Z,99.99
2023-02-01T06:18:21.072Z,99.99
2023-02-01T06:19:21.061Z,99.99
2023-02-01T06:20:25.839Z,99.99
2023-02-01T06:26:10.949Z,99.99
2023-02-01T06:27:10.375Z,99.99
2023-02-01T06:28:30.942Z,99.99
2023-02-01T06:29:13.441Z,99.99
2023-02-01T06:30:08.960Z,99.99
2023-02-01T06:32:12.459Z,99.99
2023-02-01T06:33:11.488Z,99.99
2023-02-01T06:34:08.990Z,99.99
2023-02-01T06:35:09.974Z,99.99
2023-02-01T06:36:09.500Z,99.99
2023-02-01T06:37:11.437Z,99.99
2023-02-01T06:38:09.005Z,99.99
2023-02-01T06:39:12.984Z,99.99
2023-02-01T06:44:11.179Z,99.99
2023-02-01T06:45:10.843Z,99.99
2023-02-01T06:49:38.051Z,99.99
2023-02-01T06:50:37.233Z,99.99
2023-02-01T06:51:36.965Z,99.99
2023-02-01T06:52:37.145Z,99.99
2023-02-01T06:53:37.086Z,99.99
2023-02-01T06:54:36.954Z,99.99
2023-02-01T06:55:36.975Z,99.99
2023-02-01T06:56:36.976Z,99.99
2023-02-01T06:57:37.045Z,99.99
2023-02-01T06:58:36.969Z,99.99
2023-02-01T06:59:36.990Z,99.99
2023-02-01T07:00:36.966Z,99.99
2023-02-01T07:01:36.949Z,99.99
2023-02-01T07:02:36.936Z,99.99
2023-02-01T07:03:36.952Z,99.99
2023-02-01T07:04:36.926Z,99.99
2023-02-01T07:05:36.937Z,99.99
2023-02-01T07:06:36.939Z,99.99
2023-02-01T07:07:37.676Z,99.99
2023-02-01T07:08:36.973Z,99.99
2023-02-01T07:09:36.931Z,99.99
2023-02-01T07:10:37.556Z,99.99
2023-02-01T07:11:37.682Z,99.99
2023-02-01T07:12:36.895Z,99.99
2023-02-01T07:13:36.970Z,99.99
2023-02-01T07:14:41.874Z,99.99
2023-02-01T07:15:36.942Z,99.99
2023-02-01T07:16:36.945Z,99.99
2023-02-01T07:17:38.069Z,99.99
2023-02-01T07:18:36.994Z,99.99
2023-02-01T07:19:36.917Z,99.99
2023-02-01T07:20:37.668Z,99.99
2023-02-01T07:21:36.921Z,99.99
2023-02-01T07:22:38.020Z,99.99
2023-02-01T07:23:39.823Z,99.99
2023-02-01T07:24:36.964Z,99.99
2023-02-01T07:25:42.559Z,99.99
2023-02-01T07:26:36.938Z,99.99
2023-02-01T07:27:37.991Z,99.99
2023-02-01T07:28:37.203Z,99.99
2023-02-01T07:29:39.080Z,99.99
2023-02-01T07:30:37.093Z,99.99
2023-02-01T07:31:36.839Z,99.99
2023-02-01T07:32:36.828Z,99.99
2023-02-01T07:33:36.897Z,99.99
2023-02-01T07:34:36.825Z,99.99
2023-02-01T07:35:36.882Z,99.99
2023-02-01T07:36:36.921Z,99.99
2023-02-01T07:37:37.042Z,99.99
2023-02-01T07:38:38.054Z,99.99
2023-02-01T07:39:36.996Z,99.99
2023-02-01T07:40:36.984Z,99.99
2023-02-01T07:41:36.959Z,99.99
2023-02-01T07:42:36.882Z,99.99
2023-02-01T07:45:27.961Z,99.99
2023-02-01T07:46:27.939Z,99.99
2023-02-01T07:47:27.882Z,99.99
2023-02-01T07:48:27.920Z,99.99
2023-02-01T07:49:28.430Z,99.99
2023-02-01T07:50:27.975Z,99.99
2023-02-01T07:51:27.934Z,99.99
2023-02-01T07:52:27.912Z,99.99
2023-02-01T07:53:27.853Z,99.99
2023-02-01T07:54:27.858Z,99.99
2023-02-01T07:55:27.859Z,99.99
2023-02-01T07:56:28.476Z,99.99
2023-02-01T07:57:28.399Z,99.99
2023-02-01T07:58:27.978Z,99.99
2023-02-01T07:59:27.879Z,99.99
2023-02-01T08:00:27.958Z,99.99
2023-02-01T08:01:28.035Z,99.99
2023-02-01T08:02:27.917Z,99.99
2023-02-01T08:03:28.035Z,99.99
2023-02-01T08:04:27.831Z,99.99
2023-02-01T08:05:27.970Z,99.99
2023-02-01T08:06:27.835Z,99.99
2023-02-01T08:07:27.926Z,99.99
2023-02-01T08:08:28.133Z,99.99
2023-02-01T08:12:21.757Z,99.99
2023-02-01T08:13:21.156Z,99.99
2023-02-01T08:14:21.776Z,99.99
2023-02-01T08:15:21.176Z,99.99
2023-02-01T08:16:26.813Z,99.99
2023-02-01T08:17:21.782Z,99.99
2023-02-01T08:18:21.203Z,99.99
2023-02-01T08:19:37.625Z,99.99
2023-02-01T08:20:28.258Z,99.99
2023-02-01T08:21:26.799Z,99.99
2023-02-01T08:22:26.280Z,99.99
2023-02-01T08:23:24.989Z,99.99
2023-02-01T08:24:22.283Z,99.99
2023-02-01T08:25:21.322Z,99.99
2023-02-01T08:26:25.006Z,99.99
2023-02-01T08:27:23.768Z,99.99
2023-02-01T08:28:21.133Z,99.99
2023-02-01T08:29:22.555Z,99.99
2023-02-01T08:30:22.045Z,99.99
2023-02-01T08:31:21.150Z,99.99
2023-02-01T08:32:20.960Z,99.99
2023-02-01T08:33:21.765Z,99.99
2023-02-01T08:34:20.963Z,99.99
2023-02-01T08:35:22.300Z,99.99
2023-02-01T08:36:20.992Z,99.99
2023-02-01T08:37:20.938Z,99.99
2023-02-01T08:38:20.928Z,99.99
2023-02-01T08:39:25.262Z,99.99
2023-02-01T08:40:22.974Z,99.99
2023-02-01T08:41:25.813Z,99.99
2023-02-01T08:42:23.265Z,99.99
2023-02-01T08:43:22.767Z,99.99
2023-02-01T08:44:23.275Z,99.99
2023-02-01T08:45:24.271Z,99.99
2023-02-01T08:46:21.816Z,99.99
2023-02-01T08:47:21.762Z,99.99
2023-02-01T08:48:21.216Z,99.99
2023-02-01T08:49:22.920Z,99.99
2023-02-01T08:50:21.336Z,99.99
2023-02-01T08:51:25.117Z,99.99
2023-02-01T08:52:25.280Z,99.99
2023-02-01T08:53:21.771Z,99.99
2023-02-01T08:54:23.776Z,99.99
2023-02-01T08:55:27.764Z,99.99
2023-02-01T08:56:20.947Z,99.99
2023-02-01T08:57:22.784Z,99.99
2023-02-01T08:58:22.435Z,99.99
2023-02-01T08:59:22.776Z,99.99
2023-02-01T09:00:27.791Z,99.99
2023-02-01T09:01:21.919Z,99.99
2023-02-01T09:02:21.788Z,99.99
2023-02-01T09:03:20.896Z,99.99
2023-02-01T09:04:23.348Z,99.99
2023-02-01T09:05:20.903Z,99.99
2023-02-01T09:06:20.995Z,99.99
2023-02-01T09:07:20.816Z,99.99
2023-02-01T09:08:20.922Z,99.99
2023-02-01T09:09:20.837Z,99.99
2023-02-01T09:10:33.565Z,99.99
2023-02-01T09:11:21.786Z,99.99
2023-02-01T09:12:20.957Z,99.99
2023-02-01T09:13:20.864Z,99.99
2023-02-01T09:14:22.812Z,99.99
2023-02-01T09:15:20.863Z,99.99
2023-02-01T09:16:20.842Z,99.99
2023-02-01T09:17:20.758Z,99.99
2023-02-01T09:18:20.788Z,99.99
2023-02-01T09:19:26.248Z,99.99
2023-02-01T09:20:21.157Z,99.99
2023-02-01T09:21:20.751Z,99.99
2023-02-01T09:22:23.317Z,99.99
2023-02-01T09:23:22.416Z,99.99
2023-02-01T09:24:25.780Z,99.99
2023-02-01T09:25:20.988Z,99.99
2023-02-01T09:26:26.576Z,99.99
2023-02-01T09:27:20.838Z,99.99
2023-02-01T09:28:21.837Z,99.99
2023-02-01T09:29:22.794Z,99.99
2023-02-01T09:30:21.005Z,99.99
2023-02-01T09:31:20.874Z,99.99
2023-02-01T09:32:24.389Z,99.99
2023-02-01T09:33:23.778Z,99.99
2023-02-01T09:34:24.810Z,99.99
2023-02-01T09:35:20.918Z,99.99
2023-02-01T09:36:21.788Z,99.99
2023-02-01T09:37:31.286Z,99.99
2023-02-01T09:38:27.275Z,99.99
2023-02-01T09:39:21.124Z,99.99
2023-02-01T09:40:22.269Z,99.99
2023-02-01T09:41:20.904Z,99.99
2023-02-01T09:42:21.292Z,99.99
2023-02-01T09:43:23.778Z,99.99
2023-02-01T09:44:25.628Z,99.99
2023-02-01T09:45:23.282Z,99.99
2023-02-01T09:46:37.345Z,99.99
2023-02-01T09:47:25.299Z,99.99
2023-02-01T09:48:25.794Z,99.99
2023-02-01T09:49:24.343Z,99.99
2023-02-01T09:50:27.006Z,99.99
2023-02-01T09:51:24.299Z,99.99
2023-02-01T09:52:25.305Z,99.99
2023-02-01T09:53:23.802Z,99.99
2023-02-01T09:57:06.413Z,99.99
2023-02-01T09:58:06.307Z,99.99
2023-02-01T09:59:06.458Z,99.99
2023-02-01T10:00:06.597Z,99.99
2023-02-01T10:01:06.445Z,99.99
2023-02-01T10:02:06.340Z,99.99
2023-02-01T10:03:06.389Z,99.99
2023-02-01T10:04:07.870Z,99.99
2023-02-01T10:05:07.466Z,99.99
2023-02-01T10:06:06.873Z,99.99
2023-02-01T10:07:06.304Z,99.99
2023-02-01T10:08:06.584Z,99.99
2023-02-01T10:09:06.244Z,99.99
2023-02-01T10:10:06.870Z,99.99
2023-02-01T10:11:06.474Z,99.99
2023-02-01T10:14:30.364Z,99.99
2023-02-01T10:15:32.430Z,99.99
2023-02-01T10:16:30.436Z,99.99
2023-02-01T10:17:30.282Z,99.99
2023-02-01T10:18:30.391Z,99.99
2023-02-01T10:19:38.855Z,99.99
2023-02-01T10:20:32.971Z,99.99
2023-02-01T10:21:31.804Z,99.99
2023-02-01T10:22:51.802Z,99.99
2023-02-01T10:23:36.490Z,99.99
2023-02-01T10:24:31.124Z,99.99
2023-02-01T10:27:13.791Z,99.99
2023-02-01T10:28:13.681Z,99.99
2023-02-01T10:29:13.611Z,99.99
2023-02-01T10:30:14.496Z,99.99
2023-02-01T10:31:14.039Z,99.99
2023-02-01T10:32:13.583Z,99.99
2023-02-01T10:33:14.307Z,99.99
2023-02-01T10:34:14.295Z,99.99
2023-02-01T10:35:14.790Z,99.99
2023-02-01T10:36:13.580Z,99.99
2023-02-01T10:37:13.726Z,99.99
2023-02-01T10:38:15.655Z,99.99
2023-02-01T10:39:20.835Z,99.99
2023-02-01T10:40:14.050Z,99.99
2023-02-01T10:41:15.313Z,99.99
2023-02-01T10:42:14.810Z,99.99
2023-02-01T10:43:16.799Z,99.99
2023-02-01T10:44:15.304Z,99.99
2023-02-01T10:45:17.852Z,99.99
2023-02-01T10:46:17.350Z,99.99
2023-02-01T10:47:19.829Z,99.99
2023-02-01T10:48:15.868Z,99.99
2023-02-01T10:49:15.820Z,99.99
2023-02-01T10:50:15.862Z,99.99
2023-02-01T10:51:14.300Z,99.99
2023-02-01T10:52:14.327Z,99.99
2023-02-01T10:53:15.807Z,99.99
2023-02-01T10:54:18.806Z,99.99
2023-02-01T10:55:14.300Z,99.99
2023-02-01T10:56:14.850Z,99.99
2023-02-01T10:57:15.824Z,99.99
2023-02-01T10:58:15.033Z,99.99
2023-02-01T10:59:15.361Z,99.99
2023-02-01T11:00:13.609Z,99.99
2023-02-01T11:01:16.339Z,99.99
2023-02-01T11:02:13.523Z,99.99
2023-02-01T11:03:15.365Z,99.99
2023-02-01T11:04:16.804Z,99.99
2023-02-01T11:05:13.509Z,99.99
2023-02-01T11:06:29.674Z,99.99
2023-02-01T11:07:18.827Z,99.99
2023-02-01T11:08:15.313Z,99.99
2023-02-01T11:09:17.323Z,99.99
2023-02-01T11:10:15.302Z,99.99
2023-02-01T11:11:15.353Z,99.99
2023-02-01T11:12:30.831Z,99.99
2023-02-01T11:13:16.810Z,99.99
2023-02-01T11:14:14.426Z,99.99
2023-02-01T11:15:13.389Z,99.99
2023-02-01T11:16:13.459Z,99.99
2023-02-01T11:17:16.830Z,99.99
2023-02-01T11:18:15.678Z,99.99
2023-02-01T11:19:13.356Z,99.99
2023-02-01T11:20:13.368Z,99.99
2023-02-01T11:21:15.068Z,99.99
2023-02-01T11:22:16.731Z,99.99
2023-02-01T11:23:13.400Z,99.99
2023-02-01T11:26:03.858Z,99.99
2023-02-01T11:26:57.919Z,99.99
2023-02-01T11:27:57.788Z,99.99
2023-02-01T11:28:57.876Z,99.99
2023-02-01T11:29:57.782Z,99.99
2023-02-01T11:30:57.856Z,99.99
2023-02-01T11:31:58.064Z,99.99
2023-02-01T11:32:58.988Z,99.99
2023-02-01T11:33:58.706Z,99.99
2023-02-01T11:34:57.885Z,99.99
2023-02-01T11:35:57.849Z,99.99
2023-02-01T11:36:59.553Z,99.99
2023-02-01T11:37:59.038Z,99.99
2023-02-01T11:38:58.545Z,99.99
2023-02-01T11:39:58.905Z,99.99
2023-02-01T11:40:57.705Z,99.99
2023-02-01T11:41:58.310Z,99.99
2023-02-01T11:42:58.558Z,99.99
2023-02-01T11:43:57.712Z,99.99
2023-02-01T11:44:57.807Z,99.99
2023-02-01T11:45:59.549Z,99.99
2023-02-01T11:46:58.558Z,99.99
2023-02-01T11:47:57.705Z,99.99
2023-02-01T11:48:57.673Z,99.99
2023-02-01T11:49:57.882Z,99.99
2023-02-01T11:51:04.376Z,99.99
2023-02-01T11:51:57.735Z,99.99
2023-02-01T11:52:57.778Z,99.99
2023-02-01T11:53:57.721Z,99.99
2023-02-01T11:54:57.751Z,99.99
2023-02-01T11:55:57.706Z,99.99
2023-02-01T11:56:57.686Z,99.99
2023-02-01T11:57:57.680Z,99.99
2023-02-01T11:58:57.658Z,99.99
2023-02-01T11:59:57.629Z,99.99
2023-02-01T12:00:57.620Z,99.99
2023-02-01T12:01:57.679Z,99.99
2023-02-01T12:02:57.736Z,99.99
2023-02-01T12:03:57.637Z,99.99
2023-02-01T12:04:57.653Z,99.99
2023-02-01T12:05:57.640Z,99.99
2023-02-01T12:06:57.639Z,99.99
2023-02-01T12:07:57.637Z,99.99
2023-02-01T12:08:57.637Z,99.99
2023-02-01T12:09:57.607Z,99.99
2023-02-01T12:10:57.709Z,99.99
2023-02-01T12:11:57.622Z,99.99
2023-02-01T12:12:57.600Z,99.99
2023-02-01T12:13:57.595Z,99.99
2023-02-01T12:14:57.624Z,99.12
2023-02-01T12:15:57.601Z,98.65
2023-02-01T12:16:57.594Z,99.22
2023-02-01T12:17:57.689Z,99.84
2023-02-01T12:18:57.585Z,99.99
2023-02-01T12:19:57.630Z,99.99
2023-02-01T12:20:57.581Z,99.99
2023-02-01T12:21:57.582Z,99.99
2023-02-01T12:22:57.560Z,99.99
2023-02-01T12:23:57.577Z,99.99
2023-02-01T12:24:59.078Z,99.99
2023-02-01T12:25:57.669Z,99.99
2023-02-01T12:26:57.734Z,99.99
2023-02-01T12:27:57.708Z,99.99
2023-02-01T12:28:57.681Z,99.99
2023-02-01T12:29:57.606Z,99.99
2023-02-01T12:30:58.142Z,99.99
2023-02-01T12:31:58.187Z,99.99
2023-02-01T12:32:57.613Z,99.99
2023-02-01T12:33:57.609Z,99.99
2023-02-01T12:34:57.572Z,99.99
2023-02-01T12:35:57.597Z,99.99
2023-02-01T12:36:57.546Z,99.99
2023-02-01T12:37:57.603Z,99.99
2023-02-01T12:38:57.557Z,99.99
2023-02-01T12:39:57.564Z,99.64
2023-02-01T12:40:57.612Z,99.99
2023-02-01T12:41:57.530Z,99.99
2023-02-01T12:42:57.637Z,99.99
2023-02-01T12:43:57.535Z,99.99
2023-02-01T12:44:57.598Z,99.26
2023-02-01T12:45:57.613Z,99.45
2023-02-01T12:46:57.553Z,99.74
2023-02-01T12:47:57.523Z,99.36
2023-02-01T12:48:57.548Z,98.97
2023-02-01T12:49:57.514Z,99.07
2023-02-01T12:50:57.494Z,99.16
2023-02-01T12:51:57.502Z,99.26
2023-02-01T12:52:57.514Z,99.45
2023-02-01T12:53:57.485Z,99.07
2023-02-01T12:54:57.486Z,98.60
2023-02-01T12:55:57.519Z,98.79
2023-02-01T12:56:57.511Z,99.16
2023-02-01T12:57:57.501Z,99.07
2023-02-01T12:58:57.484Z,99.26
2023-02-01T12:59:57.480Z,99.45
2023-02-01T13:00:57.478Z,99.45
2023-02-01T13:01:57.621Z,99.64
2023-02-01T13:02:57.505Z,99.59
2023-02-01T13:03:57.486Z,99.88
2023-02-01T13:04:57.469Z,99.99
2023-02-01T13:05:57.465Z,99.99
2023-02-01T13:06:57.523Z,99.99
2023-02-01T13:07:57.475Z,99.99
2023-02-01T13:08:57.507Z,99.99
2023-02-01T13:09:57.455Z,99.99
2023-02-01T13:10:57.472Z,99.99
2023-02-01T13:11:57.457Z,99.99
2023-02-01T13:12:57.454Z,99.99
2023-02-01T13:13:57.444Z,99.99
2023-02-01T13:14:57.463Z,99.99
2023-02-01T13:15:57.436Z,99.99
2023-02-01T13:16:57.509Z,99.99
2023-02-01T13:17:57.435Z,99.99
2023-02-01T13:18:57.456Z,99.99
2023-02-01T13:19:57.453Z,99.99
2023-02-01T13:20:57.507Z,99.99