createdAt,value
2019-02-06T00:01:51.696Z,90.10
2019-02-06T00:04:21.129Z,90.00
2019-02-06T00:06:50.589Z,90.10
2019-02-06T00:09:20.027Z,89.60
2019-02-06T00:11:49.491Z,89.10
2019-02-06T00:14:18.945Z,89.30
2019-02-06T00:16:48.420Z,88.70
2019-02-06T00:19:17.843Z,88.40
2019-02-06T00:21:47.301Z,87.40
2019-02-06T00:24:16.741Z,87.90
2019-02-06T00:26:46.191Z,87.10
2019-02-06T00:29:15.625Z,87.60
2019-02-06T00:31:45.086Z,87.80
2019-02-06T00:34:14.706Z,87.80
2019-02-06T00:36:44.158Z,87.80
2019-02-06T00:39:13.595Z,87.30
2019-02-06T00:41:43.061Z,87.60
2019-02-06T00:44:12.495Z,87.70
2019-02-06T00:46:41.967Z,87.70
2019-02-06T00:49:11.674Z,87.80
2019-02-06T00:51:41.116Z,87.40
2019-02-06T00:54:10.550Z,87.50
2019-02-06T00:56:40.018Z,86.80
2019-02-06T00:59:09.518Z,86.90
2019-02-06T01:01:38.970Z,87.00
2019-02-06T01:04:08.693Z,87.50
2019-02-06T01:06:38.133Z,88.00
2019-02-06T01:09:09.578Z,87.50
2019-02-06T01:11:39.031Z,87.90
2019-02-06T01:14:08.469Z,87.30
2019-02-06T01:16:37.908Z,87.40
2019-02-06T01:19:07.629Z,88.20
2019-02-06T01:21:37.097Z,87.70
2019-02-06T01:24:06.740Z,88.00
2019-02-06T01:26:36.226Z,87.20
2019-02-06T01:29:05.730Z,87.70
2019-02-06T01:31:35.351Z,87.70
2019-02-06T01:34:05.372Z,88.20
2019-02-06T01:36:34.963Z,87.80
2019-02-06T01:39:08.555Z,88.80
2019-02-06T01:41:38.100Z,88.70
2019-02-06T01:44:07.666Z,88.70
2019-02-06T01:46:37.261Z,88.40
2019-02-06T01:49:07.118Z,88.90
2019-02-06T01:51:36.707Z,88.10
2019-02-06T01:54:06.375Z,88.20
2019-02-06T01:56:35.916Z,88.20
2019-02-06T01:59:05.569Z,88.00
2019-02-06T02:01:35.142Z,87.90
2019-02-06T02:04:04.968Z,88.50
2019-02-06T02:06:34.547Z,88.80
2019-02-06T02:09:07.447Z,89.20
2019-02-06T02:11:36.943Z,88.80
2019-02-06T02:14:06.893Z,89.10
2019-02-06T02:16:36.507Z,89.20
2019-02-06T02:19:06.327Z,89.00
2019-02-06T02:21:35.835Z,88.20
2019-02-06T02:24:05.392Z,88.60
2019-02-06T02:26:34.916Z,88.70
2019-02-06T02:29:04.485Z,88.80
2019-02-06T02:31:34.090Z,88.80
2019-02-06T02:34:03.667Z,88.80
2019-02-06T02:36:33.180Z,88.20
2019-02-06T02:39:03.272Z,87.70
2019-02-06T02:41:32.752Z,88.00
2019-02-06T02:44:02.308Z,88.00
2019-02-06T02:46:31.891Z,87.90
2019-02-06T02:49:01.429Z,87.40
2019-02-06T02:51:31.017Z,87.30
2019-02-06T02:54:00.532Z,88.10
2019-02-06T02:56:29.961Z,88.20
2019-02-06T02:58:59.418Z,88.10
2019-02-06T03:01:39.622Z,87.80
2019-02-06T03:04:10.842Z,87.20
2019-02-06T03:06:41.728Z,87.20
2019-02-06T03:09:12.536Z,87.20
2019-02-06T03:11:41.969Z,87.20
2019-02-06T03:14:11.788Z,87.30
2019-02-06T03:16:41.220Z,87.90
2019-02-06T03:19:10.661Z,88.00
2019-02-06T03:21:40.106Z,88.30
2019-02-06T03:24:09.540Z,87.90
2019-02-06T03:26:38.986Z,87.30
2019-02-06T03:29:08.694Z,86.80
2019-02-06T03:31:38.150Z,87.20
2019-02-06T03:34:07.577Z,87.20
2019-02-06T03:36:40.297Z,87.00
2019-02-06T03:39:09.320Z,86.70
2019-02-06T03:41:38.902Z,86.60
2019-02-06T03:44:08.836Z,87.00
2019-02-06T03:46:38.344Z,86.50
2019-02-06T03:49:08.078Z,86.30
2019-02-06T03:51:37.595Z,86.30
2019-02-06T03:54:07.219Z,87.40
2019-02-06T03:56:36.749Z,87.60
2019-02-06T03:59:06.718Z,87.20
2019-02-06T04:01:36.239Z,87.30
2019-02-06T04:04:05.989Z,87.60
2019-02-06T04:06:35.482Z,88.10
2019-02-06T04:09:08.002Z,88.10
2019-02-06T04:11:37.526Z,88.30
2019-02-06T04:14:07.896Z,88.70
2019-02-06T04:16:37.346Z,89.00
2019-02-06T04:19:06.876Z,89.20
2019-02-06T04:21:36.405Z,90.00
2019-02-06T04:24:06.222Z,90.10
2019-02-06T04:26:35.783Z,90.10
2019-02-06T04:29:05.631Z,90.20
2019-02-06T04:31:35.177Z,90.00
2019-02-06T04:34:05.053Z,90.30
2019-02-06T04:36:34.560Z,90.40
2019-02-06T04:39:05.682Z,89.60
2019-02-06T04:41:35.232Z,89.50
2019-02-06T04:44:04.874Z,89.00
2019-02-06T04:46:34.407Z,89.20
2019-02-06T04:49:03.882Z,89.60
2019-02-06T04:51:33.408Z,89.00
2019-02-06T04:54:02.930Z,89.40
2019-02-06T04:56:32.432Z,89.20
2019-02-06T04:59:01.941Z,89.00
2019-02-06T05:01:31.469Z,88.70
2019-02-06T05:04:00.952Z,89.10
2019-02-06T05:06:30.582Z,88.90
2019-02-06T05:09:00.190Z,89.20
2019-02-06T05:11:29.696Z,89.10
2019-02-06T05:13:59.533Z,88.40
2019-02-06T05:16:29.117Z,88.00
2019-02-06T05:18:58.672Z,88.70
2019-02-06T05:21:28.213Z,88.00
2019-02-06T05:23:57.810Z,88.00
2019-02-06T05:26:27.412Z,87.50
2019-02-06T05:28:57.134Z,87.50
2019-02-06T05:31:26.746Z,88.10
2019-02-06T05:33:56.337Z,87.00
2019-02-06T05:36:25.872Z,87.20
2019-02-06T05:38:55.372Z,87.50
2019-02-06T05:41:24.989Z,87.20
2019-02-06T05:43:54.779Z,87.30
2019-02-06T05:46:24.341Z,88.50
2019-02-06T05:48:53.922Z,89.00
2019-02-06T05:51:23.435Z,88.40
2019-02-06T05:53:52.914Z,88.40
2019-02-06T05:56:22.432Z,88.50
2019-02-06T05:58:51.942Z,88.00
2019-02-06T06:01:23.096Z,88.70
2019-02-06T06:03:52.593Z,88.00
2019-02-06T06:06:22.146Z,88.20
2019-02-06T06:08:51.679Z,89.20
2019-02-06T06:11:21.246Z,89.20
2019-02-06T06:13:50.737Z,87.00
2019-02-06T06:16:20.247Z,86.70
2019-02-06T06:18:49.713Z,86.50
2019-02-06T06:21:19.253Z,86.00
2019-02-06T06:23:48.777Z,85.00
2019-02-06T06:26:18.261Z,85.60
2019-02-06T06:28:47.813Z,85.40
2019-02-06T06:31:17.509Z,84.50
2019-02-06T06:33:47.161Z,83.90
2019-02-06T06:36:16.652Z,83.60
2019-02-06T06:38:46.215Z,83.60
2019-02-06T06:41:15.732Z,83.60
2019-02-06T06:43:45.329Z,83.60
2019-02-06T06:46:15.089Z,83.10
2019-02-06T06:48:44.603Z,82.50
2019-02-06T06:51:14.156Z,83.60
2019-02-06T06:53:43.721Z,84.00
2019-02-06T06:56:13.239Z,84.90
2019-02-06T06:58:43.679Z,84.30
2019-02-06T07:01:13.420Z,84.20
2019-02-06T07:03:42.942Z,83.60
2019-02-06T07:06:12.490Z,83.40
2019-02-06T07:08:41.996Z,82.90
2019-02-06T07:11:11.482Z,82.90
2019-02-06T07:13:41.010Z,82.90
2019-02-06T07:16:10.824Z,82.60
2019-02-06T07:18:40.352Z,82.50
2019-02-06T07:21:09.869Z,82.70
2019-02-06T07:23:39.391Z,82.70
2019-02-06T07:26:08.889Z,82.50
2019-02-06T07:28:38.516Z,83.10
2019-02-06T07:31:08.109Z,83.80
2019-02-06T07:33:37.723Z,83.20
2019-02-06T07:36:07.179Z,83.70
2019-02-06T07:38:36.618Z,84.10
2019-02-06T07:41:06.058Z,84.80
2019-02-06T07:43:35.524Z,85.00
2019-02-06T07:46:05.304Z,84.70
2019-02-06T07:48:34.829Z,84.80
2019-02-06T07:51:04.267Z,85.10
2019-02-06T07:53:33.730Z,85.20
2019-02-06T07:56:03.168Z,84.80
2019-02-06T07:58:32.628Z,84.30
2019-02-06T08:01:02.359Z,84.80
2019-02-06T08:03:31.798Z,84.60
2019-02-06T08:06:01.241Z,84.50
2019-02-06T08:08:36.072Z,83.90
2019-02-06T08:11:03.043Z,83.70
2019-02-06T08:13:32.694Z,84.50
2019-02-06T08:16:02.418Z,84.50
2019-02-06T08:18:31.859Z,85.00
2019-02-06T08:21:01.396Z,85.00
2019-02-06T08:23:30.846Z,84.80
2019-02-06T08:26:00.282Z,84.40
2019-02-06T08:28:29.752Z,84.70
2019-02-06T08:30:59.465Z,84.40
2019-02-06T08:33:28.909Z,84.30
2019-02-06T08:35:58.349Z,84.20
2019-02-06T08:38:27.811Z,84.10
2019-02-06T08:40:57.316Z,84.40
2019-02-06T08:43:26.765Z,84.50
2019-02-06T08:45:56.223Z,84.50
2019-02-06T08:48:25.698Z,84.10
2019-02-06T08:50:55.132Z,84.90
2019-02-06T08:53:24.664Z,85.60
2019-02-06T08:55:54.123Z,85.00
2019-02-06T08:58:23.574Z,85.20
2019-02-06T09:00:53.358Z,85.10
2019-02-06T09:03:22.974Z,84.80
2019-02-06T09:05:52.499Z,85.00
2019-02-06T09:08:22.215Z,85.10
2019-02-06T09:10:51.719Z,84.70
2019-02-06T09:13:21.326Z,83.70
2019-02-06T09:15:50.998Z,83.10
2019-02-06T09:18:20.565Z,83.40
2019-02-06T09:20:52.712Z,83.40
2019-02-06T09:23:21.309Z,84.80
2019-02-06T09:25:50.801Z,85.20
2019-02-06T09:28:20.308Z,84.70
2019-02-06T09:30:50.072Z,84.70
2019-02-06T09:33:19.567Z,84.40
2019-02-06T09:35:49.085Z,84.50
2019-02-06T09:38:18.575Z,84.60
2019-02-06T09:40:49.548Z,84.40
2019-02-06T09:43:19.183Z,83.50
2019-02-06T09:45:48.984Z,82.70
2019-02-06T09:48:18.485Z,82.70
2019-02-06T09:50:48.001Z,82.90
2019-02-06T09:53:17.513Z,83.40
2019-02-06T09:55:47.125Z,83.80
2019-02-06T09:58:16.606Z,84.40
2019-02-06T10:00:46.679Z,84.30
2019-02-06T10:03:16.164Z,83.80
2019-02-06T10:05:45.749Z,83.30
2019-02-06T10:08:15.240Z,83.40
2019-02-06T10:10:46.420Z,84.30
2019-02-06T10:13:16.621Z,84.80
2019-02-06T10:15:46.396Z,84.70
2019-02-06T10:18:15.913Z,83.60
2019-02-06T10:20:48.823Z,84.50
2019-02-06T10:23:19.064Z,84.40
2019-02-06T10:25:48.559Z,83.80
2019-02-06T10:28:18.204Z,83.10
2019-02-06T10:30:49.601Z,82.50
2019-02-06T10:33:19.406Z,82.00
2019-02-06T10:35:51.910Z,81.50
2019-02-06T10:38:20.281Z,81.30
2019-02-06T10:40:49.997Z,80.50
2019-02-06T10:43:31.321Z,80.80
2019-02-06T10:45:51.164Z,80.80
2019-02-06T10:48:20.710Z,80.10
2019-02-06T10:50:50.772Z,80.50
2019-02-06T10:53:20.511Z,81.60
2019-02-06T10:55:49.994Z,82.20
2019-02-06T10:58:19.834Z,82.40
2019-02-06T11:00:53.362Z,81.60
2019-02-06T11:03:22.995Z,81.90
2019-02-06T11:05:52.567Z,82.10
2019-02-06T11:08:22.259Z,82.70
2019-02-06T11:10:52.203Z,82.60
2019-02-06T11:13:21.699Z,82.80
2019-02-06T11:15:51.182Z,82.40
2019-02-06T11:18:20.673Z,83.50
2019-02-06T11:20:50.191Z,83.60
2019-02-06T11:23:19.654Z,82.90
2019-02-06T11:25:49.209Z,83.40
2019-02-06T11:28:18.812Z,82.70
2019-02-06T11:30:48.397Z,81.50
2019-02-06T11:33:18.043Z,81.30
2019-02-06T11:35:47.753Z,81.50
2019-02-06T11:38:17.240Z,81.10
2019-02-06T11:40:46.900Z,80.10
2019-02-06T11:43:16.458Z,79.50
2019-02-06T11:45:45.959Z,79.00
2019-02-06T11:48:15.484Z,78.80
2019-02-06T11:50:46.813Z,79.00
2019-02-06T11:53:17.421Z,78.50
2019-02-06T11:55:47.254Z,78.80
2019-02-06T11:58:16.792Z,78.90
2019-02-06T12:00:48.321Z,78.30
2019-02-06T12:03:17.279Z,77.20
2019-02-06T12:05:46.952Z,77.00
2019-02-06T12:08:16.676Z,76.40
2019-02-06T12:10:46.695Z,75.20
2019-02-06T12:13:16.252Z,74.40
2019-02-06T12:15:45.844Z,75.20
2019-02-06T12:18:15.479Z,72.80
2019-02-06T12:20:46.690Z,70.00
2019-02-06T12:23:16.201Z,70.10
2019-02-06T12:25:46.075Z,71.40
2019-02-06T12:28:15.575Z,72.50
2019-02-06T12:30:46.851Z,73.10
2019-02-06T12:33:16.358Z,73.80
2019-02-06T12:35:45.877Z,75.00
2019-02-06T12:38:15.436Z,75.70
2019-02-06T12:40:46.560Z,75.90
2019-02-06T12:43:16.036Z,77.70
2019-02-06T12:45:45.569Z,78.30
2019-02-06T12:48:15.152Z,78.40
2019-02-06T12:50:44.742Z,77.00
2019-02-06T12:53:14.240Z,77.70
2019-02-06T12:55:44.670Z,78.10
2019-02-06T12:58:14.443Z,77.00
2019-02-06T13:00:48.078Z,78.00
2019-02-06T13:03:17.568Z,80.50
2019-02-06T13:05:47.084Z,79.30
2019-02-06T13:08:17.380Z,79.30
2019-02-06T13:10:47.051Z,78.90
2019-02-06T13:13:16.928Z,77.90
2019-02-06T13:15:47.317Z,78.50
2019-02-06T13:18:17.011Z,77.90
2019-02-06T13:20:46.652Z,78.20
2019-02-06T13:23:16.121Z,78.20
2019-02-06T13:25:45.721Z,78.80
2019-02-06T13:28:15.580Z,78.90
2019-02-06T13:30:46.608Z,79.20
2019-02-06T13:33:16.061Z,79.60
2019-02-06T13:35:45.523Z,80.40
2019-02-06T13:38:14.946Z,80.20
2019-02-06T13:40:46.039Z,80.50
2019-02-06T13:43:15.609Z,80.70
2019-02-06T13:45:49.687Z,81.10
2019-02-06T13:48:19.119Z,81.20
2019-02-06T13:50:48.589Z,81.10
2019-02-06T13:53:18.012Z,80.50
2019-02-06T13:55:47.771Z,80.20
2019-02-06T13:58:20.199Z,80.60
2019-02-06T14:00:48.666Z,81.00
2019-02-06T14:03:18.098Z,81.10
2019-02-06T14:05:47.635Z,81.60
2019-02-06T14:08:17.310Z,81.60
2019-02-06T14:10:58.532Z,82.20
2019-02-06T14:13:18.844Z,82.10
2019-02-06T14:15:49.157Z,82.20
2019-02-06T14:18:19.523Z,82.50
2019-02-06T14:20:50.599Z,82.30
2019-02-06T14:23:28.206Z,82.00
2019-02-06T14:26:21.409Z,81.90
2019-02-06T14:29:32.691Z,81.70
2019-02-06T14:32:15.449Z,81.70
2019-02-06T14:34:53.945Z,82.40
2019-02-06T14:37:45.646Z,82.70
2019-02-06T14:40:42.740Z,83.00
2019-02-06T14:43:31.813Z,82.50
2019-02-06T14:46:31.337Z,82.50
2019-02-06T14:49:16.954Z,82.60
2019-02-06T14:52:12.026Z,82.80
2019-02-06T14:55:03.851Z,83.50
2019-02-06T14:57:49.888Z,83.70
2019-02-06T15:00:29.557Z,83.70
2019-02-06T15:03:15.489Z,83.90
2019-02-06T15:06:07.555Z,83.50
2019-02-06T15:09:08.163Z,83.20
2019-02-06T15:11:50.845Z,83.40
2019-02-06T15:14:39.792Z,83.50
2019-02-06T15:17:37.779Z,85.10
2019-02-06T15:20:29.842Z,83.90
2019-02-06T15:23:15.908Z,84.10
2019-02-06T15:25:55.625Z,84.00
2019-02-06T15:28:32.516Z,83.90
2019-02-06T15:31:47.196Z,83.70
2019-02-06T15:34:41.919Z,84.20
2019-02-06T15:37:18.815Z,84.00
2019-02-06T15:40:22.287Z,84.20
2019-02-06T15:43:02.260Z,84.00
2019-02-06T15:45:44.878Z,84.50
2019-02-06T15:48:56.115Z,84.80
2019-02-06T15:51:52.560Z,84.70
2019-02-06T15:54:50.267Z,84.70
2019-02-06T15:57:36.320Z,84.70
2019-02-06T16:00:39.269Z,84.70
2019-02-06T16:03:38.496Z,84.50
2019-02-06T16:06:23.496Z,84.80
2019-02-06T16:09:00.646Z,84.80
2019-02-06T16:11:42.510Z,85.30
2019-02-06T16:14:19.216Z,85.40
2019-02-06T16:17:18.994Z,85.80
2019-02-06T16:20:14.011Z,85.60
2019-02-06T16:22:53.869Z,85.70
2019-02-06T16:25:33.995Z,86.10
2019-02-06T16:28:19.961Z,86.10
2019-02-06T16:31:33.021Z,86.40
2019-02-06T16:34:15.740Z,86.10
2019-02-06T16:37:32.127Z,85.70
2019-02-06T16:40:28.757Z,85.70
2019-02-06T16:43:23.699Z,85.80
2019-02-06T16:46:18.732Z,85.60
2019-02-06T16:49:04.711Z,85.30
2019-02-06T16:51:38.879Z,85.30
2019-02-06T16:54:18.506Z,85.10
2019-02-06T16:57:08.594Z,85.50
2019-02-06T17:00:24.492Z,85.50
2019-02-06T17:03:07.274Z,85.60
2019-02-06T17:05:50.247Z,85.60
2019-02-06T17:08:29.891Z,85.50
2019-02-06T17:11:15.751Z,85.20
2019-02-06T17:14:19.764Z,84.80
2019-02-06T17:17:23.422Z,85.00
2019-02-06T17:20:15.180Z,85.30
2019-02-06T17:23:19.288Z,85.40
2019-02-06T17:26:08.456Z,86.10
2019-02-06T17:28:42.598Z,85.90
2019-02-06T17:31:22.391Z,85.80
2019-02-06T17:34:17.507Z,86.50
2019-02-06T17:36:51.655Z,86.60
2019-02-06T17:39:55.685Z,86.30
2019-02-06T17:42:47.293Z,86.00
2019-02-06T17:45:52.693Z,86.30
2019-02-06T17:48:53.838Z,86.50
2019-02-06T17:52:02.294Z,86.60
2019-02-06T17:54:55.489Z,86.80
2019-02-06T17:57:24.983Z,89.20
2019-02-06T17:59:54.463Z,85.20
2019-02-06T18:02:24.262Z,84.60
2019-02-06T18:04:53.751Z,83.40
2019-02-06T18:07:23.192Z,83.50
2019-02-06T18:09:52.751Z,83.70
2019-02-06T18:12:26.992Z,85.00
2019-02-06T18:14:53.499Z,85.70
2019-02-06T18:17:22.936Z,86.00
2019-02-06T18:19:52.425Z,85.80
2019-02-06T18:22:22.580Z,85.80
2019-02-06T18:24:52.134Z,86.10
2019-02-06T18:27:21.567Z,86.30
2019-02-06T18:29:51.044Z,86.30
2019-02-06T18:32:20.861Z,86.70
2019-02-06T18:34:50.442Z,87.20
2019-02-06T18:37:19.948Z,87.00
2019-02-06T18:39:49.379Z,86.90
2019-02-06T18:42:18.860Z,86.10
2019-02-06T18:44:48.302Z,86.10
2019-02-06T18:47:17.867Z,86.00
2019-02-06T18:49:47.576Z,86.20
2019-02-06T18:52:20.518Z,86.10
2019-02-06T18:54:48.220Z,86.10
2019-02-06T18:57:17.703Z,86.20
2019-02-06T18:59:47.171Z,86.60
2019-02-06T19:02:16.721Z,87.10
2019-02-06T19:04:46.228Z,87.10
2019-02-06T19:07:15.696Z,87.60
2019-02-06T19:09:46.208Z,87.70
2019-02-06T19:12:15.753Z,86.70
2019-02-06T19:14:45.197Z,86.30
2019-02-06T19:17:16.772Z,87.00
2019-02-06T19:19:46.227Z,86.20
2019-02-06T19:22:15.708Z,85.70
2019-02-06T19:24:45.441Z,86.20
2019-02-06T19:27:14.936Z,85.30
2019-02-06T19:29:44.390Z,84.30
2019-02-06T19:32:13.888Z,85.20
2019-02-06T19:34:43.367Z,85.40
2019-02-06T19:37:12.853Z,85.40
2019-02-06T19:39:42.275Z,86.00
2019-02-06T19:42:12.035Z,86.00
2019-02-06T19:44:41.461Z,86.10
2019-02-06T19:47:11.318Z,86.10
2019-02-06T19:49:40.768Z,86.00
2019-02-06T19:52:10.361Z,86.00
2019-02-06T19:54:39.845Z,85.60
2019-02-06T19:57:09.365Z,85.50
2019-02-06T19:59:39.072Z,85.80
2019-02-06T20:02:08.561Z,85.80
2019-02-06T20:04:38.009Z,85.50
2019-02-06T20:07:07.570Z,85.70
2019-02-06T20:09:37.009Z,85.70
2019-02-06T20:12:06.744Z,85.50
2019-02-06T20:14:36.182Z,85.50
2019-02-06T20:17:06.025Z,85.70
2019-02-06T20:19:35.466Z,86.30
2019-02-06T20:22:05.027Z,86.60
2019-02-06T20:24:34.462Z,86.30
2019-02-06T20:27:03.972Z,86.00
2019-02-06T20:29:33.431Z,86.20
2019-02-06T20:32:02.917Z,86.20
2019-02-06T20:34:32.388Z,86.10
2019-02-06T20:37:01.877Z,85.80
2019-02-06T20:39:31.314Z,85.60
2019-02-06T20:42:00.800Z,86.10
2019-02-06T20:44:30.243Z,86.20
2019-02-06T20:46:59.735Z,85.70
2019-02-06T20:49:29.528Z,85.10
2019-02-06T20:51:59.159Z,85.70
2019-02-06T20:54:28.609Z,85.60
2019-02-06T20:56:58.091Z,85.80
2019-02-06T20:59:27.529Z,85.70
2019-02-06T21:01:57.003Z,85.70
2019-02-06T21:04:26.432Z,85.80
2019-02-06T21:06:56.093Z,86.30
2019-02-06T21:09:25.550Z,86.40
2019-02-06T21:11:55.036Z,86.60
2019-02-06T21:14:24.475Z,86.20
2019-02-06T21:16:54.784Z,86.40
2019-02-06T21:19:24.214Z,86.30
2019-02-06T21:21:53.978Z,86.70
2019-02-06T21:24:23.476Z,86.10
2019-02-06T21:26:52.954Z,86.20
2019-02-06T21:29:22.463Z,86.50
2019-02-06T21:31:51.903Z,87.10
2019-02-06T21:34:21.386Z,87.40
2019-02-06T21:36:51.095Z,87.40
2019-02-06T21:39:20.570Z,87.70
2019-02-06T21:42:09.826Z,87.10
2019-02-06T21:44:39.322Z,87.70
2019-02-06T21:47:09.231Z,87.90
2019-02-06T21:49:38.730Z,88.10
2019-02-06T21:52:08.355Z,88.00
2019-02-06T21:54:37.854Z,88.10
2019-02-06T21:57:07.432Z,88.40
2019-02-06T21:59:36.922Z,88.40
2019-02-06T22:02:06.701Z,88.30
2019-02-06T22:04:36.238Z,88.00
2019-02-06T22:07:05.784Z,88.00
2019-02-06T22:09:35.293Z,88.20
2019-02-06T22:12:04.942Z,88.00
2019-02-06T22:14:34.479Z,88.00
2019-02-06T22:17:04.280Z,88.40
2019-02-06T22:19:33.790Z,88.20
2019-02-06T22:22:03.383Z,88.30
2019-02-06T22:24:33.008Z,88.90
2019-02-06T22:27:02.585Z,88.90
2019-02-06T22:29:32.085Z,88.80
2019-02-06T22:32:01.583Z,88.60
2019-02-06T22:34:31.182Z,88.10
2019-02-06T22:37:00.672Z,87.40
2019-02-06T22:39:30.208Z,87.10
2019-02-06T22:41:59.812Z,87.00
2019-02-06T22:44:29.341Z,86.80
2019-02-06T22:46:58.889Z,86.80
2019-02-06T22:49:28.760Z,87.20
2019-02-06T22:51:58.252Z,86.80
2019-02-06T22:54:28.018Z,87.30
2019-02-06T22:56:57.530Z,88.40
2019-02-06T22:59:27.126Z,88.80
2019-02-06T23:01:56.671Z,88.60
2019-02-06T23:04:26.238Z,88.40
2019-02-06T23:06:55.968Z,87.90
2019-02-06T23:09:25.489Z,88.10
2019-02-06T23:11:56.494Z,87.80
2019-02-06T23:14:26.401Z,88.00
2019-02-06T23:16:55.979Z,88.20
2019-02-06T23:19:25.522Z,88.30
2019-02-06T23:21:55.111Z,88.60
2019-02-06T23:24:24.648Z,88.80
2019-02-06T23:26:54.343Z,89.10
2019-02-06T23:29:24.065Z,89.60
2019-02-06T23:31:53.543Z,89.90
2019-02-06T23:34:23.138Z,90.00
2019-02-06T23:36:52.634Z,89.60
2019-02-06T23:39:22.137Z,89.70
2019-02-06T23:41:53.178Z,89.90
2019-02-06T23:44:28.898Z,89.60
2019-02-06T23:46:56.164Z,89.50
2019-02-06T23:49:25.435Z,89.50
2019-02-06T23:51:54.943Z,89.60
2019-02-06T23:54:24.461Z,89.10
2019-02-06T23:56:54.209Z,89.20
2019-02-06T23:59:23.761Z,88.70
