createdAt,value
2022-12-05T00:03:23.348Z,21.77
2022-12-05T00:13:25.402Z,22.07
2022-12-05T00:23:27.463Z,24.27
2022-12-05T00:33:29.085Z,27.83
2022-12-05T00:43:31.012Z,24.40
2022-12-05T00:53:33.093Z,26.17
2022-12-05T01:03:35.296Z,29.00
2022-12-05T01:13:37.287Z,29.33
2022-12-05T01:23:39.553Z,23.77
2022-12-05T01:33:41.210Z,24.00
2022-12-05T01:44:02.266Z,23.77
2022-12-05T01:54:06.059Z,22.70
2022-12-05T02:04:09.165Z,24.07
2022-12-05T02:14:17.323Z,24.57
2022-12-05T02:24:21.985Z,22.47
2022-12-05T02:34:47.730Z,24.27
2022-12-05T02:44:56.649Z,27.60
2022-12-05T02:54:59.804Z,26.30
2022-12-05T03:05:44.927Z,22.33
2022-12-05T03:15:55.875Z,25.50
2022-12-05T03:26:17.766Z,26.77
2022-12-05T03:36:23.537Z,23.57
2022-12-05T03:46:47.160Z,28.30
2022-12-05T03:56:59.915Z,26.37
2022-12-05T04:07:04.305Z,23.20
2022-12-05T04:17:18.055Z,22.70
2022-12-05T04:27:27.260Z,25.93
2022-12-05T04:37:35.613Z,27.83
2022-12-05T04:47:42.399Z,29.93
2022-12-05T04:58:10.520Z,32.90
2022-12-05T05:08:22.046Z,29.80
2022-12-05T05:18:24.235Z,28.43
2022-12-05T05:28:26.279Z,25.80
2022-12-05T05:38:28.318Z,28.27
2022-12-05T05:48:29.933Z,23.43
2022-12-05T05:58:31.625Z,20.87
2022-12-05T06:08:36.859Z,17.37
2022-12-05T06:18:38.938Z,15.50
2022-12-05T06:28:40.927Z,15.00
2022-12-05T06:38:42.810Z,13.83
2022-12-05T06:48:44.913Z,14.63
2022-12-05T06:58:49.700Z,23.40
2022-12-05T07:08:51.362Z,20.80
2022-12-05T07:18:53.479Z,21.13
2022-12-05T07:28:57.900Z,22.07
2022-12-05T07:38:59.580Z,19.20
2022-12-05T07:49:01.659Z,20.30
2022-12-05T07:59:03.564Z,17.50
2022-12-05T08:09:05.614Z,17.67
2022-12-05T08:19:10.880Z,15.00
2022-12-05T08:29:14.738Z,14.00
2022-12-05T08:39:19.622Z,11.97
2022-12-05T08:49:21.380Z,15.80
2022-12-05T08:59:23.078Z,15.97
2022-12-05T09:09:25.158Z,17.50
2022-12-05T09:19:27.833Z,20.97
2022-12-05T09:29:31.591Z,19.63
2022-12-05T09:39:34.270Z,20.47
2022-12-05T09:49:41.423Z,18.77
2022-12-05T09:59:43.519Z,20.77
2022-12-05T10:09:52.927Z,17.17
2022-12-05T10:19:59.102Z,15.83
2022-12-05T10:30:18.193Z,16.30
2022-12-05T10:40:20.637Z,14.33
2022-12-05T10:50:25.970Z,12.30
2022-12-05T11:00:32.891Z,15.23
2022-12-05T11:10:44.029Z,12.47
2022-12-05T11:20:46.109Z,17.07
2022-12-05T11:31:01.415Z,12.37
2022-12-05T11:41:15.149Z,16.57
2022-12-05T11:51:16.743Z,22.10
2022-12-05T12:01:40.149Z,22.57
2022-12-05T12:11:49.829Z,21.67
2022-12-05T12:22:10.083Z,22.13
2022-12-05T12:32:31.676Z,24.17
2022-12-05T12:42:37.770Z,24.57
2022-12-05T12:52:45.150Z,25.27
2022-12-05T13:02:57.256Z,27.13
2022-12-05T13:12:59.798Z,25.80
2022-12-05T13:23:07.825Z,23.10
2022-12-05T13:33:16.732Z,25.77
2022-12-05T13:43:25.555Z,19.63
2022-12-05T13:53:47.070Z,17.57
2022-12-05T14:03:49.090Z,16.23
2022-12-05T14:13:51.175Z,14.70
2022-12-05T14:24:01.615Z,13.50
2022-12-05T14:34:24.783Z,13.13
2022-12-05T14:44:32.290Z,10.47
2022-12-05T14:54:34.459Z,11.33
2022-12-05T15:04:46.621Z,13.17
2022-12-05T15:15:17.464Z,11.83
2022-12-05T15:25:31.630Z,11.30
2022-12-05T15:35:34.948Z,13.43
2022-12-05T15:45:37.136Z,15.20
2022-12-05T15:55:45.246Z,13.07
2022-12-05T16:05:54.267Z,13.43
2022-12-05T16:15:58.607Z,12.53
2022-12-05T16:26:20.620Z,12.37
2022-12-05T16:36:22.295Z,17.97
2022-12-05T16:46:40.506Z,11.67
2022-12-05T16:56:42.629Z,13.30
2022-12-05T17:06:44.582Z,12.73
2022-12-05T17:16:46.463Z,13.63
2022-12-05T17:26:48.249Z,15.10
2022-12-05T17:36:49.957Z,11.73
2022-12-05T17:46:52.117Z,14.87
2022-12-05T17:56:54.253Z,15.07
2022-12-05T18:07:42.253Z,13.77
2022-12-05T18:17:44.439Z,16.43
2022-12-05T18:27:46.162Z,12.30
2022-12-05T18:37:48.033Z,10.97
2022-12-05T18:47:49.651Z,11.70
2022-12-05T18:57:51.365Z,10.70
2022-12-05T19:07:53.807Z,12.30
2022-12-05T19:17:55.616Z,12.53
2022-12-05T19:27:57.521Z,13.43
2022-12-05T19:37:59.117Z,14.33
2022-12-05T19:48:00.729Z,13.07
2022-12-05T19:58:02.568Z,13.07
2022-12-05T20:08:04.499Z,10.00
2022-12-05T20:18:06.228Z,8.63
2022-12-05T20:28:08.857Z,8.33
2022-12-05T20:38:10.944Z,8.07
2022-12-05T20:48:13.304Z,7.83
2022-12-05T20:58:14.961Z,11.57
2022-12-05T21:08:17.049Z,10.23
2022-12-05T21:18:19.151Z,12.30
2022-12-05T21:28:21.297Z,8.80
2022-12-05T21:38:22.932Z,8.63
2022-12-05T21:48:25.176Z,9.10
2022-12-05T21:58:26.978Z,8.77
2022-12-05T22:08:30.808Z,7.37
2022-12-05T22:18:33.075Z,7.97
2022-12-05T22:28:35.919Z,4.97
2022-12-05T22:38:40.145Z,4.47
2022-12-05T22:48:41.935Z,4.70
2022-12-05T22:58:44.730Z,10.00
2022-12-05T23:08:50.376Z,6.30
2022-12-05T23:18:57.653Z,6.27
2022-12-05T23:28:59.367Z,6.60
2022-12-05T23:39:01.833Z,5.87
2022-12-05T23:49:03.991Z,6.30
2022-12-05T23:59:07.113Z,7.50
