createdAt,value
2018-05-08T00:04:46.000Z,69.76
2018-05-08T00:09:51.345Z,73.52
2018-05-08T00:12:20.526Z,70.79
2018-05-08T00:14:49.783Z,69.22
2018-05-08T00:17:19.013Z,70.55
2018-05-08T00:19:48.286Z,69.26
2018-05-08T00:24:53.187Z,66.79
2018-05-08T00:27:22.452Z,66.97
2018-05-08T00:29:51.497Z,67.78
2018-05-08T00:32:20.542Z,68.30
2018-05-08T00:34:49.858Z,66.38
2018-05-08T00:37:18.921Z,66.48
2018-05-08T00:39:48.044Z,67.53
2018-05-08T00:42:17.039Z,66.67
2018-05-08T00:44:46.373Z,66.70
2018-05-08T00:49:51.159Z,65.79
2018-05-08T00:52:20.223Z,65.86
2018-05-08T00:55:11.032Z,65.14
2018-05-08T00:57:40.085Z,65.76
2018-05-08T01:00:09.138Z,68.02
2018-05-08T01:02:38.461Z,66.77
2018-05-08T01:05:07.499Z,65.31
2018-05-08T01:07:36.563Z,67.34
2018-05-08T01:10:05.596Z,66.53
2018-05-08T01:12:34.991Z,65.91
2018-05-08T01:15:04.050Z,66.16
2018-05-08T01:17:34.000Z,65.89
2018-05-08T01:20:04.092Z,65.66
2018-05-08T01:22:33.162Z,65.82
2018-05-08T01:25:03.138Z,65.82
2018-05-08T01:27:32.187Z,67.17
2018-05-08T01:30:01.247Z,67.04
2018-05-08T01:32:30.318Z,66.82
2018-05-08T01:34:59.362Z,66.79
2018-05-08T01:37:28.407Z,66.15
2018-05-08T01:39:57.550Z,66.91
2018-05-08T01:42:26.586Z,66.65
2018-05-08T01:44:55.641Z,66.06
2018-05-08T01:47:24.853Z,65.73
2018-05-08T01:52:29.602Z,66.71
2018-05-08T01:54:59.606Z,65.67
2018-05-08T01:57:28.737Z,66.45
2018-05-08T01:59:59.748Z,65.96
2018-05-08T02:02:28.787Z,67.24
2018-05-08T02:04:57.842Z,67.69
2018-05-08T02:07:26.885Z,68.19
2018-05-08T02:09:55.930Z,66.60
2018-05-08T02:12:24.978Z,67.80
2018-05-08T02:14:54.024Z,68.61
2018-05-08T02:17:23.066Z,67.95
2018-05-08T02:19:52.118Z,67.45
2018-05-08T02:22:21.301Z,67.28
2018-05-08T02:24:50.329Z,68.43
2018-05-08T02:27:19.374Z,66.97
2018-05-08T02:29:48.404Z,68.18
2018-05-08T02:32:17.675Z,68.25
2018-05-08T02:34:46.933Z,68.69
2018-05-08T02:37:17.307Z,67.60
2018-05-08T02:39:46.362Z,69.23
2018-05-08T02:42:15.421Z,69.40
2018-05-08T02:44:44.496Z,67.70
2018-05-08T02:47:13.516Z,68.22
2018-05-08T02:49:42.559Z,68.25
2018-05-08T02:52:11.877Z,68.32
2018-05-08T02:54:40.928Z,68.46
2018-05-08T02:57:10.010Z,70.31
2018-05-08T02:59:40.990Z,69.14
2018-05-08T03:02:10.035Z,69.49
2018-05-08T03:04:39.336Z,69.57
2018-05-08T03:09:44.565Z,69.29
2018-05-08T03:12:15.602Z,68.92
2018-05-08T03:14:44.899Z,69.22
2018-05-08T03:17:14.995Z,70.32
2018-05-08T03:19:44.292Z,70.45
2018-05-08T03:22:13.352Z,70.37
2018-05-08T03:24:42.502Z,70.67
2018-05-08T03:27:11.537Z,71.87
2018-05-08T03:29:41.603Z,71.50
2018-05-08T03:32:11.593Z,70.75
2018-05-08T03:34:40.771Z,71.49
2018-05-08T03:37:09.979Z,71.75
2018-05-08T03:39:39.034Z,71.91
2018-05-08T03:42:08.125Z,71.62
2018-05-08T03:44:37.173Z,72.51
2018-05-08T03:47:07.218Z,74.03
2018-05-08T03:49:36.260Z,74.01
2018-05-08T03:52:05.464Z,72.39
2018-05-08T03:54:34.554Z,72.04
2018-05-08T03:57:03.611Z,73.07
2018-05-08T03:59:32.676Z,71.89
2018-05-08T04:04:55.429Z,73.04
2018-05-08T04:07:42.264Z,74.40
2018-05-08T04:10:11.636Z,73.58
2018-05-08T04:12:42.050Z,73.71
2018-05-08T04:15:11.172Z,76.48
2018-05-08T04:17:41.228Z,76.17
2018-05-08T04:20:10.692Z,76.04
2018-05-08T04:22:39.733Z,74.58
2018-05-08T04:25:08.788Z,74.79
2018-05-08T04:27:38.031Z,74.85
2018-05-08T04:32:43.029Z,73.60
2018-05-08T04:35:12.311Z,73.93
2018-05-08T04:37:41.362Z,74.48
2018-05-08T04:40:10.426Z,75.43
2018-05-08T04:45:16.167Z,76.07
2018-05-08T04:47:47.670Z,75.59
2018-05-08T04:50:16.828Z,74.67
2018-05-08T04:55:21.533Z,73.64
2018-05-08T04:57:50.595Z,72.77
2018-05-08T05:00:20.101Z,72.14
2018-05-08T05:05:24.839Z,72.88
2018-05-08T05:07:53.893Z,72.61
2018-05-08T05:10:23.206Z,72.96
2018-05-08T05:12:52.238Z,72.97
2018-05-08T05:15:21.522Z,73.45
2018-05-08T05:17:50.762Z,74.40
2018-05-08T05:20:19.796Z,74.31
2018-05-08T05:25:24.633Z,73.57
2018-05-08T05:27:53.708Z,72.49
2018-05-08T05:30:22.776Z,72.83
2018-05-08T05:32:52.506Z,71.48
2018-05-08T05:35:21.550Z,71.43
2018-05-08T05:40:26.489Z,70.08
2018-05-08T05:42:56.653Z,69.09
2018-05-08T05:45:25.707Z,69.32
2018-05-08T05:47:54.860Z,69.42
2018-05-08T05:50:24.302Z,68.56
2018-05-08T05:52:53.367Z,68.87
2018-05-08T05:55:22.899Z,68.06
2018-05-08T05:57:51.955Z,68.51
2018-05-08T06:00:22.686Z,68.02
2018-05-08T06:02:51.722Z,66.98
2018-05-08T06:05:20.757Z,66.77
2018-05-08T06:07:49.828Z,66.46
2018-05-08T06:10:18.864Z,64.87
2018-05-08T06:15:23.866Z,64.37
2018-05-08T06:17:52.918Z,63.20
2018-05-08T06:20:22.007Z,62.76
2018-05-08T06:22:51.693Z,61.15
2018-05-08T06:25:20.773Z,60.81
2018-05-08T06:27:50.581Z,59.54
2018-05-08T06:30:19.630Z,58.93
2018-05-08T06:32:50.176Z,61.16
2018-05-08T06:37:55.008Z,60.05
2018-05-08T06:40:24.174Z,59.44
2018-05-08T06:42:53.226Z,58.33
2018-05-08T06:45:22.288Z,59.69
2018-05-08T06:47:51.736Z,58.93
2018-05-08T06:50:21.235Z,57.22
2018-05-08T06:52:50.737Z,55.58
2018-05-08T06:55:19.805Z,56.02
2018-05-08T06:57:50.003Z,55.71
2018-05-08T07:00:19.192Z,55.86
2018-05-08T07:05:24.021Z,55.13
2018-05-08T07:07:53.349Z,54.05
2018-05-08T07:10:22.406Z,52.32
2018-05-08T07:15:27.327Z,53.52
2018-05-08T07:17:56.506Z,53.13
2018-05-08T07:20:25.633Z,51.47
2018-05-08T07:22:55.576Z,53.09
2018-05-08T07:25:24.597Z,53.02
2018-05-08T07:27:54.279Z,52.27
2018-05-08T07:30:23.342Z,52.55
2018-05-08T07:32:52.749Z,51.26
2018-05-08T07:35:21.823Z,50.64
2018-05-08T07:40:26.645Z,49.70
2018-05-08T07:42:56.932Z,50.64
2018-05-08T07:45:26.058Z,48.57
2018-05-08T07:50:30.818Z,48.24
2018-05-08T07:53:00.297Z,49.40
2018-05-08T07:55:29.386Z,48.66
2018-05-08T07:57:59.316Z,49.81
2018-05-08T08:00:28.356Z,50.06
2018-05-08T08:02:57.931Z,48.56
2018-05-08T08:05:26.982Z,47.34
2018-05-08T08:07:56.962Z,48.34
2018-05-08T08:10:26.020Z,48.84
2018-05-08T08:12:55.214Z,48.01
2018-05-08T08:15:24.266Z,47.43
2018-05-08T08:17:53.634Z,46.40
2018-05-08T08:20:22.690Z,45.29
2018-05-08T08:22:51.827Z,45.94
2018-05-08T08:25:21.454Z,45.54
2018-05-08T08:27:50.521Z,46.05
2018-05-08T08:30:20.387Z,46.06
2018-05-08T08:32:49.475Z,45.72
2018-05-08T08:35:18.509Z,44.49
2018-05-08T08:40:23.893Z,41.80
2018-05-08T08:42:52.955Z,43.09
2018-05-08T08:45:22.426Z,44.62
2018-05-08T08:47:51.577Z,42.00
2018-05-08T08:50:21.195Z,42.89
2018-05-08T08:55:26.055Z,41.59
2018-05-08T08:57:55.118Z,41.71
2018-05-08T09:00:24.148Z,39.13
2018-05-08T09:02:53.225Z,41.44
2018-05-08T09:05:22.278Z,37.85
2018-05-08T09:07:51.332Z,40.63
2018-05-08T09:10:20.393Z,39.95
2018-05-08T09:12:49.700Z,38.14
2018-05-08T09:15:18.730Z,34.59
2018-05-08T09:17:48.047Z,32.84
2018-05-08T09:20:17.097Z,31.99
2018-05-08T09:22:46.370Z,30.52
2018-05-08T09:25:15.423Z,27.65
2018-05-08T09:27:44.470Z,29.02
2018-05-08T09:30:13.534Z,29.75
2018-05-08T09:32:42.603Z,25.45
2018-05-08T09:35:11.638Z,27.74
2018-05-08T09:37:40.693Z,27.55
2018-05-08T09:42:46.394Z,24.54
2018-05-08T09:45:15.426Z,26.84
2018-05-08T09:47:44.686Z,27.33
2018-05-08T09:50:13.727Z,25.53
2018-05-08T09:52:43.142Z,23.99
2018-05-08T09:57:47.962Z,23.54
2018-05-08T10:00:17.651Z,21.57
2018-05-08T10:02:46.705Z,20.96
2018-05-08T10:05:16.126Z,19.22
2018-05-08T10:07:45.223Z,25.17
2018-05-08T10:10:15.568Z,23.53
2018-05-08T10:12:44.610Z,20.55
2018-05-08T10:15:14.119Z,20.15
2018-05-08T10:20:20.439Z,19.17
2018-05-08T10:22:49.505Z,19.90
2018-05-08T10:25:18.531Z,19.15
2018-05-08T10:30:23.923Z,19.71
2018-05-08T10:32:52.985Z,19.90
2018-05-08T10:35:22.051Z,17.54
2018-05-08T10:37:51.124Z,20.16
2018-05-08T10:40:20.159Z,20.09
2018-05-08T10:42:49.639Z,19.47
2018-05-08T10:45:18.889Z,19.44
2018-05-08T10:47:48.299Z,16.98
2018-05-08T10:50:17.344Z,18.68
2018-05-08T10:52:46.519Z,16.95
2018-05-08T10:55:15.561Z,16.75
2018-05-08T10:57:44.618Z,15.39
2018-05-08T11:00:14.690Z,15.48
2018-05-08T11:02:43.756Z,15.84
2018-05-08T11:05:12.800Z,15.56
2018-05-08T11:07:41.866Z,16.31
2018-05-08T11:10:10.914Z,15.19
2018-05-08T11:15:15.851Z,15.36
2018-05-08T11:17:47.350Z,15.99
2018-05-08T11:20:16.408Z,15.32
2018-05-08T11:22:45.955Z,16.64
2018-05-08T11:25:14.993Z,15.66
2018-05-08T11:30:19.878Z,14.32
2018-05-08T11:32:48.951Z,15.79
2018-05-08T11:35:18.001Z,15.48
2018-05-08T11:37:47.054Z,14.33
2018-05-08T11:40:16.595Z,14.53
2018-05-08T11:42:45.645Z,13.68
2018-05-08T11:45:15.940Z,12.70
2018-05-08T11:47:45.010Z,12.60
2018-05-08T11:50:14.043Z,13.08
2018-05-08T11:52:43.202Z,13.97
2018-05-08T11:57:48.068Z,13.86
2018-05-08T12:00:17.139Z,14.70
2018-05-08T12:02:46.182Z,16.06
2018-05-08T12:05:15.718Z,14.58
2018-05-08T12:07:44.745Z,14.93
2018-05-08T12:10:14.253Z,13.80
2018-05-08T12:15:19.123Z,12.67
2018-05-08T12:20:23.970Z,13.25
2018-05-08T12:22:53.027Z,15.33
2018-05-08T12:25:22.704Z,14.14
2018-05-08T12:27:51.750Z,14.93
2018-05-08T12:30:22.404Z,15.14
2018-05-08T12:32:51.496Z,14.63
2018-05-08T12:35:20.556Z,13.16
2018-05-08T12:37:49.822Z,14.93
2018-05-08T12:40:18.861Z,12.90
2018-05-08T12:42:48.407Z,12.68
2018-05-08T12:45:17.468Z,12.81
2018-05-08T12:47:46.514Z,12.50
2018-05-08T12:50:15.558Z,12.93
2018-05-08T12:52:44.616Z,13.43
2018-05-08T12:55:14.226Z,12.38
2018-05-08T12:57:43.283Z,12.42
2018-05-08T13:00:12.409Z,12.03
2018-05-08T13:05:17.612Z,12.28
2018-05-08T13:07:46.582Z,12.37
2018-05-08T13:10:15.655Z,11.38
2018-05-08T13:12:44.951Z,12.64
2018-05-08T13:15:14.051Z,13.59
2018-05-08T13:17:43.495Z,14.25
2018-05-08T13:20:12.573Z,13.61
2018-05-08T13:22:41.931Z,12.65
2018-05-08T13:25:10.902Z,11.98
2018-05-08T13:27:39.971Z,12.67
2018-05-08T13:30:09.596Z,13.26
2018-05-08T13:32:38.643Z,12.88
2018-05-08T13:35:07.706Z,12.48
2018-05-08T13:37:37.145Z,11.90
2018-05-08T13:40:06.277Z,12.16
2018-05-08T13:42:36.613Z,12.16
2018-05-08T13:45:05.664Z,12.81
2018-05-08T13:47:34.721Z,13.40
2018-05-08T13:52:39.583Z,11.26
2018-05-08T13:55:12.842Z,12.48
2018-05-08T13:57:42.244Z,12.59
2018-05-08T14:00:11.336Z,11.34
2018-05-08T14:02:40.405Z,11.19
2018-05-08T14:05:10.020Z,12.20
2018-05-08T14:07:40.022Z,12.60
2018-05-08T14:10:09.091Z,12.30
2018-05-08T14:12:38.391Z,11.71
2018-05-08T14:15:07.450Z,12.14
2018-05-08T14:17:37.056Z,12.21
2018-05-08T14:20:06.188Z,12.10
2018-05-08T14:22:35.254Z,14.28
2018-05-08T14:30:15.936Z,12.17
2018-05-08T14:32:45.299Z,11.73
2018-05-08T14:35:14.357Z,12.23
2018-05-08T14:37:43.885Z,12.69
2018-05-08T14:40:12.922Z,12.67
2018-05-08T14:42:41.979Z,12.45
2018-05-08T14:45:11.472Z,13.82
2018-05-08T14:47:40.547Z,14.46
2018-05-08T14:50:09.702Z,14.42
2018-05-08T14:52:38.746Z,14.38
2018-05-08T14:57:43.597Z,13.91
2018-05-08T15:02:48.781Z,12.51
2018-05-08T15:05:18.251Z,13.07
2018-05-08T15:07:47.316Z,11.86
2018-05-08T15:10:16.362Z,12.17
2018-05-08T15:15:21.674Z,12.21
2018-05-08T15:17:50.758Z,12.09
2018-05-08T15:20:19.811Z,12.52
2018-05-08T15:22:49.486Z,13.27
2018-05-08T15:25:18.553Z,13.00
2018-05-08T15:27:48.087Z,14.93
2018-05-08T15:30:17.123Z,14.75
2018-05-08T15:32:46.177Z,14.23
2018-05-08T15:35:15.368Z,13.80
2018-05-08T15:37:44.418Z,13.60
2018-05-08T15:40:13.500Z,13.34
2018-05-08T15:42:42.538Z,13.91
2018-05-08T15:45:11.594Z,12.80
2018-05-08T15:47:41.629Z,12.97
2018-05-08T15:50:10.701Z,12.91
2018-05-08T15:52:40.584Z,13.30
2018-05-08T15:55:09.916Z,12.50
2018-05-08T15:57:38.871Z,13.95
2018-05-08T16:00:07.923Z,14.66
2018-05-08T16:02:37.946Z,14.05
2018-05-08T16:07:42.902Z,13.66
2018-05-08T16:12:47.813Z,14.17
2018-05-08T16:15:17.668Z,13.48
2018-05-08T16:17:46.745Z,16.11
2018-05-08T16:20:15.794Z,17.24
2018-05-08T16:22:45.294Z,18.75
2018-05-08T16:25:14.354Z,20.12
2018-05-08T16:30:19.425Z,23.63
2018-05-08T16:32:48.856Z,23.23
2018-05-08T16:35:17.913Z,22.84
2018-05-08T16:37:46.970Z,25.67
2018-05-08T16:40:16.305Z,25.35
2018-05-08T16:42:45.361Z,24.60
2018-05-08T16:45:14.426Z,24.97
2018-05-08T16:47:43.804Z,25.73
2018-05-08T16:50:12.859Z,29.65
2018-05-08T16:52:41.947Z,30.23
2018-05-08T16:57:46.790Z,29.05
2018-05-08T17:00:15.908Z,30.15
2018-05-08T17:02:45.015Z,32.01
2018-05-08T17:05:14.117Z,31.71
2018-05-08T17:07:43.563Z,32.42
2018-05-08T17:10:12.615Z,31.44
2018-05-08T17:12:41.676Z,32.65
2018-05-08T17:15:11.169Z,32.06
2018-05-08T17:17:40.235Z,31.20
2018-05-08T17:20:09.278Z,34.07
2018-05-08T17:22:38.954Z,31.88
2018-05-08T17:25:07.987Z,31.79
2018-05-08T17:27:37.935Z,32.77
2018-05-08T17:30:06.983Z,34.38
2018-05-08T17:32:36.054Z,33.38
2018-05-08T17:35:05.580Z,33.64
2018-05-08T17:37:34.658Z,35.07
2018-05-08T17:40:04.699Z,35.03
2018-05-08T17:42:33.980Z,35.18
2018-05-08T17:47:39.918Z,33.78
2018-05-08T17:50:08.973Z,33.97
2018-05-08T17:52:38.145Z,35.83
2018-05-08T17:55:07.636Z,34.67
2018-05-08T17:57:36.701Z,34.79
2018-05-08T18:00:06.118Z,36.81
2018-05-08T18:02:35.179Z,37.26
2018-05-08T18:05:04.261Z,37.09
2018-05-08T18:07:33.591Z,38.36
2018-05-08T18:10:02.667Z,37.59
2018-05-08T18:12:31.727Z,38.45
2018-05-08T18:15:00.982Z,37.51
2018-05-08T18:17:30.163Z,38.78
2018-05-08T18:25:13.135Z,39.36
2018-05-08T18:27:42.202Z,40.21
2018-05-08T18:30:11.510Z,40.62
2018-05-08T18:32:40.546Z,39.99
2018-05-08T18:35:09.623Z,40.58
2018-05-08T18:37:39.269Z,41.23
2018-05-08T18:40:08.415Z,42.29
2018-05-08T18:42:37.519Z,43.79
2018-05-08T18:45:06.608Z,44.23
2018-05-08T18:47:35.909Z,44.72
2018-05-08T18:50:04.976Z,45.07
2018-05-08T18:52:34.035Z,45.62
2018-05-08T18:55:03.614Z,45.50
2018-05-08T18:57:32.750Z,46.37
2018-05-08T19:00:07.344Z,46.27
2018-05-08T19:02:36.483Z,46.80
2018-05-08T19:05:06.140Z,45.36
2018-05-08T19:07:35.219Z,45.16
2018-05-08T19:10:04.367Z,47.50
2018-05-08T19:12:33.462Z,46.57
2018-05-08T19:15:08.015Z,45.99
2018-05-08T19:17:38.300Z,47.37
2018-05-08T19:20:07.420Z,46.72
2018-05-08T19:22:36.478Z,48.27
2018-05-08T19:25:05.548Z,48.25
2018-05-08T19:27:34.828Z,47.73
2018-05-08T19:30:09.461Z,48.34
2018-05-08T19:32:38.761Z,47.94
2018-05-08T19:37:52.173Z,47.84
2018-05-08T19:40:21.213Z,48.93
2018-05-08T19:42:50.740Z,48.17
2018-05-08T19:45:19.783Z,48.79
2018-05-08T19:47:49.958Z,47.99
2018-05-08T19:50:19.057Z,49.56
2018-05-08T19:52:48.103Z,47.78
2018-05-08T19:55:18.063Z,50.25
2018-05-08T19:57:47.512Z,50.96
2018-05-08T20:00:16.486Z,50.35
2018-05-08T20:07:58.092Z,50.33
2018-05-08T20:10:27.274Z,51.45
2018-05-08T20:12:56.386Z,51.44
2018-05-08T20:15:25.428Z,50.49
2018-05-08T20:17:54.471Z,52.66
2018-05-08T20:20:23.666Z,51.49
2018-05-08T20:22:52.770Z,52.69
2018-05-08T20:27:58.584Z,51.23
2018-05-08T20:30:29.636Z,54.26
2018-05-08T20:32:58.683Z,51.20
2018-05-08T20:35:27.747Z,54.58
2018-05-08T20:37:57.058Z,54.25
2018-05-08T20:45:38.091Z,52.76
2018-05-08T20:50:42.929Z,53.64
2018-05-08T20:53:11.986Z,52.53
2018-05-08T20:55:41.131Z,52.99
2018-05-08T20:58:10.177Z,53.27
2018-05-08T21:00:39.266Z,53.13
2018-05-08T21:03:09.010Z,56.61
2018-05-08T21:05:38.049Z,53.85
2018-05-08T21:08:07.190Z,55.99
2018-05-08T21:10:36.255Z,54.85
2018-05-08T21:13:05.318Z,55.11
2018-05-08T21:15:34.390Z,56.04
2018-05-08T21:18:03.670Z,55.85
2018-05-08T21:20:33.634Z,56.36
2018-05-08T21:23:02.689Z,56.65
2018-05-08T21:25:31.780Z,56.75
2018-05-08T21:28:06.394Z,58.07
2018-05-08T21:30:40.910Z,58.48
2018-05-08T21:33:09.926Z,58.77
2018-05-08T21:35:38.965Z,59.72
2018-05-08T21:38:08.083Z,58.30
2018-05-08T21:40:37.117Z,60.56
2018-05-08T21:43:06.403Z,58.53
2018-05-08T21:45:35.473Z,60.75
2018-05-08T21:48:04.512Z,60.33
2018-05-08T21:50:33.574Z,60.76
2018-05-08T21:53:02.677Z,60.70
2018-05-08T21:55:32.861Z,61.31
2018-05-08T22:00:38.080Z,59.20
2018-05-08T22:03:07.138Z,59.68
2018-05-08T22:05:36.189Z,61.35
2018-05-08T22:08:05.249Z,61.37
2018-05-08T22:10:34.560Z,60.80
2018-05-08T22:13:03.667Z,61.74
2018-05-08T22:15:32.741Z,62.38
2018-05-08T22:18:01.966Z,61.50
2018-05-08T22:20:31.150Z,62.51
2018-05-08T22:25:36.790Z,62.93
2018-05-08T22:28:06.108Z,60.42
2018-05-08T22:30:35.494Z,61.64
2018-05-08T22:33:04.717Z,61.60
2018-05-08T22:35:34.145Z,62.12
2018-05-08T22:38:03.249Z,60.61
2018-05-08T22:40:32.571Z,62.15
2018-05-08T22:43:01.881Z,63.20
2018-05-08T22:45:31.402Z,62.95
2018-05-08T22:50:36.673Z,62.88
2018-05-08T22:53:05.978Z,60.70
2018-05-08T22:55:35.220Z,61.54
2018-05-08T23:00:40.522Z,59.79
2018-05-08T23:03:09.730Z,59.00
2018-05-08T23:05:38.937Z,59.39
2018-05-08T23:08:12.942Z,57.88
2018-05-08T23:10:42.945Z,59.41
2018-05-08T23:13:12.358Z,59.60
2018-05-08T23:15:41.382Z,58.42
2018-05-08T23:18:10.465Z,58.13
2018-05-08T23:20:39.832Z,59.21
2018-05-08T23:23:09.576Z,59.33
2018-05-08T23:25:38.656Z,58.37
2018-05-08T23:28:12.224Z,59.14
2018-05-08T23:30:41.587Z,59.43
2018-05-08T23:33:10.659Z,58.70
2018-05-08T23:35:39.718Z,58.11
2018-05-08T23:38:08.926Z,59.93
2018-05-08T23:40:39.189Z,59.95
2018-05-08T23:43:08.826Z,59.15
2018-05-08T23:45:38.859Z,59.81
2018-05-08T23:48:09.010Z,60.70
2018-05-08T23:50:38.053Z,59.93
2018-05-08T23:53:07.088Z,60.49
2018-05-08T23:55:36.489Z,62.26
2018-05-08T23:58:06.622Z,61.72
