createdAt,value
2017-09-30T00:00:01.023Z,35.43
2017-09-30T00:02:27.360Z,30.27
2017-09-30T00:04:53.608Z,33.93
2017-09-30T00:07:19.858Z,45.23
2017-09-30T00:09:46.891Z,34.33
2017-09-30T00:12:13.114Z,30.93
2017-09-30T00:14:39.372Z,42.43
2017-09-30T00:17:05.642Z,31.97
2017-09-30T00:19:32.019Z,26.17
2017-09-30T00:21:58.265Z,27.07
2017-09-30T00:24:24.513Z,29.80
2017-09-30T00:26:51.475Z,29.30
2017-09-30T00:29:17.731Z,36.63
2017-09-30T00:31:44.034Z,31.27
2017-09-30T00:34:10.278Z,36.80
2017-09-30T00:36:36.523Z,30.97
2017-09-30T00:39:02.914Z,28.77
2017-09-30T00:41:29.153Z,33.00
2017-09-30T00:43:55.390Z,32.37
2017-09-30T00:46:21.637Z,30.37
2017-09-30T00:48:47.963Z,30.67
2017-09-30T00:51:14.209Z,34.60
2017-09-30T00:53:40.454Z,38.00
2017-09-30T00:56:06.705Z,27.23
2017-09-30T00:58:32.937Z,33.70
2017-09-30T01:00:59.209Z,30.67
2017-09-30T01:03:25.441Z,30.40
2017-09-30T01:05:52.430Z,31.40
2017-09-30T01:08:18.719Z,30.23
2017-09-30T01:10:44.953Z,28.73
2017-09-30T01:13:11.186Z,34.70
2017-09-30T01:15:37.453Z,32.97
2017-09-30T01:18:03.673Z,29.80
2017-09-30T01:20:29.894Z,35.80
2017-09-30T01:22:56.151Z,36.27
2017-09-30T01:25:22.394Z,37.03
2017-09-30T01:27:48.638Z,38.70
2017-09-30T01:30:14.909Z,32.97
2017-09-30T01:32:41.150Z,34.60
2017-09-30T01:35:07.370Z,33.73
2017-09-30T01:37:33.615Z,32.70
2017-09-30T01:39:59.850Z,33.00
2017-09-30T01:42:26.118Z,34.33
2017-09-30T01:44:52.410Z,35.33
2017-09-30T01:47:18.645Z,30.67
2017-09-30T01:49:45.026Z,32.87
2017-09-30T01:52:12.034Z,35.73
2017-09-30T01:54:38.266Z,30.53
2017-09-30T01:57:04.515Z,34.43
2017-09-30T01:59:30.750Z,32.90
2017-09-30T02:01:56.984Z,34.63
2017-09-30T02:04:23.217Z,35.70
2017-09-30T02:06:49.487Z,37.37
2017-09-30T02:09:15.718Z,35.03
2017-09-30T02:11:42.701Z,33.07
2017-09-30T02:14:08.962Z,34.40
2017-09-30T02:16:35.262Z,36.23
2017-09-30T02:19:01.502Z,38.93
2017-09-30T02:21:27.762Z,45.43
2017-09-30T02:23:54.010Z,47.93
2017-09-30T02:26:20.988Z,38.37
2017-09-30T02:28:47.262Z,34.97
2017-09-30T02:31:13.491Z,40.10
2017-09-30T02:33:42.266Z,39.67
2017-09-30T02:36:09.306Z,34.57
2017-09-30T02:38:35.521Z,36.87
2017-09-30T02:41:01.754Z,40.63
2017-09-30T02:43:28.050Z,46.47
2017-09-30T02:45:54.284Z,36.63
2017-09-30T02:48:20.523Z,41.33
2017-09-30T02:50:49.394Z,40.40
2017-09-30T02:53:15.629Z,39.53
2017-09-30T02:55:41.846Z,37.73
2017-09-30T02:58:08.122Z,39.17
2017-09-30T03:00:34.346Z,42.23
2017-09-30T03:03:00.576Z,40.97
2017-09-30T03:05:27.625Z,38.50
2017-09-30T03:07:54.574Z,51.83
2017-09-30T03:10:20.808Z,39.90
2017-09-30T03:12:47.032Z,38.73
2017-09-30T03:15:13.241Z,38.07
2017-09-30T03:17:39.479Z,39.90
2017-09-30T03:20:05.722Z,42.87
2017-09-30T03:22:32.689Z,40.43
2017-09-30T03:24:58.913Z,38.00
2017-09-30T03:27:25.151Z,39.27
2017-09-30T03:32:24.417Z,38.57
2017-09-30T03:34:50.669Z,37.80
2017-09-30T03:37:16.887Z,39.00
2017-09-30T03:39:43.133Z,39.23
2017-09-30T03:42:09.368Z,42.10
2017-09-30T03:44:36.331Z,42.30
2017-09-30T03:47:02.557Z,36.70
2017-09-30T03:49:28.792Z,38.33
2017-09-30T03:51:56.728Z,44.93
2017-09-30T03:54:22.949Z,41.13
2017-09-30T03:56:49.995Z,43.53
2017-09-30T03:59:16.210Z,41.43
2017-09-30T04:01:42.481Z,39.70
2017-09-30T04:04:08.725Z,46.83
2017-09-30T04:06:34.970Z,40.67
2017-09-30T04:09:01.190Z,49.87
2017-09-30T04:11:27.453Z,47.87
2017-09-30T04:13:53.670Z,43.73
2017-09-30T04:16:19.905Z,47.90
2017-09-30T04:18:46.161Z,40.47
2017-09-30T04:21:12.378Z,39.47
2017-09-30T04:23:38.601Z,42.97
2017-09-30T04:26:04.838Z,47.53
2017-09-30T04:28:31.045Z,52.53
2017-09-30T04:30:57.262Z,54.03
2017-09-30T04:33:23.507Z,49.20
2017-09-30T04:35:49.717Z,44.07
2017-09-30T04:38:15.943Z,48.00
2017-09-30T04:40:42.289Z,41.63
2017-09-30T04:43:15.456Z,38.20
2017-09-30T04:45:41.704Z,46.57
2017-09-30T04:48:07.931Z,47.37
2017-09-30T04:50:34.157Z,40.90
2017-09-30T04:53:00.494Z,44.10
2017-09-30T04:55:26.709Z,46.37
2017-09-30T04:57:52.934Z,42.40
2017-09-30T05:00:19.273Z,44.03
2017-09-30T05:02:45.502Z,45.87
2017-09-30T05:05:11.717Z,43.10
2017-09-30T05:07:37.970Z,42.17
2017-09-30T05:10:04.193Z,50.30
2017-09-30T05:12:30.443Z,43.10
2017-09-30T05:14:56.686Z,45.83
2017-09-30T05:17:23.650Z,45.63
2017-09-30T05:19:50.609Z,43.17
2017-09-30T05:22:16.833Z,44.33
2017-09-30T05:24:43.066Z,43.43
2017-09-30T05:27:09.305Z,46.30
2017-09-30T05:29:35.533Z,40.67
2017-09-30T05:32:01.810Z,45.53
2017-09-30T05:34:28.042Z,40.77
2017-09-30T05:36:54.274Z,45.77
2017-09-30T05:39:20.484Z,56.60
2017-09-30T05:41:46.712Z,59.67
2017-09-30T05:44:12.956Z,49.37
2017-09-30T05:46:39.174Z,50.60
2017-09-30T05:49:05.393Z,45.20
2017-09-30T05:51:31.665Z,44.67
2017-09-30T05:53:58.842Z,44.80
2017-09-30T05:56:25.077Z,40.23
2017-09-30T05:58:52.041Z,44.70
2017-09-30T06:01:18.273Z,41.17
2017-09-30T06:03:44.492Z,46.27
2017-09-30T06:06:10.734Z,46.73
2017-09-30T06:08:36.953Z,57.33
2017-09-30T06:11:03.170Z,51.33
2017-09-30T06:13:29.414Z,50.67
2017-09-30T06:15:55.626Z,36.93
2017-09-30T06:18:21.839Z,41.83
2017-09-30T06:20:48.130Z,51.83
2017-09-30T06:23:14.365Z,41.97
2017-09-30T06:25:40.584Z,48.63
2017-09-30T06:28:06.813Z,48.77
2017-09-30T06:30:33.038Z,51.83
2017-09-30T06:32:59.263Z,48.93
2017-09-30T06:35:25.514Z,42.23
2017-09-30T06:37:51.754Z,42.00
2017-09-30T06:40:18.654Z,46.03
2017-09-30T06:42:44.971Z,50.50
2017-09-30T06:45:11.206Z,39.33
2017-09-30T06:47:37.422Z,43.43
2017-09-30T06:50:03.710Z,61.33
2017-09-30T06:52:29.928Z,48.10
2017-09-30T06:54:56.978Z,47.63
2017-09-30T06:57:23.269Z,44.73
2017-09-30T06:59:49.492Z,42.50
2017-09-30T07:02:15.722Z,46.67
2017-09-30T07:04:41.993Z,47.63
2017-09-30T07:07:08.223Z,44.17
2017-09-30T07:09:34.464Z,56.90
2017-09-30T07:12:00.721Z,49.07
2017-09-30T07:14:26.957Z,52.00
2017-09-30T07:16:53.177Z,48.20
2017-09-30T07:19:19.456Z,44.43
2017-09-30T07:21:45.693Z,48.40
2017-09-30T07:24:11.926Z,52.10
2017-09-30T07:26:38.164Z,45.60
2017-09-30T07:29:05.205Z,51.90
2017-09-30T07:31:31.515Z,45.53
2017-09-30T07:33:57.906Z,49.17
2017-09-30T07:36:24.138Z,43.40
2017-09-30T07:38:50.362Z,47.70
2017-09-30T07:41:17.374Z,47.90
2017-09-30T07:43:43.614Z,48.67
2017-09-30T07:46:10.101Z,48.63
2017-09-30T07:48:36.333Z,52.30
2017-09-30T07:51:02.573Z,46.43
2017-09-30T07:53:29.455Z,44.70
2017-09-30T07:55:55.803Z,47.20
2017-09-30T07:58:22.782Z,48.70
2017-09-30T08:00:49.010Z,60.13
2017-09-30T08:03:15.257Z,50.50
2017-09-30T08:05:41.486Z,57.43
2017-09-30T08:08:07.715Z,53.80
2017-09-30T08:10:34.806Z,41.73
2017-09-30T08:13:01.925Z,43.87
2017-09-30T08:15:28.142Z,42.83
2017-09-30T08:17:54.422Z,54.97
2017-09-30T08:20:20.667Z,44.83
2017-09-30T08:22:46.983Z,48.27
2017-09-30T08:25:13.335Z,42.70
2017-09-30T08:27:40.296Z,48.17
2017-09-30T08:30:07.258Z,50.33
2017-09-30T08:32:33.517Z,46.80
2017-09-30T08:34:59.794Z,47.00
2017-09-30T08:37:26.770Z,49.03
2017-09-30T08:39:53.021Z,46.37
2017-09-30T08:42:19.285Z,48.33
2017-09-30T08:44:48.333Z,48.50
2017-09-30T08:47:15.370Z,49.93
2017-09-30T08:49:41.633Z,48.93
2017-09-30T08:52:07.886Z,52.97
2017-09-30T08:54:34.676Z,53.60
2017-09-30T08:57:03.644Z,51.53
2017-09-30T08:59:29.889Z,57.80
2017-09-30T09:01:56.869Z,54.63
2017-09-30T09:04:23.125Z,51.23
2017-09-30T09:06:49.367Z,50.93
2017-09-30T09:09:15.616Z,47.20
2017-09-30T09:11:41.843Z,47.53
2017-09-30T09:14:08.071Z,49.53
2017-09-30T09:16:34.347Z,50.23
2017-09-30T09:19:01.614Z,51.87
2017-09-30T09:21:27.872Z,51.40
2017-09-30T09:23:54.142Z,45.00
2017-09-30T09:26:20.370Z,41.90
2017-09-30T09:28:46.590Z,47.90
2017-09-30T09:31:13.594Z,48.67
2017-09-30T09:33:39.815Z,44.10
2017-09-30T09:36:06.038Z,48.03
2017-09-30T09:38:32.362Z,48.87
2017-09-30T09:40:58.601Z,50.23
2017-09-30T09:43:24.825Z,49.97
2017-09-30T09:45:52.059Z,46.40
2017-09-30T09:48:18.283Z,41.73
2017-09-30T09:50:44.510Z,51.80
2017-09-30T09:53:10.745Z,54.63
2017-09-30T09:55:36.954Z,44.60
2017-09-30T09:58:03.249Z,43.53
2017-09-30T10:00:29.502Z,48.70
2017-09-30T10:02:55.721Z,47.50
2017-09-30T10:05:21.990Z,46.53
2017-09-30T10:07:48.237Z,50.57
2017-09-30T10:10:15.210Z,55.67
2017-09-30T10:12:41.429Z,44.13
2017-09-30T10:15:07.661Z,49.73
2017-09-30T10:17:33.881Z,47.00
2017-09-30T10:20:00.113Z,41.43
2017-09-30T10:22:26.353Z,47.87
2017-09-30T10:24:52.561Z,40.70
2017-09-30T10:27:18.782Z,40.87
2017-09-30T10:29:45.050Z,39.50
2017-09-30T10:32:12.002Z,49.07
2017-09-30T10:34:38.209Z,49.90
2017-09-30T10:37:04.461Z,57.70
2017-09-30T10:39:30.681Z,56.10
2017-09-30T10:41:56.897Z,60.07
2017-09-30T10:44:23.129Z,49.03
2017-09-30T10:46:49.368Z,51.13
2017-09-30T10:49:15.747Z,49.17
2017-09-30T10:51:42.010Z,58.13
2017-09-30T10:54:08.444Z,48.10
2017-09-30T10:56:35.518Z,45.60
2017-09-30T10:59:01.934Z,46.70
2017-09-30T11:01:28.180Z,46.67
2017-09-30T11:03:54.416Z,42.73
2017-09-30T11:06:21.405Z,43.40
2017-09-30T11:08:47.685Z,45.90
2017-09-30T11:11:14.774Z,51.53
2017-09-30T11:13:41.038Z,41.30
2017-09-30T11:16:07.256Z,47.53
2017-09-30T11:18:34.246Z,46.67
2017-09-30T11:21:00.535Z,51.50
2017-09-30T11:23:26.799Z,53.73
2017-09-30T11:25:53.030Z,46.47
2017-09-30T11:28:19.285Z,42.93
2017-09-30T11:30:45.512Z,45.43
2017-09-30T11:33:11.741Z,45.10
2017-09-30T11:35:37.995Z,42.70
2017-09-30T11:38:04.218Z,43.63
2017-09-30T11:40:30.454Z,42.43
2017-09-30T11:42:57.436Z,45.17
2017-09-30T11:45:23.654Z,47.87
2017-09-30T11:47:49.865Z,40.20
2017-09-30T11:50:16.846Z,42.87
2017-09-30T11:52:43.102Z,48.00
2017-09-30T11:55:09.373Z,44.20
2017-09-30T11:57:35.674Z,41.77
2017-09-30T12:00:02.171Z,44.80
2017-09-30T12:02:28.390Z,44.67
2017-09-30T12:04:54.633Z,42.33
2017-09-30T12:07:20.861Z,48.50
2017-09-30T12:09:47.070Z,46.53
2017-09-30T12:12:13.385Z,48.03
2017-09-30T12:14:40.382Z,45.30
2017-09-30T12:17:06.606Z,50.73
2017-09-30T12:19:32.897Z,50.07
2017-09-30T12:21:59.142Z,51.23
2017-09-30T12:24:25.385Z,42.10
2017-09-30T12:26:51.639Z,52.27
2017-09-30T12:29:18.312Z,43.80
2017-09-30T12:31:44.545Z,44.00
2017-09-30T12:34:10.789Z,43.77
2017-09-30T12:36:37.751Z,48.60
2017-09-30T12:39:04.001Z,53.47
2017-09-30T12:41:30.277Z,48.50
2017-09-30T12:43:56.500Z,42.27
2017-09-30T12:46:22.738Z,43.77
2017-09-30T12:48:49.014Z,43.10
2017-09-30T12:51:15.969Z,42.13
2017-09-30T12:53:42.186Z,47.60
2017-09-30T12:56:08.458Z,45.00
2017-09-30T12:58:34.692Z,48.87
2017-09-30T13:01:01.014Z,46.83
2017-09-30T13:03:28.039Z,45.93
2017-09-30T13:05:55.089Z,43.53
2017-09-30T13:10:54.217Z,44.47
2017-09-30T13:13:20.462Z,48.53
2017-09-30T13:15:46.695Z,54.33
2017-09-30T13:18:13.730Z,45.60
2017-09-30T13:20:39.964Z,53.90
2017-09-30T13:23:06.191Z,51.20
2017-09-30T13:25:32.449Z,47.63
2017-09-30T13:27:58.678Z,48.73
2017-09-30T13:30:24.903Z,52.07
2017-09-30T13:32:51.161Z,63.73
2017-09-30T13:35:17.389Z,59.83
2017-09-30T13:37:43.626Z,55.20
2017-09-30T13:40:09.893Z,45.77
2017-09-30T13:42:36.963Z,49.47
2017-09-30T13:45:03.191Z,46.60
2017-09-30T13:47:29.488Z,49.03
2017-09-30T13:49:55.752Z,54.50
2017-09-30T13:52:21.985Z,50.70
2017-09-30T13:54:49.053Z,48.43
2017-09-30T13:57:15.282Z,44.33
2017-09-30T13:59:41.509Z,48.43
2017-09-30T14:02:07.878Z,47.40
2017-09-30T14:04:34.133Z,50.67
2017-09-30T14:07:01.197Z,46.50
2017-09-30T14:09:28.306Z,51.93
2017-09-30T14:11:54.558Z,47.13
2017-09-30T14:14:22.573Z,46.13
2017-09-30T14:16:48.822Z,44.50
2017-09-30T14:19:15.062Z,45.43
2017-09-30T14:21:41.308Z,43.53
2017-09-30T14:24:07.578Z,42.53
2017-09-30T14:26:33.813Z,43.20
2017-09-30T14:29:00.058Z,43.57
2017-09-30T14:31:26.296Z,47.13
2017-09-30T14:33:53.452Z,49.63
2017-09-30T14:36:20.498Z,50.63
2017-09-30T14:38:46.754Z,50.03
2017-09-30T14:41:12.995Z,46.50
2017-09-30T14:43:39.225Z,43.70
2017-09-30T14:46:05.487Z,47.53
2017-09-30T14:48:31.893Z,45.30
2017-09-30T14:50:58.138Z,45.00
2017-09-30T14:53:24.406Z,45.10
2017-09-30T14:55:50.649Z,42.20
2017-09-30T14:58:16.866Z,46.33
2017-09-30T15:00:43.119Z,45.67
2017-09-30T15:03:09.455Z,42.10
2017-09-30T15:05:35.719Z,42.87
2017-09-30T15:08:02.735Z,44.57
2017-09-30T15:10:28.964Z,42.27
2017-09-30T15:12:55.190Z,43.40
2017-09-30T15:15:21.471Z,42.83
2017-09-30T15:17:47.709Z,42.07
2017-09-30T15:20:13.955Z,48.70
2017-09-30T15:22:40.217Z,43.93
2017-09-30T15:25:06.447Z,47.73
2017-09-30T15:27:32.782Z,38.73
2017-09-30T15:29:59.029Z,45.63
2017-09-30T15:32:25.256Z,51.17
2017-09-30T15:34:52.251Z,46.50
2017-09-30T15:37:19.274Z,40.90
2017-09-30T15:39:46.203Z,42.33
2017-09-30T15:42:12.497Z,54.90
2017-09-30T15:44:39.269Z,51.80
2017-09-30T15:47:05.534Z,49.97
2017-09-30T15:49:31.791Z,47.10
2017-09-30T15:51:58.094Z,58.37
2017-09-30T15:54:25.222Z,52.03
2017-09-30T15:56:51.445Z,48.33
2017-09-30T15:59:17.785Z,54.10
2017-09-30T16:01:44.175Z,49.63
2017-09-30T16:04:11.238Z,45.77
2017-09-30T16:06:37.747Z,49.17
2017-09-30T16:09:04.189Z,41.83
2017-09-30T16:11:31.158Z,45.97
2017-09-30T16:13:58.302Z,42.87
2017-09-30T16:16:24.538Z,53.77
2017-09-30T16:18:50.866Z,49.50
2017-09-30T16:21:17.853Z,50.77
2017-09-30T16:23:44.122Z,51.10
2017-09-30T16:26:11.058Z,48.80
2017-09-30T16:28:37.399Z,48.40
2017-09-30T16:31:03.671Z,46.00
2017-09-30T16:33:29.913Z,46.37
2017-09-30T16:35:56.290Z,45.33
2017-09-30T16:38:22.570Z,46.47
2017-09-30T16:40:48.830Z,51.73
2017-09-30T16:43:15.124Z,44.27
2017-09-30T16:45:42.247Z,51.60
2017-09-30T16:48:08.549Z,48.70
2017-09-30T16:50:34.827Z,44.63
2017-09-30T16:53:01.079Z,41.30
2017-09-30T16:55:27.427Z,49.93
2017-09-30T16:57:53.693Z,46.33
2017-09-30T17:00:19.965Z,48.17
2017-09-30T17:02:46.223Z,48.10
2017-09-30T17:05:12.627Z,50.20
2017-09-30T17:07:38.882Z,49.60
2017-09-30T17:10:05.189Z,53.00
2017-09-30T17:12:32.233Z,55.63
2017-09-30T17:14:58.490Z,44.60
2017-09-30T17:17:24.726Z,46.10
2017-09-30T17:19:51.050Z,55.30
2017-09-30T17:22:18.945Z,41.53
2017-09-30T17:24:45.194Z,41.83
2017-09-30T17:27:11.452Z,47.10
2017-09-30T17:29:37.681Z,42.37
2017-09-30T17:32:03.909Z,44.70
2017-09-30T17:34:30.206Z,44.03
2017-09-30T17:36:56.478Z,46.37
2017-09-30T17:39:22.714Z,42.27
2017-09-30T17:41:49.689Z,41.60
2017-09-30T17:44:15.942Z,42.60
2017-09-30T17:46:42.170Z,42.27
2017-09-30T17:49:08.426Z,41.57
2017-09-30T17:51:34.634Z,36.20
2017-09-30T17:54:00.857Z,41.33
2017-09-30T17:56:27.142Z,42.90
2017-09-30T17:58:53.373Z,48.80
2017-09-30T18:01:19.611Z,41.93
2017-09-30T18:03:45.865Z,41.43
2017-09-30T18:06:12.224Z,37.33
2017-09-30T18:08:40.078Z,38.10
2017-09-30T18:11:06.315Z,39.60
2017-09-30T18:13:32.590Z,43.87
2017-09-30T18:15:58.823Z,43.57
2017-09-30T18:18:25.078Z,41.37
2017-09-30T18:20:52.054Z,40.00
2017-09-30T18:23:18.277Z,41.03
2017-09-30T18:25:44.512Z,38.40
2017-09-30T18:28:10.789Z,36.77
2017-09-30T18:30:37.039Z,43.47
2017-09-30T18:33:03.312Z,34.67
2017-09-30T18:35:29.558Z,36.10
2017-09-30T18:37:55.790Z,36.90
2017-09-30T18:40:22.078Z,36.57
2017-09-30T18:42:48.333Z,35.07
2017-09-30T18:45:14.651Z,36.00
2017-09-30T18:47:41.634Z,32.40
2017-09-30T18:50:07.877Z,36.83
2017-09-30T18:52:34.098Z,31.70
2017-09-30T18:55:00.350Z,35.83
2017-09-30T18:57:26.839Z,33.10
2017-09-30T18:59:53.066Z,33.80
2017-09-30T19:02:19.363Z,34.30
2017-09-30T19:04:45.779Z,39.10
2017-09-30T19:07:12.377Z,38.40
2017-09-30T19:09:38.703Z,34.70
2017-09-30T19:12:05.916Z,54.43
2017-09-30T19:14:32.269Z,34.80
2017-09-30T19:16:58.535Z,33.87
2017-09-30T19:19:24.746Z,36.07
2017-09-30T19:21:52.679Z,35.70
2017-09-30T19:24:19.717Z,33.13
2017-09-30T19:26:45.926Z,38.20
2017-09-30T19:29:16.086Z,31.50
2017-09-30T19:31:46.124Z,34.60
2017-09-30T19:34:13.490Z,34.97
2017-09-30T19:36:40.566Z,35.67
2017-09-30T19:39:06.873Z,36.83
2017-09-30T19:41:34.091Z,34.90
2017-09-30T19:44:00.487Z,36.53
2017-09-30T19:46:27.665Z,33.90
2017-09-30T19:48:54.001Z,34.07
2017-09-30T19:51:20.366Z,41.50
2017-09-30T19:53:49.786Z,35.50
2017-09-30T19:56:16.066Z,34.50
2017-09-30T19:58:42.306Z,40.53
2017-09-30T20:01:08.599Z,37.20
2017-09-30T20:03:35.629Z,32.80
2017-09-30T20:06:02.647Z,43.73
2017-09-30T20:08:28.985Z,35.77
2017-09-30T20:10:55.243Z,34.60
2017-09-30T20:13:21.502Z,33.80
2017-09-30T20:15:47.786Z,35.20
2017-09-30T20:18:14.056Z,37.33
2017-09-30T20:20:40.302Z,37.23
2017-09-30T20:23:06.533Z,33.50
2017-09-30T20:25:32.922Z,23.50
2017-09-30T20:27:59.910Z,16.50
2017-09-30T20:30:26.257Z,15.87
2017-09-30T20:32:53.289Z,12.27
2017-09-30T20:35:20.250Z,8.97
2017-09-30T20:37:46.489Z,6.07
2017-09-30T20:40:12.850Z,7.30
2017-09-30T20:42:39.156Z,9.10
2017-09-30T20:45:06.122Z,3.93
2017-09-30T20:47:32.523Z,6.27
2017-09-30T20:49:58.779Z,7.17
2017-09-30T20:52:25.156Z,3.67
2017-09-30T20:54:51.416Z,5.17
2017-09-30T20:57:18.562Z,16.63
2017-09-30T20:59:44.815Z,34.20
2017-09-30T21:02:11.874Z,7.53
2017-09-30T21:04:38.102Z,4.80
2017-09-30T21:07:04.686Z,6.10
2017-09-30T21:09:32.278Z,6.97
2017-09-30T21:11:58.695Z,5.03
2017-09-30T21:14:24.970Z,5.07
2017-09-30T21:16:51.201Z,2.87
2017-09-30T21:19:17.628Z,10.47
2017-09-30T21:21:43.908Z,6.30
2017-09-30T21:24:10.791Z,27.53
2017-09-30T21:26:37.022Z,23.80
2017-09-30T21:29:03.269Z,4.90
2017-09-30T21:31:30.221Z,6.70
2017-09-30T21:33:56.430Z,3.17
2017-09-30T21:36:23.402Z,5.93
2017-09-30T21:38:49.680Z,4.23
2017-09-30T21:41:15.942Z,7.47
2017-09-30T21:43:42.178Z,2.70
2017-09-30T21:46:08.592Z,8.70
2017-09-30T21:48:34.832Z,9.27
2017-09-30T21:51:01.198Z,18.57
2017-09-30T21:53:27.522Z,12.90
2017-09-30T21:55:53.739Z,11.90
2017-09-30T21:58:20.070Z,12.00
2017-09-30T22:00:46.385Z,8.83
2017-09-30T22:03:12.703Z,10.03
2017-09-30T22:05:38.978Z,9.90
2017-09-30T22:08:05.192Z,7.40
2017-09-30T22:10:31.601Z,14.03
2017-09-30T22:12:58.683Z,6.07
2017-09-30T22:15:25.973Z,8.13
2017-09-30T22:17:53.068Z,10.10
2017-09-30T22:20:20.434Z,7.10
2017-09-30T22:22:47.465Z,5.03
2017-09-30T22:25:13.948Z,14.03
2017-09-30T22:27:40.178Z,9.90
2017-09-30T22:30:06.393Z,7.17
2017-09-30T22:32:32.615Z,10.00
2017-09-30T22:34:59.598Z,9.53
2017-09-30T22:37:25.821Z,8.83
2017-09-30T22:39:52.928Z,6.67
2017-09-30T22:42:19.213Z,18.17
2017-09-30T22:44:45.430Z,91.03
2017-09-30T22:47:11.645Z,44.43
2017-09-30T22:49:38.634Z,9.13
2017-09-30T22:52:05.698Z,8.40
2017-09-30T22:54:32.880Z,7.10
2017-09-30T22:57:00.042Z,8.23
2017-09-30T22:59:26.406Z,8.97
2017-09-30T23:01:54.415Z,9.33
2017-09-30T23:04:20.661Z,6.93
2017-09-30T23:06:47.987Z,7.43
2017-09-30T23:09:14.405Z,13.63
2017-09-30T23:11:41.820Z,9.00
2017-09-30T23:14:09.922Z,5.43
2017-09-30T23:16:36.142Z,11.33
2017-09-30T23:19:02.410Z,5.70
2017-09-30T23:21:28.658Z,19.93
2017-09-30T23:23:55.118Z,32.30
2017-09-30T23:26:21.393Z,35.50
2017-09-30T23:28:47.706Z,13.40
2017-09-30T23:31:14.659Z,12.33
2017-09-30T23:33:41.338Z,12.13
2017-09-30T23:36:07.792Z,6.60
2017-09-30T23:38:34.060Z,14.27
2017-09-30T23:41:00.301Z,7.63
2017-09-30T23:43:26.551Z,7.83
2017-09-30T23:45:52.778Z,9.30
2017-09-30T23:48:19.041Z,13.77
2017-09-30T23:50:45.306Z,12.83
2017-09-30T23:53:11.557Z,9.10
2017-09-30T23:55:37.802Z,7.90
2017-09-30T23:58:04.044Z,10.40
