createdAt,value
2023-03-11T00:00:30.902Z,97621.88
2023-03-11T00:03:01.961Z,97618.53
2023-03-11T00:05:35.672Z,97623.34
2023-03-11T00:08:04.284Z,97613.88
2023-03-11T00:10:35.430Z,97633.09
2023-03-11T00:13:03.931Z,97629.97
2023-03-11T00:15:31.971Z,97639.16
2023-03-11T00:18:01.644Z,97649.75
2023-03-11T00:20:32.688Z,97649.09
2023-03-11T00:23:01.702Z,97654.09
2023-03-11T00:25:36.001Z,97662.91
2023-03-11T00:28:05.043Z,97667.41
2023-03-11T00:30:32.939Z,97664.66
2023-03-11T00:33:03.529Z,97656.66
2023-03-11T00:35:33.434Z,97657.19
2023-03-11T00:38:03.875Z,97650.66
2023-03-11T00:40:33.805Z,97668.22
2023-03-11T00:43:03.951Z,97655.91
2023-03-11T00:45:32.567Z,97678.47
2023-03-11T00:48:00.823Z,97658.72
2023-03-11T00:50:32.280Z,97660.97
2023-03-11T00:53:01.076Z,97665.53
2023-03-11T00:55:30.823Z,97677.19
2023-03-11T00:58:01.804Z,97676.72
2023-03-11T01:00:36.675Z,97680.91
2023-03-11T01:03:04.660Z,97687.47
2023-03-11T01:05:35.240Z,97689.31
2023-03-11T01:08:04.371Z,97696.03
2023-03-11T01:10:36.022Z,97691.94
2023-03-11T01:13:04.897Z,97673.66
2023-03-11T01:15:35.000Z,97687.09
2023-03-11T01:18:03.680Z,97690.91
2023-03-11T01:20:35.453Z,97699.19
2023-03-11T01:23:03.466Z,97704.44
2023-03-11T01:25:31.724Z,97699.97
2023-03-11T01:27:59.791Z,97711.53
2023-03-11T01:30:29.021Z,97711.56
2023-03-11T01:32:58.512Z,97712.81
2023-03-11T01:35:29.648Z,97718.41
2023-03-11T01:37:59.661Z,97708.56
2023-03-11T01:40:32.028Z,97735.69
2023-03-11T01:43:04.319Z,97725.75
2023-03-11T01:45:42.799Z,97726.09
2023-03-11T01:48:12.862Z,97733.88
2023-03-11T01:50:46.020Z,97711.09
2023-03-11T01:53:17.040Z,97709.72
2023-03-11T01:55:46.511Z,97707.16
2023-03-11T01:58:19.642Z,97699.22
2023-03-11T02:00:48.229Z,97691.88
2023-03-11T02:03:20.231Z,97697.38
2023-03-11T02:05:50.438Z,97714.69
2023-03-11T02:08:19.816Z,97723.31
2023-03-11T02:10:48.862Z,97710.63
2023-03-11T02:13:17.487Z,97726.31
2023-03-11T02:15:46.254Z,97737.22
2023-03-11T02:18:18.496Z,97741.28
2023-03-11T02:20:52.011Z,97738.72
2023-03-11T02:23:26.138Z,97737.91
2023-03-11T02:26:02.799Z,97737.47
2023-03-11T02:28:35.416Z,97747.91
2023-03-11T02:31:04.044Z,97743.19
2023-03-11T02:33:33.777Z,97724.00
2023-03-11T02:36:01.708Z,97746.91
2023-03-11T02:38:30.440Z,97753.44
2023-03-11T02:41:00.204Z,97744.50
2023-03-11T02:43:36.869Z,97737.28
2023-03-11T02:46:07.014Z,97747.25
2023-03-11T02:48:36.521Z,97749.25
2023-03-11T02:51:05.159Z,97754.59
2023-03-11T02:53:36.975Z,97742.16
2023-03-11T02:56:05.416Z,97764.78
2023-03-11T02:58:36.056Z,97754.34
2023-03-11T03:01:04.499Z,97745.78
2023-03-11T03:03:36.078Z,97756.09
2023-03-11T03:06:04.296Z,97740.13
2023-03-11T03:08:32.640Z,97766.41
2023-03-11T03:11:01.230Z,97767.44
2023-03-11T03:13:29.553Z,97752.94
2023-03-11T03:15:59.212Z,97769.69
2023-03-11T03:18:27.825Z,97779.94
2023-03-11T03:20:55.829Z,97784.44
2023-03-11T03:23:24.111Z,97785.34
2023-03-11T03:25:52.339Z,97783.91
2023-03-11T03:28:20.726Z,97777.44
2023-03-11T03:30:48.778Z,97777.88
2023-03-11T03:33:18.715Z,97771.09
2023-03-11T03:35:47.338Z,97777.06
2023-03-11T03:38:20.686Z,97780.19
2023-03-11T03:40:50.556Z,97781.13
2023-03-11T03:43:21.158Z,97776.34
2023-03-11T03:45:57.051Z,97788.00
2023-03-11T03:48:27.867Z,97790.56
2023-03-11T03:51:02.983Z,97803.44
2023-03-11T03:53:30.856Z,97805.31
2023-03-11T03:55:58.922Z,97808.81
2023-03-11T03:58:30.393Z,97813.47
2023-03-11T04:00:59.087Z,97823.66
2023-03-11T04:03:29.136Z,97820.63
2023-03-11T04:06:09.433Z,97827.78
2023-03-11T04:08:37.392Z,97839.63
2023-03-11T04:11:06.052Z,97821.63
2023-03-11T04:13:36.699Z,97817.59
2023-03-11T04:16:06.937Z,97824.22
2023-03-11T04:18:36.701Z,97835.28
2023-03-11T04:21:07.388Z,97823.16
2023-03-11T04:23:35.698Z,97827.22
2023-03-11T04:26:03.950Z,97823.16
2023-03-11T04:28:32.490Z,97826.19
2023-03-11T04:31:00.622Z,97828.03
2023-03-11T04:33:28.831Z,97832.91
2023-03-11T04:35:58.278Z,97831.91
2023-03-11T04:38:26.432Z,97832.22
2023-03-11T04:40:54.385Z,97834.41
2023-03-11T04:43:23.462Z,97830.28
2023-03-11T04:45:51.504Z,97837.88
2023-03-11T04:48:20.260Z,97830.91
2023-03-11T04:50:48.688Z,97823.41
2023-03-11T04:53:18.055Z,97819.63
2023-03-11T04:55:47.976Z,97829.63
2023-03-11T04:58:16.181Z,97829.00
2023-03-11T05:00:47.289Z,97837.28
2023-03-11T05:03:16.382Z,97835.75
2023-03-11T05:05:47.022Z,97839.81
2023-03-11T05:08:15.245Z,97838.78
2023-03-11T05:10:44.607Z,97852.97
2023-03-11T05:13:13.133Z,97845.34
2023-03-11T05:15:42.729Z,97851.25
2023-03-11T05:18:12.297Z,97854.59
2023-03-11T05:20:42.958Z,97863.69
2023-03-11T05:23:14.799Z,97857.38
2023-03-11T05:25:44.697Z,97855.75
2023-03-11T05:28:13.244Z,97856.53
2023-03-11T05:30:47.410Z,97852.19
2023-03-11T05:33:15.427Z,97844.84
2023-03-11T05:35:43.813Z,97852.19
2023-03-11T05:38:12.229Z,97855.59
2023-03-11T05:40:45.150Z,97862.13
2023-03-11T05:43:12.998Z,97860.56
2023-03-11T05:45:43.998Z,97862.78
2023-03-11T05:48:15.139Z,97860.97
2023-03-11T05:50:43.057Z,97867.19
2023-03-11T05:53:13.058Z,97866.19
2023-03-11T05:55:40.957Z,97860.28
2023-03-11T05:58:10.377Z,97865.50
2023-03-11T06:00:38.242Z,97875.13
2023-03-11T06:03:06.800Z,97883.13
2023-03-11T06:05:34.708Z,97870.06
2023-03-11T06:08:02.651Z,97876.31
2023-03-11T06:10:30.662Z,97878.78
2023-03-11T06:12:58.602Z,97890.22
2023-03-11T06:15:38.984Z,97890.56
2023-03-11T06:18:07.255Z,97893.41
2023-03-11T06:20:37.913Z,97890.84
2023-03-11T06:23:05.881Z,97895.44
2023-03-11T06:25:34.071Z,97891.66
2023-03-11T06:28:02.326Z,97887.91
2023-03-11T06:30:30.252Z,97898.94
2023-03-11T06:33:08.917Z,97895.88
2023-03-11T06:35:38.138Z,97889.97
2023-03-11T06:38:06.851Z,97901.59
2023-03-11T06:40:35.205Z,97904.19
2023-03-11T06:43:04.057Z,97917.47
2023-03-11T06:45:35.701Z,97917.03
2023-03-11T06:48:04.391Z,97919.09
2023-03-11T06:50:35.917Z,97926.75
2023-03-11T06:53:06.639Z,97938.50
2023-03-11T06:55:35.960Z,97936.94
2023-03-11T06:58:05.909Z,97945.28
2023-03-11T07:00:35.579Z,97940.53
2023-03-11T07:03:07.203Z,97939.47
2023-03-11T07:05:36.530Z,97954.13
2023-03-11T07:08:08.500Z,97953.56
2023-03-11T07:10:37.191Z,97952.38
2023-03-11T07:13:06.248Z,97959.84
2023-03-11T07:15:35.469Z,97958.28
2023-03-11T07:18:03.852Z,97963.78
2023-03-11T07:20:32.825Z,97964.53
2023-03-11T07:23:02.661Z,97969.47
2023-03-11T07:25:31.465Z,97969.31
2023-03-11T07:27:59.734Z,97962.56
2023-03-11T07:30:29.784Z,97966.94
2023-03-11T07:32:58.447Z,97966.13
2023-03-11T07:35:26.327Z,97973.84
2023-03-11T07:37:55.758Z,97975.31
2023-03-11T07:40:25.100Z,97980.13
2023-03-11T07:42:52.975Z,97974.81
2023-03-11T07:45:24.625Z,97985.72
2023-03-11T07:47:52.773Z,97983.09
2023-03-11T07:50:23.731Z,97980.22
2023-03-11T07:52:51.674Z,97988.38
2023-03-11T07:55:19.689Z,97986.97
2023-03-11T07:57:51.648Z,97998.22
2023-03-11T08:00:20.855Z,97997.19
2023-03-11T08:02:49.176Z,97998.59
2023-03-11T08:05:18.623Z,97993.00
2023-03-11T08:07:46.781Z,97999.59
2023-03-11T08:10:14.710Z,97998.59
2023-03-11T08:12:42.642Z,98004.81
2023-03-11T08:15:12.703Z,97995.81
2023-03-11T08:17:40.590Z,98003.09
2023-03-11T08:20:10.448Z,98005.78
2023-03-11T08:22:45.965Z,98012.00
2023-03-11T08:25:23.769Z,98012.25
2023-03-11T08:27:51.663Z,98017.84
2023-03-11T08:30:21.439Z,98027.00
2023-03-11T08:32:50.214Z,98022.34
2023-03-11T08:35:18.896Z,98027.75
2023-03-11T08:37:47.190Z,98023.53
2023-03-11T08:40:15.285Z,98032.78
2023-03-11T08:42:43.264Z,98025.00
2023-03-11T08:45:12.970Z,98026.63
2023-03-11T08:47:43.178Z,98030.59
2023-03-11T08:50:14.912Z,98033.84
2023-03-11T08:52:43.179Z,98038.53
2023-03-11T08:55:14.368Z,98042.44
2023-03-11T08:57:43.012Z,98040.53
2023-03-11T09:00:13.952Z,98048.13
2023-03-11T09:02:43.463Z,98044.97
2023-03-11T09:05:11.772Z,98044.94
2023-03-11T09:07:39.765Z,98041.41
2023-03-11T09:10:09.803Z,98043.19
2023-03-11T09:12:37.717Z,98039.22
2023-03-11T09:15:06.794Z,98041.63
2023-03-11T09:17:36.640Z,98045.44
2023-03-11T09:20:07.249Z,98043.97
2023-03-11T09:22:35.879Z,98044.66
2023-03-11T09:25:03.859Z,98046.47
2023-03-11T09:27:31.659Z,98051.03
2023-03-11T09:29:59.535Z,98055.00
2023-03-11T09:32:27.658Z,98053.59
2023-03-11T09:34:57.825Z,98060.38
2023-03-11T09:37:29.854Z,98061.19
2023-03-11T09:39:58.151Z,98054.09
2023-03-11T09:42:33.847Z,98050.72
2023-03-11T09:45:05.426Z,98048.34
2023-03-11T09:47:41.726Z,98054.25
2023-03-11T09:50:27.590Z,98050.69
2023-03-11T09:53:09.464Z,98050.38
2023-03-11T09:55:44.387Z,98058.38
2023-03-11T09:58:26.249Z,98062.69
2023-03-11T10:00:54.422Z,98053.56
2023-03-11T10:03:39.940Z,98053.66
2023-03-11T10:06:16.428Z,98056.22
2023-03-11T10:08:51.276Z,98061.19
2023-03-11T10:11:53.727Z,98052.69
2023-03-11T10:14:50.520Z,98036.63
2023-03-11T10:17:36.608Z,98050.78
2023-03-11T10:20:13.321Z,98049.16
2023-03-11T10:22:53.743Z,98047.59
2023-03-11T10:25:27.160Z,98050.22
2023-03-11T10:28:01.819Z,98054.44
2023-03-11T10:30:42.337Z,98046.03
2023-03-11T10:33:29.623Z,98055.59
2023-03-11T10:36:11.701Z,98054.63
2023-03-11T10:38:55.567Z,98057.31
2023-03-11T10:41:46.828Z,98059.50
2023-03-11T10:44:20.500Z,98054.66
2023-03-11T10:46:51.278Z,98055.06
2023-03-11T10:49:23.090Z,98047.16
2023-03-11T10:51:53.783Z,98050.88
2023-03-11T10:54:35.753Z,98039.47
2023-03-11T10:57:31.245Z,98045.72
2023-03-11T11:00:35.054Z,98043.31
2023-03-11T11:03:07.063Z,98044.28
2023-03-11T11:05:39.010Z,98049.19
2023-03-11T11:08:14.196Z,98056.56
2023-03-11T11:10:52.690Z,98042.59
2023-03-11T11:13:26.008Z,98044.00
2023-03-11T11:16:00.126Z,98059.63
2023-03-11T11:18:41.707Z,98054.84
2023-03-11T11:21:40.197Z,98057.50
2023-03-11T11:24:27.168Z,98057.59
2023-03-11T11:27:17.584Z,98060.97
2023-03-11T11:29:49.786Z,98055.09
2023-03-11T11:32:29.482Z,98059.13
2023-03-11T11:35:01.353Z,98050.28
2023-03-11T11:37:33.257Z,98052.59
2023-03-11T11:40:11.396Z,98055.38
2023-03-11T11:42:44.930Z,98059.31
2023-03-11T11:45:25.846Z,98067.03
2023-03-11T11:47:59.704Z,98055.47
2023-03-11T11:50:33.584Z,98048.56
2023-03-11T11:53:10.593Z,98053.50
2023-03-11T11:55:45.513Z,98051.47
2023-03-11T11:58:14.316Z,98041.25
2023-03-11T12:00:54.961Z,98045.59
2023-03-11T12:03:59.666Z,98040.66
2023-03-11T12:06:41.347Z,98037.72
2023-03-11T12:09:36.148Z,98034.44
2023-03-11T12:12:27.860Z,98020.53
2023-03-11T12:15:15.138Z,98016.97
2023-03-11T12:17:53.642Z,98015.03
2023-03-11T12:20:28.158Z,98016.31
2023-03-11T12:23:18.727Z,98021.25
2023-03-11T12:26:00.476Z,98017.59
2023-03-11T12:28:43.392Z,98011.78
2023-03-11T12:31:14.629Z,98012.94
2023-03-11T12:33:48.894Z,98013.06
2023-03-11T12:36:25.488Z,98000.69
2023-03-11T12:38:56.938Z,98001.25
2023-03-11T12:41:31.693Z,97998.41
2023-03-11T12:44:24.901Z,98001.44
2023-03-11T12:47:19.660Z,98009.88
2023-03-11T12:49:55.683Z,98001.34
2023-03-11T12:52:30.933Z,98004.31
2023-03-11T12:55:38.760Z,98000.47
2023-03-11T12:58:56.860Z,98003.78
2023-03-11T13:01:56.755Z,97996.59
2023-03-11T13:04:50.690Z,98000.72
2023-03-11T13:07:47.507Z,97998.34
2023-03-11T13:10:34.504Z,97997.00
2023-03-11T13:13:04.522Z,97992.25
2023-03-11T13:15:43.374Z,97990.81
2023-03-11T13:18:25.836Z,97982.84
2023-03-11T13:20:59.904Z,97988.19
2023-03-11T13:23:35.101Z,97986.63
2023-03-11T13:26:31.587Z,97989.28
2023-03-11T13:29:23.590Z,98007.81
2023-03-11T13:32:27.861Z,98007.78
2023-03-11T13:35:12.729Z,98000.50
2023-03-11T13:37:51.141Z,98005.91
2023-03-11T13:40:33.020Z,98000.28
2023-03-11T13:43:04.724Z,98003.81
2023-03-11T13:45:35.635Z,98000.84
2023-03-11T13:48:09.432Z,98013.44
2023-03-11T13:50:41.351Z,98010.06
2023-03-11T13:53:16.144Z,98009.25
2023-03-11T13:55:47.388Z,98009.06
2023-03-11T13:58:17.337Z,98024.19
2023-03-11T14:00:51.017Z,98013.50
2023-03-11T14:03:23.017Z,98010.44
2023-03-11T14:05:56.907Z,98007.88
2023-03-11T14:08:28.093Z,98010.69
2023-03-11T14:10:59.297Z,98010.44
2023-03-11T14:13:29.833Z,98022.50
2023-03-11T14:16:05.281Z,98016.47
2023-03-11T14:18:39.150Z,98013.91
2023-03-11T14:21:13.278Z,98014.25
2023-03-11T14:23:45.433Z,98012.19
2023-03-11T14:26:18.844Z,98011.59
2023-03-11T14:28:49.528Z,98005.59
2023-03-11T14:31:30.509Z,98010.09
2023-03-11T14:34:04.732Z,97992.47
2023-03-11T14:36:42.611Z,98002.81
2023-03-11T14:39:29.409Z,98004.53
2023-03-11T14:42:05.311Z,97994.59
2023-03-11T14:44:36.005Z,98000.91
2023-03-11T14:47:11.218Z,97993.06
2023-03-11T14:49:41.831Z,97993.91
2023-03-11T14:52:19.874Z,97993.31
2023-03-11T14:54:50.049Z,97996.84
2023-03-11T14:57:25.615Z,98000.66
2023-03-11T14:59:54.708Z,98007.19
2023-03-11T15:02:39.137Z,98003.31
2023-03-11T15:05:15.837Z,98007.22
2023-03-11T15:07:45.919Z,98007.38
2023-03-11T15:10:15.044Z,98009.16
2023-03-11T15:12:45.804Z,98018.69
2023-03-11T15:15:25.441Z,98023.47
2023-03-11T15:17:54.517Z,98031.13
2023-03-11T15:20:27.082Z,98022.59
2023-03-11T15:22:58.279Z,98027.75
2023-03-11T15:25:26.523Z,98034.72
2023-03-11T15:27:56.271Z,98026.41
2023-03-11T15:30:29.240Z,98032.81
2023-03-11T15:32:59.897Z,98035.84
2023-03-11T15:35:30.841Z,98038.25
2023-03-11T15:38:21.012Z,98031.25
2023-03-11T15:40:58.057Z,98036.59
2023-03-11T15:43:33.872Z,98034.59
2023-03-11T15:46:05.750Z,98042.44
2023-03-11T15:48:34.257Z,98054.88
2023-03-11T15:51:08.882Z,98049.78
2023-03-11T15:53:39.971Z,98055.28
2023-03-11T15:56:15.763Z,98060.00
2023-03-11T15:58:45.602Z,98056.50
2023-03-11T16:01:13.935Z,98058.50
2023-03-11T16:03:48.144Z,98061.22
2023-03-11T16:06:17.781Z,98076.81
2023-03-11T16:08:47.590Z,98065.59
2023-03-11T16:11:16.655Z,98074.75
2023-03-11T16:13:46.366Z,98069.16
2023-03-11T16:16:18.596Z,98065.78
2023-03-11T16:18:46.750Z,98062.59
2023-03-11T16:21:17.388Z,98056.63
2023-03-11T16:23:51.893Z,98051.09
2023-03-11T16:26:23.444Z,98057.78
2023-03-11T16:28:53.261Z,98061.16
2023-03-11T16:31:21.620Z,98060.34
2023-03-11T16:33:52.491Z,98061.97
2023-03-11T16:36:20.895Z,98067.91
2023-03-11T16:38:51.284Z,98064.91
2023-03-11T16:41:21.674Z,98073.31
2023-03-11T16:43:49.629Z,98086.75
2023-03-11T16:46:19.344Z,98089.00
2023-03-11T16:48:47.485Z,98086.78
2023-03-11T16:51:15.391Z,98090.69
2023-03-11T16:53:45.609Z,98094.06
2023-03-11T16:56:13.672Z,98096.22
2023-03-11T16:58:41.738Z,98097.03
2023-03-11T17:01:17.185Z,98103.22
2023-03-11T17:03:48.856Z,98105.47
2023-03-11T17:06:21.105Z,98111.28
2023-03-11T17:08:52.360Z,98107.06
2023-03-11T17:11:22.277Z,98116.16
2023-03-11T17:13:52.197Z,98118.22
2023-03-11T17:16:33.509Z,98116.91
2023-03-11T17:19:06.003Z,98120.44
2023-03-11T17:21:36.827Z,98131.78
2023-03-11T17:24:04.922Z,98136.50
2023-03-11T17:26:32.774Z,98139.06
2023-03-11T17:29:01.087Z,98146.59
2023-03-11T17:31:31.732Z,98149.91
2023-03-11T17:34:00.250Z,98157.84
2023-03-11T17:36:29.542Z,98160.31
2023-03-11T17:38:57.527Z,98163.22
2023-03-11T17:41:27.941Z,98169.53
2023-03-11T17:43:55.947Z,98165.66
2023-03-11T17:46:23.871Z,98176.50
2023-03-11T17:48:52.248Z,98185.69
2023-03-11T17:51:22.426Z,98182.72
2023-03-11T17:53:51.661Z,98182.78
2023-03-11T17:56:21.486Z,98184.41
2023-03-11T17:58:50.824Z,98183.63
2023-03-11T18:01:21.221Z,98193.69
2023-03-11T18:03:51.886Z,98194.28
2023-03-11T18:06:21.653Z,98198.34
2023-03-11T18:08:51.537Z,98202.28
2023-03-11T18:11:21.584Z,98200.53
2023-03-11T18:13:50.114Z,98209.88
2023-03-11T18:16:20.470Z,98209.72
2023-03-11T18:18:49.371Z,98215.81
2023-03-11T18:21:19.061Z,98215.63
2023-03-11T18:23:48.033Z,98219.25
2023-03-11T18:26:19.466Z,98221.34
2023-03-11T18:28:48.265Z,98222.88
2023-03-11T18:31:18.420Z,98220.34
2023-03-11T18:33:50.312Z,98231.75
2023-03-11T18:36:19.820Z,98231.22
2023-03-11T18:38:49.070Z,98233.84
2023-03-11T18:41:19.030Z,98230.31
2023-03-11T18:43:49.125Z,98236.75
2023-03-11T18:46:19.012Z,98234.53
2023-03-11T18:48:49.766Z,98235.56
2023-03-11T18:51:20.693Z,98237.72
2023-03-11T18:53:52.538Z,98244.47
2023-03-11T18:56:22.163Z,98246.25
2023-03-11T18:58:51.048Z,98236.56
2023-03-11T19:01:21.290Z,98243.06
2023-03-11T19:03:51.961Z,98244.16
2023-03-11T19:06:21.665Z,98247.94
2023-03-11T19:08:50.647Z,98239.44
2023-03-11T19:11:24.988Z,98249.06
2023-03-11T19:13:57.395Z,98238.41
2023-03-11T19:16:26.907Z,98248.94
2023-03-11T19:18:55.847Z,98251.06
2023-03-11T19:21:24.355Z,98261.16
2023-03-11T19:23:55.078Z,98260.97
2023-03-11T19:26:41.447Z,98260.28
2023-03-11T19:29:11.393Z,98258.09
2023-03-11T19:31:39.247Z,98258.56
2023-03-11T19:34:07.386Z,98257.97
2023-03-11T19:36:35.288Z,98268.88
2023-03-11T19:39:03.485Z,98269.97
2023-03-11T19:41:32.791Z,98287.88
2023-03-11T19:44:00.891Z,98269.97
2023-03-11T19:46:29.870Z,98270.44
2023-03-11T19:48:58.843Z,98278.53
2023-03-11T19:51:32.939Z,98275.34
2023-03-11T19:54:06.995Z,98283.19
2023-03-11T19:56:36.223Z,98286.09
2023-03-11T19:59:04.294Z,98296.03
2023-03-11T20:01:32.134Z,98295.31
2023-03-11T20:04:00.060Z,98294.69
2023-03-11T20:06:28.222Z,98297.53
2023-03-11T20:08:56.318Z,98298.22
2023-03-11T20:11:24.236Z,98306.13
2023-03-11T20:13:53.580Z,98306.06
2023-03-11T20:16:21.533Z,98307.91
2023-03-11T20:18:51.147Z,98303.94
2023-03-11T20:21:19.346Z,98305.63
2023-03-11T20:23:48.975Z,98301.78
2023-03-11T20:26:19.002Z,98311.16
2023-03-11T20:28:47.152Z,98323.56
2023-03-11T20:31:19.752Z,98323.56
2023-03-11T20:33:48.468Z,98325.28
2023-03-11T20:36:20.998Z,98326.19
2023-03-11T20:38:49.028Z,98328.47
2023-03-11T20:41:16.968Z,98328.72
2023-03-11T20:43:45.576Z,98332.59
2023-03-11T20:46:14.088Z,98336.13
2023-03-11T20:48:43.508Z,98336.31
2023-03-11T20:51:15.950Z,98339.81
2023-03-11T20:53:44.242Z,98349.25
2023-03-11T20:56:14.568Z,98349.63
2023-03-11T20:58:43.371Z,98345.28
2023-03-11T21:01:12.833Z,98340.59
2023-03-11T21:03:41.004Z,98347.78
2023-03-11T21:06:17.820Z,98346.66
2023-03-11T21:08:45.851Z,98357.94
2023-03-11T21:11:14.419Z,98351.31
2023-03-11T21:13:42.449Z,98354.31
2023-03-11T21:16:11.301Z,98355.00
2023-03-11T21:18:40.347Z,98356.22
2023-03-11T21:21:11.666Z,98353.47
2023-03-11T21:23:42.219Z,98359.94
2023-03-11T21:26:10.956Z,98358.28
2023-03-11T21:28:40.057Z,98360.44
2023-03-11T21:31:11.041Z,98354.31
2023-03-11T21:33:39.981Z,98360.22
2023-03-11T21:36:09.375Z,98353.47
2023-03-11T21:38:37.998Z,98356.00
2023-03-11T21:41:09.683Z,98364.19
2023-03-11T21:43:38.355Z,98363.34
2023-03-11T21:46:07.900Z,98364.69
2023-03-11T21:48:38.350Z,98367.91
2023-03-11T21:51:07.344Z,98366.16
2023-03-11T21:53:36.116Z,98365.31
2023-03-11T21:56:04.676Z,98372.28
2023-03-11T21:58:34.670Z,98365.59
2023-03-11T22:01:02.695Z,98373.53
2023-03-11T22:03:35.366Z,98369.59
2023-03-11T22:06:06.451Z,98369.81
2023-03-11T22:08:37.020Z,98370.84
2023-03-11T22:11:08.885Z,98369.94
2023-03-11T22:13:38.517Z,98364.00
2023-03-11T22:16:08.243Z,98364.88
2023-03-11T22:18:36.446Z,98368.47
2023-03-11T22:21:05.232Z,98357.69
2023-03-11T22:23:33.464Z,98365.63
2023-03-11T22:26:01.423Z,98363.28
2023-03-11T22:28:30.138Z,98365.06
2023-03-11T22:30:59.758Z,98364.88
2023-03-11T22:33:27.709Z,98366.84
2023-03-11T22:35:59.324Z,98372.91
2023-03-11T22:38:27.261Z,98365.00
2023-03-11T22:40:55.221Z,98364.56
2023-03-11T22:43:23.195Z,98362.22
2023-03-11T22:45:51.158Z,98370.19
2023-03-11T22:48:20.481Z,98373.41
2023-03-11T22:50:48.406Z,98373.19
2023-03-11T22:53:17.584Z,98375.22
2023-03-11T22:55:45.777Z,98371.88
2023-03-11T22:58:16.041Z,98376.63
2023-03-11T23:00:44.632Z,98383.53
2023-03-11T23:03:13.304Z,98378.94
2023-03-11T23:05:43.333Z,98375.16
2023-03-11T23:08:14.349Z,98377.75
2023-03-11T23:10:43.115Z,98377.66
2023-03-11T23:13:14.135Z,98379.50
2023-03-11T23:15:42.619Z,98383.81
2023-03-11T23:18:11.093Z,98390.06
2023-03-11T23:20:40.825Z,98390.44
2023-03-11T23:23:10.985Z,98383.66
2023-03-11T23:25:40.310Z,98384.28
2023-03-11T23:28:08.944Z,98388.50
2023-03-11T23:30:37.105Z,98383.72
2023-03-11T23:33:05.180Z,98385.22
2023-03-11T23:35:33.247Z,98385.81
2023-03-11T23:38:01.852Z,98381.59
2023-03-11T23:40:31.055Z,98393.84
2023-03-11T23:42:58.935Z,98384.31
2023-03-11T23:45:26.817Z,98383.66
2023-03-11T23:47:54.995Z,98388.88
2023-03-11T23:50:22.971Z,98388.09
2023-03-11T23:52:50.972Z,98379.56
2023-03-11T23:55:18.904Z,98387.41
2023-03-11T23:57:48.142Z,98386.78
