createdAt,value
2022-08-16T00:01:10.384Z,94.21
2022-08-16T00:06:10.300Z,94.31
2022-08-16T00:11:15.952Z,94.62
2022-08-16T00:17:01.704Z,94.86
2022-08-16T00:21:13.245Z,94.86
2022-08-16T00:26:33.247Z,90.72
2022-08-16T00:31:14.608Z,90.02
2022-08-16T00:36:14.137Z,91.22
2022-08-16T00:41:14.878Z,91.12
2022-08-16T00:46:33.856Z,89.92
2022-08-16T00:51:17.390Z,88.62
2022-08-16T00:56:20.087Z,88.02
2022-08-16T01:01:18.497Z,89.52
2022-08-16T01:06:32.606Z,87.52
2022-08-16T01:11:19.968Z,88.36
2022-08-16T01:16:19.873Z,90.31
2022-08-16T01:21:22.118Z,92.85
2022-08-16T01:26:34.097Z,93.20
2022-08-16T01:31:21.960Z,92.80
2022-08-16T01:36:22.575Z,92.30
2022-08-16T01:41:22.352Z,92.20
2022-08-16T01:46:29.468Z,92.90
2022-08-16T01:51:24.515Z,93.40
2022-08-16T01:56:25.326Z,93.80
2022-08-16T02:01:26.222Z,92.34
2022-08-16T02:06:34.667Z,93.00
2022-08-16T02:11:27.666Z,92.94
2022-08-16T02:16:28.416Z,92.90
2022-08-16T02:21:31.456Z,92.90
2022-08-16T02:26:29.032Z,92.60
2022-08-16T02:32:04.044Z,92.90
2022-08-16T02:36:42.412Z,91.69
2022-08-16T02:41:31.825Z,93.10
2022-08-16T02:46:33.716Z,93.85
2022-08-16T02:51:32.088Z,93.74
2022-08-16T02:56:32.894Z,94.05
2022-08-16T03:01:37.069Z,94.55
2022-08-16T03:06:41.409Z,94.25
2022-08-16T03:11:35.906Z,94.45
2022-08-16T03:16:38.275Z,94.65
2022-08-16T03:21:37.480Z,94.79
2022-08-16T03:26:36.948Z,95.40
2022-08-16T03:31:40.438Z,95.50
2022-08-16T03:36:38.815Z,95.60
2022-08-16T03:41:50.446Z,95.20
2022-08-16T03:46:47.236Z,95.30
2022-08-16T03:51:41.528Z,94.29
2022-08-16T03:56:56.964Z,94.49
2022-08-16T04:01:42.735Z,94.70
2022-08-16T04:06:42.469Z,95.30
2022-08-16T04:11:43.154Z,94.65
2022-08-16T04:16:43.840Z,94.45
2022-08-16T04:21:47.203Z,93.95
2022-08-16T04:26:46.279Z,94.25
2022-08-16T04:31:45.334Z,94.35
2022-08-16T04:36:45.749Z,94.85
2022-08-16T04:41:46.603Z,94.05
2022-08-16T04:47:02.796Z,94.45
2022-08-16T04:51:53.789Z,93.70
2022-08-16T04:56:49.334Z,92.50
2022-08-16T05:01:58.668Z,92.96
2022-08-16T05:06:50.598Z,91.16
2022-08-16T05:11:50.289Z,85.73
2022-08-16T05:16:52.178Z,82.95
2022-08-16T05:21:51.989Z,81.07
2022-08-16T05:26:52.637Z,79.74
2022-08-16T05:31:53.769Z,78.34
2022-08-16T05:36:54.025Z,78.54
2022-08-16T05:41:54.703Z,78.78
2022-08-16T05:46:55.813Z,79.48
2022-08-16T05:51:56.187Z,77.94
2022-08-16T05:56:56.900Z,79.14
2022-08-16T06:01:57.692Z,78.64
2022-08-16T06:06:58.373Z,78.14
2022-08-16T06:11:59.323Z,77.81
2022-08-16T06:17:05.303Z,76.61
2022-08-16T06:22:01.534Z,76.07
2022-08-16T06:27:01.289Z,75.78
2022-08-16T06:32:01.968Z,75.67
2022-08-16T06:37:02.415Z,74.88
2022-08-16T06:42:03.091Z,74.28
2022-08-16T06:47:03.755Z,74.44
2022-08-16T06:52:04.424Z,73.35
2022-08-16T06:57:05.154Z,72.85
2022-08-16T07:02:06.755Z,72.55
2022-08-16T07:07:09.761Z,72.02
2022-08-16T07:12:06.719Z,72.81
2022-08-16T07:17:08.138Z,72.68
2022-08-16T07:22:08.468Z,70.98
2022-08-16T07:27:09.425Z,71.28
2022-08-16T07:32:09.227Z,70.79
2022-08-16T07:37:09.922Z,70.45
2022-08-16T07:42:10.600Z,68.66
2022-08-16T07:47:12.163Z,68.63
2022-08-16T07:52:18.901Z,69.13
2022-08-16T08:03:02.679Z,66.78
2022-08-16T08:08:02.903Z,65.55
2022-08-16T08:13:04.440Z,65.65
2022-08-16T08:18:30.373Z,65.95
2022-08-16T08:23:05.523Z,65.32
2022-08-16T08:28:05.198Z,64.53
2022-08-16T08:33:07.062Z,63.83
2022-08-16T08:38:06.663Z,63.60
2022-08-16T08:43:12.119Z,62.91
2022-08-16T08:48:08.907Z,62.41
2022-08-16T08:53:09.476Z,62.41
2022-08-16T08:58:09.240Z,62.88
2022-08-16T09:03:10.243Z,61.96
2022-08-16T09:08:10.974Z,60.34
2022-08-16T09:13:11.737Z,59.52
2022-08-16T09:18:25.094Z,59.45
2022-08-16T09:23:13.935Z,59.62
2022-08-16T09:28:13.671Z,58.53
2022-08-16T09:33:15.184Z,58.11
2022-08-16T09:38:31.221Z,57.68
2022-08-16T09:43:44.799Z,56.52
2022-08-16T09:48:36.915Z,56.99
2022-08-16T09:53:17.423Z,56.57
2022-08-16T09:58:41.565Z,55.47
2022-08-16T10:03:18.862Z,55.77
2022-08-16T10:08:25.787Z,54.46
2022-08-16T10:13:20.063Z,53.38
2022-08-16T10:19:00.427Z,54.76
2022-08-16T10:23:21.253Z,53.85
2022-08-16T10:28:27.983Z,52.56
2022-08-16T10:33:22.542Z,51.54
2022-08-16T10:38:26.941Z,51.70
2022-08-16T10:43:23.713Z,51.84
2022-08-16T10:48:27.969Z,51.18
2022-08-16T10:53:24.919Z,50.71
2022-08-16T10:58:34.539Z,50.66
2022-08-16T11:03:42.565Z,51.57
2022-08-16T11:08:35.237Z,51.57
2022-08-16T11:19:03.288Z,50.95
2022-08-16T11:23:28.180Z,50.34
2022-08-16T11:33:59.021Z,48.63
2022-08-16T11:38:51.748Z,48.88
2022-08-16T11:43:30.508Z,46.30
2022-08-16T11:48:30.378Z,45.90
2022-08-16T11:53:35.777Z,45.68
2022-08-16T11:58:32.625Z,47.11
2022-08-16T12:03:35.171Z,45.83
2022-08-16T12:08:33.191Z,45.73
2022-08-16T12:13:33.860Z,46.10
2022-08-16T12:18:34.558Z,44.51
2022-08-16T12:23:35.191Z,45.45
2022-08-16T12:28:54.265Z,43.85
2022-08-16T12:33:42.768Z,43.43
2022-08-16T12:38:48.005Z,43.04
2022-08-16T12:43:42.298Z,42.85
2022-08-16T12:48:39.013Z,42.25
2022-08-16T12:53:40.085Z,42.99
2022-08-16T12:58:50.251Z,43.82
2022-08-16T13:03:40.914Z,44.72
2022-08-16T13:08:40.547Z,45.41
2022-08-16T13:13:41.228Z,44.92
2022-08-16T13:18:42.077Z,43.68
2022-08-16T13:23:43.176Z,41.39
2022-08-16T13:28:47.726Z,42.67
2022-08-16T13:33:44.041Z,42.47
2022-08-16T13:38:46.959Z,41.06
2022-08-16T13:43:45.452Z,39.90
2022-08-16T13:48:46.988Z,40.09
2022-08-16T13:53:49.601Z,40.61
2022-08-16T13:58:54.500Z,39.82
2022-08-16T14:09:37.598Z,40.43
2022-08-16T14:14:38.251Z,40.64
2022-08-16T14:19:44.798Z,40.84
2022-08-16T14:24:40.471Z,40.84
2022-08-16T14:29:39.998Z,40.31
2022-08-16T14:34:40.695Z,39.72
2022-08-16T14:39:41.396Z,40.05
2022-08-16T14:44:42.072Z,40.76
2022-08-16T14:49:42.864Z,40.47
2022-08-16T14:54:43.388Z,41.08
2022-08-16T14:59:45.343Z,40.66
2022-08-16T15:04:48.440Z,42.14
2022-08-16T15:10:00.451Z,41.17
2022-08-16T15:14:47.009Z,40.39
2022-08-16T15:19:46.653Z,40.51
2022-08-16T15:24:47.623Z,40.78
2022-08-16T15:29:48.299Z,40.98
2022-08-16T15:34:48.995Z,40.39
2022-08-16T15:39:53.698Z,40.29
2022-08-16T15:44:55.669Z,40.17
2022-08-16T15:49:55.571Z,39.48
2022-08-16T15:54:53.613Z,40.37
2022-08-16T15:59:55.743Z,39.58
2022-08-16T16:04:53.851Z,39.70
2022-08-16T16:09:54.134Z,39.50
2022-08-16T16:14:54.868Z,39.31
2022-08-16T16:19:55.520Z,40.29
2022-08-16T16:24:56.445Z,39.92
2022-08-16T16:30:01.685Z,40.61
2022-08-16T16:34:57.664Z,39.92
2022-08-16T16:39:58.397Z,40.31
2022-08-16T16:45:01.233Z,39.92
2022-08-16T16:49:59.650Z,39.72
2022-08-16T16:55:00.355Z,40.61
2022-08-16T17:00:04.750Z,40.53
2022-08-16T17:05:03.121Z,42.60
2022-08-16T17:10:02.525Z,40.84
2022-08-16T17:15:03.467Z,40.84
2022-08-16T17:20:04.075Z,41.14
2022-08-16T17:25:07.485Z,41.63
2022-08-16T17:30:15.022Z,41.16
2022-08-16T17:35:11.535Z,42.44
2022-08-16T17:40:19.115Z,41.63
2022-08-16T17:45:07.949Z,41.43
2022-08-16T17:50:07.798Z,40.41
2022-08-16T17:55:08.475Z,39.92
2022-08-16T18:00:09.383Z,40.53
2022-08-16T18:05:10.325Z,42.14
2022-08-16T18:10:11.004Z,42.46
2022-08-16T18:15:12.008Z,43.87
2022-08-16T18:20:12.653Z,45.86
2022-08-16T18:25:13.375Z,46.88
2022-08-16T18:30:14.039Z,48.11
2022-08-16T18:35:14.832Z,49.91
2022-08-16T18:40:16.621Z,50.01
2022-08-16T18:45:16.293Z,50.53
2022-08-16T18:50:17.005Z,50.56
2022-08-16T18:55:18.026Z,51.25
2022-08-16T19:00:18.253Z,52.76
2022-08-16T19:05:18.913Z,52.86
2022-08-16T19:10:19.746Z,53.88
2022-08-16T19:15:20.511Z,54.47
2022-08-16T19:20:21.259Z,54.90
2022-08-16T19:25:21.965Z,55.00
2022-08-16T19:30:23.595Z,55.19
2022-08-16T19:35:23.322Z,55.52
2022-08-16T19:40:37.163Z,55.32
2022-08-16T19:45:25.753Z,56.12
2022-08-16T19:50:36.137Z,56.81
2022-08-16T19:55:27.124Z,56.64
2022-08-16T20:00:35.598Z,56.34
2022-08-16T20:05:28.563Z,56.77
2022-08-16T20:10:28.407Z,57.56
2022-08-16T20:15:29.157Z,58.65
2022-08-16T20:20:30.096Z,58.88
2022-08-16T20:25:31.079Z,58.58
2022-08-16T20:30:31.654Z,58.28
2022-08-16T20:35:32.498Z,57.89
2022-08-16T20:40:35.139Z,58.71
2022-08-16T20:45:33.761Z,60.50
2022-08-16T20:50:34.564Z,59.91
2022-08-16T20:55:35.324Z,60.11
2022-08-16T21:00:36.040Z,60.63
2022-08-16T21:05:36.759Z,60.33
2022-08-16T21:10:37.274Z,61.43
2022-08-16T21:15:38.014Z,63.52
2022-08-16T21:20:45.803Z,63.02
2022-08-16T21:25:39.602Z,62.82
2022-08-16T21:30:41.099Z,62.02
2022-08-16T21:35:40.939Z,64.12
2022-08-16T21:40:41.857Z,64.51
2022-08-16T21:45:42.748Z,64.54
2022-08-16T21:50:43.575Z,65.14
2022-08-16T21:55:44.407Z,66.14
2022-08-16T22:00:45.052Z,65.57
2022-08-16T22:05:45.925Z,66.57
2022-08-16T22:11:07.061Z,65.77
2022-08-16T22:15:48.233Z,65.11
2022-08-16T22:20:47.946Z,65.01
2022-08-16T22:25:48.811Z,64.21
2022-08-16T22:30:49.663Z,64.71
2022-08-16T22:35:51.391Z,64.41
2022-08-16T22:40:51.360Z,64.61
2022-08-16T22:45:52.192Z,64.34
2022-08-16T22:50:53.040Z,65.14
2022-08-16T22:55:53.748Z,66.24
2022-08-16T23:00:54.481Z,66.63
2022-08-16T23:05:55.233Z,66.73
2022-08-16T23:10:55.966Z,67.93
2022-08-16T23:15:56.827Z,68.03
2022-08-16T23:20:57.860Z,68.46
2022-08-16T23:25:58.199Z,68.76
2022-08-16T23:30:59.018Z,68.56
2022-08-16T23:35:59.679Z,66.96
2022-08-16T23:41:00.485Z,66.89
2022-08-16T23:46:01.150Z,66.50
2022-08-16T23:51:01.857Z,65.70
2022-08-16T23:56:02.738Z,66.20
