createdAt,value
2023-07-23T00:00:10.502Z,100548.72
2023-07-23T00:02:57.389Z,100532.28
2023-07-23T00:05:45.253Z,100536.09
2023-07-23T00:08:32.639Z,100530.19
2023-07-23T00:11:19.652Z,100520.47
2023-07-23T00:14:06.407Z,100525.00
2023-07-23T00:16:53.436Z,100521.28
2023-07-23T00:19:40.622Z,100518.44
2023-07-23T00:22:27.699Z,100516.94
2023-07-23T00:25:14.871Z,100512.50
2023-07-23T00:28:02.377Z,100508.25
2023-07-23T00:30:49.301Z,100502.47
2023-07-23T00:33:36.364Z,100504.03
2023-07-23T00:36:23.404Z,100504.94
2023-07-23T00:39:10.177Z,100496.47
2023-07-23T00:41:57.839Z,100490.72
2023-07-23T00:44:44.591Z,100485.44
2023-07-23T00:47:31.416Z,100482.34
2023-07-23T00:50:19.057Z,100481.69
2023-07-23T00:53:06.178Z,100477.84
2023-07-23T00:55:54.298Z,100470.97
2023-07-23T00:58:41.774Z,100477.34
2023-07-23T01:01:31.599Z,100467.94
2023-07-23T01:04:19.188Z,100463.56
2023-07-23T01:07:08.840Z,100461.63
2023-07-23T01:09:56.417Z,100457.81
2023-07-23T01:12:44.299Z,100461.84
2023-07-23T01:15:32.698Z,100458.06
2023-07-23T01:18:21.065Z,100451.44
2023-07-23T01:21:08.197Z,100447.78
2023-07-23T01:23:56.119Z,100447.78
2023-07-23T01:26:42.893Z,100429.72
2023-07-23T01:29:30.662Z,100431.22
2023-07-23T01:32:17.674Z,100429.88
2023-07-23T01:35:11.500Z,100430.91
2023-07-23T01:38:00.165Z,100425.81
2023-07-23T01:40:47.129Z,100417.63
2023-07-23T01:43:34.316Z,100414.09
2023-07-23T01:46:21.485Z,100413.78
2023-07-23T01:49:08.881Z,100405.03
2023-07-23T01:51:56.407Z,100401.94
2023-07-23T01:54:43.602Z,100406.94
2023-07-23T01:57:30.386Z,100404.22
2023-07-23T02:00:17.982Z,100405.78
2023-07-23T02:03:05.099Z,100404.59
2023-07-23T02:06:02.644Z,100406.63
2023-07-23T02:08:49.541Z,100401.72
2023-07-23T02:11:36.671Z,100404.88
2023-07-23T02:14:23.996Z,100408.53
2023-07-23T02:17:11.065Z,100397.81
2023-07-23T02:19:58.435Z,100393.63
2023-07-23T02:22:46.312Z,100390.22
2023-07-23T02:25:37.666Z,100390.50
2023-07-23T02:28:24.683Z,100385.06
2023-07-23T02:31:11.831Z,100387.84
2023-07-23T02:33:58.682Z,100382.66
2023-07-23T02:36:49.412Z,100382.13
2023-07-23T02:39:36.425Z,100386.63
2023-07-23T02:42:24.541Z,100383.66
2023-07-23T02:45:13.151Z,100373.41
2023-07-23T02:48:00.566Z,100368.00
2023-07-23T02:50:47.592Z,100364.38
2023-07-23T02:53:34.726Z,100368.63
2023-07-23T02:56:21.506Z,100360.59
2023-07-23T02:59:08.922Z,100366.97
2023-07-23T03:01:56.406Z,100359.25
2023-07-23T03:04:43.586Z,100369.03
2023-07-23T03:07:33.650Z,100361.38
2023-07-23T03:10:20.625Z,100357.97
2023-07-23T03:13:08.830Z,100363.72
2023-07-23T03:15:55.598Z,100361.19
2023-07-23T03:18:42.373Z,100361.09
2023-07-23T03:21:29.439Z,100357.38
2023-07-23T03:24:16.904Z,100346.78
2023-07-23T03:27:04.606Z,100346.47
2023-07-23T03:29:51.361Z,100340.91
2023-07-23T03:32:39.910Z,100338.47
2023-07-23T03:35:26.716Z,100334.66
2023-07-23T03:38:14.082Z,100326.13
2023-07-23T03:41:00.810Z,100336.63
2023-07-23T03:43:48.789Z,100329.72
2023-07-23T03:46:43.480Z,100326.44
2023-07-23T03:49:30.903Z,100323.25
2023-07-23T03:52:18.003Z,100326.72
2023-07-23T03:55:05.633Z,100323.84
2023-07-23T03:57:52.690Z,100326.56
2023-07-23T04:00:41.879Z,100330.47
2023-07-23T04:03:29.327Z,100330.72
2023-07-23T04:06:16.113Z,100325.03
2023-07-23T04:09:03.612Z,100318.06
2023-07-23T04:11:50.428Z,100314.88
2023-07-23T04:14:44.582Z,100313.56
2023-07-23T04:17:33.109Z,100321.69
2023-07-23T04:20:20.384Z,100309.88
2023-07-23T04:23:07.117Z,100314.75
2023-07-23T04:25:54.219Z,100300.63
2023-07-23T04:28:41.306Z,100301.56
2023-07-23T04:31:29.152Z,100285.78
2023-07-23T04:34:16.429Z,100290.97
2023-07-23T04:37:03.326Z,100287.78
2023-07-23T04:39:50.721Z,100291.50
2023-07-23T04:42:37.739Z,100289.44
2023-07-23T04:45:24.495Z,100285.03
2023-07-23T04:48:13.494Z,100289.81
2023-07-23T04:51:02.758Z,100278.31
2023-07-23T04:53:49.783Z,100278.06
2023-07-23T04:56:38.708Z,100273.56
2023-07-23T04:59:25.887Z,100271.97
2023-07-23T05:02:12.927Z,100269.25
2023-07-23T05:05:00.239Z,100268.34
2023-07-23T05:07:47.005Z,100263.66
2023-07-23T05:10:34.028Z,100269.00
2023-07-23T05:13:21.044Z,100255.53
2023-07-23T05:16:08.569Z,100253.81
2023-07-23T05:18:55.616Z,100257.53
2023-07-23T05:21:42.682Z,100254.91
2023-07-23T05:24:29.620Z,100251.03
2023-07-23T05:27:16.788Z,100248.16
2023-07-23T05:30:04.915Z,100245.63
2023-07-23T05:32:53.002Z,100245.91
2023-07-23T05:35:40.496Z,100240.34
2023-07-23T05:38:28.102Z,100250.41
2023-07-23T05:41:15.176Z,100247.63
2023-07-23T05:44:01.942Z,100258.84
2023-07-23T05:46:49.041Z,100245.50
2023-07-23T05:49:35.864Z,100241.81
2023-07-23T05:52:23.009Z,100233.03
2023-07-23T05:55:09.829Z,100240.91
2023-07-23T05:57:56.856Z,100228.47
2023-07-23T06:00:43.658Z,100237.22
2023-07-23T06:03:39.832Z,100222.72
2023-07-23T06:06:30.893Z,100221.16
2023-07-23T06:09:21.232Z,100214.25
2023-07-23T06:12:09.705Z,100212.63
2023-07-23T06:14:56.612Z,100206.34
2023-07-23T06:17:43.831Z,100196.88
2023-07-23T06:20:30.880Z,100192.53
2023-07-23T06:23:18.189Z,100186.91
2023-07-23T06:26:05.269Z,100182.34
2023-07-23T06:28:51.957Z,100185.03
2023-07-23T06:31:39.854Z,100174.09
2023-07-23T06:34:26.851Z,100167.66
2023-07-23T06:37:13.621Z,100168.00
2023-07-23T06:40:00.421Z,100163.47
2023-07-23T06:42:47.820Z,100159.56
2023-07-23T06:45:34.564Z,100157.25
2023-07-23T06:48:22.699Z,100148.28
2023-07-23T06:51:09.449Z,100144.56
2023-07-23T06:53:56.921Z,100145.53
2023-07-23T06:56:44.647Z,100137.56
2023-07-23T06:59:31.435Z,100131.75
2023-07-23T07:02:18.683Z,100130.75
2023-07-23T07:05:05.849Z,100130.84
2023-07-23T07:07:54.099Z,100127.34
2023-07-23T07:10:40.888Z,100124.16
2023-07-23T07:13:29.239Z,100129.97
2023-07-23T07:16:17.872Z,100121.31
2023-07-23T07:19:05.119Z,100123.19
2023-07-23T07:21:52.442Z,100121.47
2023-07-23T07:24:39.501Z,100121.59
2023-07-23T07:27:26.332Z,100114.13
2023-07-23T07:30:13.483Z,100113.88
2023-07-23T07:33:00.830Z,100125.41
2023-07-23T07:35:47.627Z,100111.13
2023-07-23T07:38:35.003Z,100103.16
2023-07-23T07:41:21.847Z,100116.19
2023-07-23T07:44:09.178Z,100105.28
2023-07-23T07:46:56.303Z,100103.94
2023-07-23T07:49:46.067Z,100104.38
2023-07-23T07:52:33.428Z,100096.69
2023-07-23T07:55:21.754Z,100094.25
2023-07-23T07:58:14.521Z,100092.53
2023-07-23T08:01:03.721Z,100083.00
2023-07-23T08:03:52.517Z,100087.66
2023-07-23T08:06:40.542Z,100080.91
2023-07-23T08:09:29.516Z,100078.88
2023-07-23T08:12:17.999Z,100073.63
2023-07-23T08:15:06.156Z,100073.78
2023-07-23T08:17:53.465Z,100072.41
2023-07-23T08:20:41.208Z,100073.25
2023-07-23T08:23:28.919Z,100071.19
2023-07-23T08:26:24.593Z,100070.22
2023-07-23T08:29:14.925Z,100067.09
2023-07-23T08:32:02.645Z,100064.06
2023-07-23T08:34:50.264Z,100064.34
2023-07-23T08:37:38.622Z,100067.78
2023-07-23T08:40:28.443Z,100060.41
2023-07-23T08:43:54.024Z,100060.53
2023-07-23T08:46:47.224Z,100050.19
2023-07-23T08:49:35.640Z,100047.78
2023-07-23T08:52:23.648Z,100044.16
2023-07-23T08:55:12.071Z,100050.25
2023-07-23T08:57:58.963Z,100058.47
2023-07-23T09:00:47.733Z,100055.09
2023-07-23T09:03:35.516Z,100060.00
2023-07-23T09:06:22.895Z,100048.19
2023-07-23T09:09:11.507Z,100052.38
2023-07-23T09:11:58.834Z,100046.72
2023-07-23T09:14:45.975Z,100043.66
2023-07-23T09:17:33.082Z,100042.81
2023-07-23T09:20:20.733Z,100045.69
2023-07-23T09:23:09.053Z,100043.91
2023-07-23T09:26:01.148Z,100048.63
2023-07-23T09:28:50.835Z,100046.72
2023-07-23T09:31:45.964Z,100040.59
2023-07-23T09:34:34.532Z,100040.91
2023-07-23T09:37:21.873Z,100045.66
2023-07-23T09:40:09.737Z,100039.28
2023-07-23T09:42:57.133Z,100042.28
2023-07-23T09:45:43.985Z,100052.28
2023-07-23T09:48:31.562Z,100052.03
2023-07-23T09:51:18.519Z,100052.94
2023-07-23T09:54:06.568Z,100048.97
2023-07-23T09:56:55.195Z,100049.38
2023-07-23T09:59:42.724Z,100052.59
2023-07-23T10:02:36.396Z,100042.63
2023-07-23T10:05:24.609Z,100044.59
2023-07-23T10:08:13.924Z,100032.31
2023-07-23T10:11:00.700Z,100028.75
2023-07-23T10:13:49.925Z,100037.97
2023-07-23T10:16:39.338Z,100030.78
2023-07-23T10:19:28.179Z,100016.34
2023-07-23T10:22:15.374Z,100010.38
2023-07-23T10:25:02.244Z,100009.34
2023-07-23T10:28:01.795Z,100003.16
2023-07-23T10:30:48.541Z,100004.50
2023-07-23T10:33:35.734Z,99999.97
2023-07-23T10:36:24.177Z,100003.63
2023-07-23T10:39:22.255Z,100000.84
2023-07-23T10:42:09.640Z,100005.63
2023-07-23T10:45:18.641Z,100005.88
2023-07-23T10:48:06.265Z,100013.47
2023-07-23T10:51:02.686Z,100001.19
2023-07-23T10:54:07.852Z,100003.44
2023-07-23T10:56:56.525Z,99998.28
2023-07-23T10:59:43.542Z,99992.84
2023-07-23T11:02:33.427Z,99995.09
2023-07-23T11:05:27.148Z,100001.03
2023-07-23T11:08:19.417Z,99990.94
2023-07-23T11:11:11.465Z,99998.63
2023-07-23T11:13:58.441Z,99996.78
2023-07-23T11:16:47.564Z,100003.78
2023-07-23T11:19:34.696Z,100005.72
2023-07-23T11:22:22.807Z,100007.50
2023-07-23T11:25:16.983Z,100005.00
2023-07-23T11:28:06.354Z,100011.59
2023-07-23T11:30:56.615Z,100012.97
2023-07-23T11:33:43.535Z,100015.75
2023-07-23T11:36:31.977Z,100023.53
2023-07-23T11:39:19.088Z,100029.91
2023-07-23T11:42:17.743Z,100020.91
2023-07-23T11:45:06.254Z,100011.50
2023-07-23T11:47:56.412Z,100013.41
2023-07-23T11:50:43.897Z,100026.84
2023-07-23T11:53:38.097Z,100012.56
2023-07-23T11:56:25.554Z,100018.63
2023-07-23T11:59:18.117Z,100020.16
2023-07-23T12:02:06.600Z,100014.78
2023-07-23T12:04:57.408Z,100019.53
2023-07-23T12:07:45.775Z,100008.56
2023-07-23T12:10:34.026Z,100012.19
2023-07-23T12:13:25.801Z,100016.09
2023-07-23T12:16:14.472Z,100014.84
2023-07-23T12:19:09.463Z,100018.63
2023-07-23T12:21:59.733Z,100025.44
2023-07-23T12:24:46.793Z,100022.69
2023-07-23T12:27:33.819Z,100029.25
2023-07-23T12:30:21.744Z,100024.63
2023-07-23T12:33:08.957Z,100026.13
2023-07-23T12:35:55.976Z,100025.44
2023-07-23T12:38:43.174Z,100024.22
2023-07-23T12:41:29.942Z,100017.09
2023-07-23T12:44:17.146Z,100027.28
2023-07-23T12:47:04.497Z,100025.47
2023-07-23T12:49:53.554Z,100021.94
2023-07-23T12:52:40.551Z,100020.13
2023-07-23T12:55:27.763Z,100027.16
2023-07-23T12:58:14.546Z,100030.59
2023-07-23T13:01:02.897Z,100027.31
2023-07-23T13:03:50.201Z,100029.53
2023-07-23T13:06:37.389Z,100041.47
2023-07-23T13:09:24.484Z,100042.69
2023-07-23T13:12:11.280Z,100040.88
2023-07-23T13:14:58.312Z,100042.28
2023-07-23T13:17:47.588Z,100046.41
2023-07-23T13:20:34.804Z,100043.34
2023-07-23T13:23:21.823Z,100059.38
2023-07-23T13:26:09.580Z,100060.63
2023-07-23T13:28:56.882Z,100071.94
2023-07-23T13:31:43.619Z,100070.63
2023-07-23T13:34:31.848Z,100060.97
2023-07-23T13:37:18.893Z,100060.13
2023-07-23T13:40:06.839Z,100063.88
2023-07-23T13:42:54.068Z,100064.84
2023-07-23T13:45:41.088Z,100068.31
2023-07-23T13:48:28.107Z,100067.38
2023-07-23T13:51:15.252Z,100062.66
2023-07-23T13:54:02.178Z,100062.53
2023-07-23T13:56:50.028Z,100064.56
2023-07-23T13:59:38.152Z,100070.41
2023-07-23T14:02:26.333Z,100067.00
2023-07-23T14:05:14.598Z,100078.38
2023-07-23T14:08:03.986Z,100073.41
2023-07-23T14:10:51.038Z,100086.22
2023-07-23T14:13:38.031Z,100084.16
2023-07-23T14:16:25.417Z,100080.31
2023-07-23T14:19:12.228Z,100074.75
2023-07-23T14:21:59.313Z,100080.53
2023-07-23T14:24:46.372Z,100081.50
2023-07-23T14:27:33.531Z,100074.16
2023-07-23T14:30:20.989Z,100071.47
2023-07-23T14:33:09.522Z,100080.66
2023-07-23T14:35:57.449Z,100086.22
2023-07-23T14:38:44.451Z,100077.88
2023-07-23T14:41:32.046Z,100079.97
2023-07-23T14:44:19.997Z,100082.81
2023-07-23T14:47:07.794Z,100080.28
2023-07-23T14:49:54.602Z,100084.44
2023-07-23T14:52:41.707Z,100086.91
2023-07-23T14:55:29.321Z,100073.06
2023-07-23T14:58:16.215Z,100080.28
2023-07-23T15:01:05.037Z,100074.66
2023-07-23T15:03:52.496Z,100071.59
2023-07-23T15:06:42.341Z,100077.13
2023-07-23T15:09:29.104Z,100077.91
2023-07-23T15:12:17.047Z,100080.41
2023-07-23T15:15:04.484Z,100083.22
2023-07-23T15:17:52.224Z,100078.25
2023-07-23T15:20:39.633Z,100084.03
2023-07-23T15:23:26.619Z,100079.47
2023-07-23T15:26:17.115Z,100090.94
2023-07-23T15:29:08.100Z,100092.59
2023-07-23T15:31:56.085Z,100108.28
2023-07-23T15:34:43.124Z,100097.78
2023-07-23T15:37:30.540Z,100092.81
2023-07-23T15:40:17.382Z,100103.44
2023-07-23T15:43:04.019Z,100100.56
2023-07-23T15:45:51.092Z,100102.03
2023-07-23T15:48:37.888Z,100099.34
2023-07-23T15:51:24.830Z,100097.22
2023-07-23T15:54:12.964Z,100097.47
2023-07-23T15:57:00.047Z,100097.69
2023-07-23T15:59:47.446Z,100089.72
2023-07-23T16:02:34.608Z,100103.72
2023-07-23T16:05:22.889Z,100096.38
2023-07-23T16:08:10.259Z,100097.94
2023-07-23T16:10:58.550Z,100105.28
2023-07-23T16:13:45.391Z,100098.19
2023-07-23T16:16:33.168Z,100103.81
2023-07-23T16:19:20.289Z,100104.31
2023-07-23T16:22:07.356Z,100121.31
2023-07-23T16:24:54.501Z,100117.38
2023-07-23T16:27:41.367Z,100106.22
2023-07-23T16:30:29.452Z,100112.25
2023-07-23T16:33:17.222Z,100107.91
2023-07-23T16:36:08.774Z,100096.56
2023-07-23T16:38:55.831Z,100103.31
2023-07-23T16:41:43.421Z,100109.84
2023-07-23T16:44:31.456Z,100105.63
2023-07-23T16:47:18.308Z,100101.44
2023-07-23T16:50:06.700Z,100104.91
2023-07-23T16:52:53.732Z,100105.50
2023-07-23T16:55:40.887Z,100097.38
2023-07-23T16:58:28.762Z,100083.63
2023-07-23T17:01:16.169Z,100094.16
2023-07-23T17:04:03.566Z,100081.25
2023-07-23T17:06:50.356Z,100083.19
2023-07-23T17:09:40.186Z,100084.81
2023-07-23T17:12:27.230Z,100073.81
2023-07-23T17:15:14.292Z,100086.63
2023-07-23T17:18:04.254Z,100078.38
2023-07-23T17:20:51.475Z,100087.31
2023-07-23T17:23:38.934Z,100085.72
2023-07-23T17:26:26.110Z,100088.09
2023-07-23T17:29:12.857Z,100091.22
2023-07-23T17:31:59.902Z,100083.88
2023-07-23T17:34:47.020Z,100081.91
2023-07-23T17:37:36.239Z,100078.16
2023-07-23T17:40:23.258Z,100082.84
2023-07-23T17:43:10.259Z,100082.56
2023-07-23T17:45:57.779Z,100084.97
2023-07-23T17:48:45.985Z,100078.38
2023-07-23T17:51:33.493Z,100075.84
2023-07-23T17:54:23.479Z,100075.56
2023-07-23T17:57:10.594Z,100073.41
2023-07-23T17:59:57.592Z,100068.34
2023-07-23T18:02:47.405Z,100058.63
2023-07-23T18:05:34.518Z,100053.09
2023-07-23T18:08:21.532Z,100047.56
2023-07-23T18:11:11.191Z,100054.28
2023-07-23T18:13:58.322Z,100049.22
2023-07-23T18:16:47.193Z,100038.75
2023-07-23T18:19:35.334Z,100038.38
2023-07-23T18:22:23.101Z,100035.81
2023-07-23T18:25:11.605Z,100032.41
2023-07-23T18:27:58.422Z,100029.19
2023-07-23T18:30:45.396Z,100043.84
2023-07-23T18:33:33.327Z,100044.09
2023-07-23T18:36:21.387Z,100034.91
2023-07-23T18:39:09.444Z,100037.78
2023-07-23T18:41:56.521Z,100028.44
2023-07-23T18:44:43.700Z,100023.13
2023-07-23T18:47:30.807Z,100031.78
2023-07-23T18:50:17.984Z,100026.09
2023-07-23T18:53:05.085Z,100027.69
2023-07-23T18:55:59.604Z,100024.03
2023-07-23T18:58:46.629Z,100025.13
2023-07-23T19:01:33.457Z,100028.53
2023-07-23T19:04:22.080Z,100026.00
2023-07-23T19:07:09.488Z,100036.91
2023-07-23T19:09:58.242Z,100036.91
2023-07-23T19:12:45.737Z,100028.19
2023-07-23T19:15:34.460Z,100028.69
2023-07-23T19:18:21.812Z,100024.88
2023-07-23T19:21:08.826Z,100022.34
2023-07-23T19:23:55.809Z,100027.88
2023-07-23T19:26:42.887Z,100023.00
2023-07-23T19:29:35.326Z,100016.84
2023-07-23T19:32:23.343Z,100010.69
2023-07-23T19:35:10.624Z,100017.28
2023-07-23T19:37:59.053Z,100012.59
2023-07-23T19:40:48.205Z,100013.56
2023-07-23T19:43:34.973Z,100016.31
2023-07-23T19:46:24.285Z,100014.31
2023-07-23T19:49:12.961Z,100007.31
2023-07-23T19:52:00.379Z,100010.31
2023-07-23T19:54:48.712Z,100012.41
2023-07-23T19:57:35.489Z,99998.44
2023-07-23T20:00:22.306Z,99996.94
2023-07-23T20:03:11.858Z,100002.25
2023-07-23T20:05:59.737Z,99996.34
2023-07-23T20:08:46.748Z,99997.19
2023-07-23T20:11:37.931Z,99996.75
2023-07-23T20:14:25.670Z,99997.72
2023-07-23T20:17:13.505Z,99997.72
2023-07-23T20:20:00.772Z,99998.41
2023-07-23T20:22:47.809Z,99993.41
2023-07-23T20:25:36.527Z,99990.66
2023-07-23T20:28:24.197Z,99994.13
2023-07-23T20:31:11.754Z,99995.81
2023-07-23T20:33:58.810Z,99983.78
2023-07-23T20:36:47.178Z,99986.22
2023-07-23T20:39:34.411Z,99994.72
2023-07-23T20:42:23.254Z,99995.47
2023-07-23T20:45:12.356Z,99989.53
2023-07-23T20:47:59.957Z,99985.84
2023-07-23T20:50:47.235Z,99992.06
2023-07-23T20:53:34.020Z,99987.16
2023-07-23T20:56:25.018Z,99987.47
2023-07-23T20:59:12.693Z,99975.63
2023-07-23T21:02:00.221Z,99972.16
2023-07-23T21:04:47.216Z,99967.81
2023-07-23T21:07:36.454Z,99974.31
2023-07-23T21:10:23.278Z,99963.19
2023-07-23T21:13:10.637Z,99956.13
2023-07-23T21:15:57.390Z,99960.22
2023-07-23T21:18:44.489Z,99948.59
2023-07-23T21:21:33.973Z,99946.25
2023-07-23T21:24:20.951Z,99952.06
2023-07-23T21:27:07.969Z,99944.88
2023-07-23T21:29:55.029Z,99946.84
2023-07-23T21:32:42.076Z,99947.72
2023-07-23T21:35:29.213Z,99941.56
2023-07-23T21:38:16.523Z,99947.19
2023-07-23T21:41:04.492Z,99949.06
2023-07-23T21:43:51.511Z,99945.97
2023-07-23T21:46:38.357Z,99947.47
2023-07-23T21:49:25.403Z,99951.06
2023-07-23T21:52:12.405Z,99941.97
2023-07-23T21:54:59.183Z,99947.34
2023-07-23T21:57:46.447Z,99941.44
2023-07-23T22:00:33.733Z,99937.00
2023-07-23T22:03:20.788Z,99924.19
2023-07-23T22:06:09.158Z,99933.63
2023-07-23T22:08:56.171Z,99931.69
2023-07-23T22:11:43.175Z,99933.69
2023-07-23T22:14:30.482Z,99924.56
2023-07-23T22:17:17.262Z,99930.16
2023-07-23T22:20:04.954Z,99920.34
2023-07-23T22:22:52.288Z,99924.56
2023-07-23T22:25:39.944Z,99929.97
2023-07-23T22:28:26.954Z,99922.09
2023-07-23T22:31:14.282Z,99927.81
2023-07-23T22:34:02.178Z,99928.13
2023-07-23T22:36:49.461Z,99925.09
2023-07-23T22:39:36.696Z,99921.25
2023-07-23T22:42:23.494Z,99924.41
2023-07-23T22:45:10.847Z,99918.50
2023-07-23T22:47:57.839Z,99919.97
2023-07-23T22:50:45.067Z,99915.88
2023-07-23T22:53:32.353Z,99919.97
2023-07-23T22:56:19.722Z,99916.06
2023-07-23T22:59:06.672Z,99917.44
2023-07-23T23:01:53.575Z,99906.84
2023-07-23T23:04:40.407Z,99901.44
2023-07-23T23:07:27.717Z,99901.88
2023-07-23T23:10:15.602Z,99905.47
2023-07-23T23:13:02.856Z,99898.91
2023-07-23T23:15:49.842Z,99894.69
2023-07-23T23:18:36.934Z,99894.44
2023-07-23T23:21:23.941Z,99896.84
2023-07-23T23:24:10.820Z,99892.88
2023-07-23T23:26:58.038Z,99880.72
2023-07-23T23:29:45.187Z,99886.34
2023-07-23T23:32:35.120Z,99879.91
2023-07-23T23:35:22.845Z,99875.75
2023-07-23T23:38:10.105Z,99883.19
2023-07-23T23:40:57.134Z,99888.78
2023-07-23T23:43:44.363Z,99879.03
2023-07-23T23:46:31.376Z,99873.69
2023-07-23T23:49:18.735Z,99866.19
2023-07-23T23:52:06.079Z,99869.56
2023-07-23T23:54:53.105Z,99848.63
2023-07-23T23:57:40.144Z,99850.06
