createdAt,value
2022-11-04T00:02:05.839Z,96.14
2022-11-04T00:04:32.719Z,95.95
2022-11-04T00:06:59.306Z,95.42
2022-11-04T00:09:28.697Z,96.38
2022-11-04T00:12:13.836Z,95.47
2022-11-04T00:14:40.683Z,95.32
2022-11-04T00:17:22.846Z,96.14
2022-11-04T00:20:10.007Z,95.56
2022-11-04T00:22:56.230Z,95.12
2022-11-04T00:28:29.479Z,95.28
2022-11-04T00:30:57.586Z,94.98
2022-11-04T00:33:27.497Z,95.66
2022-11-04T00:35:56.605Z,96.29
2022-11-04T00:38:24.937Z,95.79
2022-11-04T00:40:51.820Z,95.71
2022-11-04T00:43:18.334Z,95.46
2022-11-04T00:45:45.151Z,95.40
2022-11-04T00:48:11.846Z,95.17
2022-11-04T00:50:39.933Z,95.09
2022-11-04T00:53:06.896Z,95.27
2022-11-04T00:55:33.783Z,95.09
2022-11-04T00:58:00.451Z,94.95
2022-11-04T01:00:27.255Z,94.95
2022-11-04T01:02:54.203Z,94.91
2022-11-04T01:05:20.688Z,95.23
2022-11-04T01:07:47.070Z,95.07
2022-11-04T01:10:13.576Z,94.98
2022-11-04T01:12:39.959Z,95.43
2022-11-04T01:15:06.723Z,95.29
2022-11-04T01:17:33.241Z,94.96
2022-11-04T01:19:59.763Z,95.21
2022-11-04T01:22:26.173Z,95.42
2022-11-04T01:24:53.158Z,95.26
2022-11-04T01:27:19.793Z,94.91
2022-11-04T01:29:46.163Z,94.53
2022-11-04T01:32:12.643Z,94.64
2022-11-04T01:34:42.446Z,95.05
2022-11-04T01:37:10.897Z,95.03
2022-11-04T01:39:37.301Z,94.54
2022-11-04T01:44:42.374Z,94.82
2022-11-04T01:47:16.435Z,95.16
2022-11-04T01:52:19.754Z,94.31
2022-11-04T01:54:49.431Z,94.86
2022-11-04T01:57:26.290Z,94.01
2022-11-04T01:59:52.994Z,94.22
2022-11-04T02:02:19.665Z,94.78
2022-11-04T02:04:49.052Z,94.56
2022-11-04T02:07:15.667Z,93.68
2022-11-04T02:09:43.638Z,93.81
2022-11-04T02:12:28.722Z,94.57
2022-11-04T02:14:55.974Z,93.77
2022-11-04T02:17:45.461Z,94.08
2022-11-04T02:20:24.064Z,93.25
2022-11-04T02:23:09.045Z,93.22
2022-11-04T02:25:54.576Z,93.08
2022-11-04T02:28:33.076Z,93.27
2022-11-04T02:31:04.841Z,92.95
2022-11-04T02:33:47.036Z,92.81
2022-11-04T02:36:44.268Z,92.80
2022-11-04T02:39:36.897Z,93.03
2022-11-04T02:42:22.176Z,92.85
2022-11-04T02:44:57.734Z,93.15
2022-11-04T02:47:28.619Z,92.58
2022-11-04T02:49:59.594Z,92.57
2022-11-04T02:52:53.473Z,92.76
2022-11-04T02:55:27.825Z,92.88
2022-11-04T02:57:59.324Z,93.05
2022-11-04T03:00:25.932Z,92.36
2022-11-04T03:03:01.331Z,92.38
2022-11-04T03:05:32.857Z,92.97
2022-11-04T03:08:04.436Z,92.60
2022-11-04T03:10:38.385Z,93.16
2022-11-04T03:13:36.828Z,92.71
2022-11-04T03:16:09.250Z,93.30
2022-11-04T03:18:52.674Z,93.15
2022-11-04T03:21:20.684Z,92.69
2022-11-04T03:23:47.276Z,92.83
2022-11-04T03:26:30.037Z,92.85
2022-11-04T03:29:26.108Z,93.14
2022-11-04T03:32:04.773Z,93.57
2022-11-04T03:34:31.614Z,93.10
2022-11-04T03:36:59.013Z,93.27
2022-11-04T03:39:25.597Z,93.12
2022-11-04T03:42:02.198Z,93.30
2022-11-04T03:44:30.111Z,93.40
2022-11-04T03:46:57.866Z,92.74
2022-11-04T03:49:25.022Z,93.60
2022-11-04T03:51:52.564Z,92.93
2022-11-04T03:54:19.996Z,93.27
2022-11-04T03:57:00.125Z,93.68
2022-11-04T03:59:46.774Z,92.93
2022-11-04T04:02:22.752Z,92.73
2022-11-04T04:05:19.103Z,93.08
2022-11-04T04:07:50.732Z,91.64
2022-11-04T04:10:39.208Z,92.46
2022-11-04T04:13:23.825Z,92.02
2022-11-04T04:16:03.402Z,92.26
2022-11-04T04:18:44.257Z,92.07
2022-11-04T04:21:17.417Z,91.46
2022-11-04T04:24:04.685Z,91.95
2022-11-04T04:26:54.259Z,92.25
2022-11-04T04:29:21.872Z,92.50
2022-11-04T04:31:49.852Z,92.55
2022-11-04T04:34:22.614Z,91.67
2022-11-04T04:36:51.419Z,91.84
2022-11-04T04:39:40.972Z,91.93
2022-11-04T04:42:27.478Z,92.34
2022-11-04T04:45:00.036Z,91.92
2022-11-04T04:47:30.281Z,92.45
2022-11-04T04:49:58.905Z,91.76
2022-11-04T04:52:39.079Z,91.60
2022-11-04T04:55:06.506Z,91.79
2022-11-04T04:57:32.931Z,92.08
2022-11-04T04:59:59.407Z,92.58
2022-11-04T05:02:26.032Z,91.88
2022-11-04T05:04:52.642Z,92.54
2022-11-04T05:07:19.085Z,92.42
2022-11-04T05:09:45.523Z,92.87
2022-11-04T05:12:12.055Z,92.16
2022-11-04T05:14:38.482Z,92.92
2022-11-04T05:17:05.127Z,92.43
2022-11-04T05:19:31.700Z,93.06
2022-11-04T05:21:58.887Z,92.99
2022-11-04T05:24:25.521Z,92.74
2022-11-04T05:26:52.111Z,93.23
2022-11-04T05:29:18.565Z,93.23
2022-11-04T05:31:45.099Z,93.02
2022-11-04T05:34:12.329Z,93.18
2022-11-04T05:36:39.255Z,93.17
2022-11-04T05:39:07.512Z,92.98
2022-11-04T05:41:35.029Z,92.78
2022-11-04T05:44:03.748Z,92.34
2022-11-04T05:46:31.351Z,92.59
2022-11-04T05:48:58.091Z,92.63
2022-11-04T05:51:26.901Z,92.19
2022-11-04T05:53:53.892Z,92.37
2022-11-04T05:56:20.475Z,92.48
2022-11-04T05:58:46.995Z,92.85
2022-11-04T06:01:38.234Z,92.72
2022-11-04T06:04:06.212Z,92.81
2022-11-04T06:06:35.322Z,92.67
2022-11-04T06:09:03.782Z,92.46
2022-11-04T06:11:31.368Z,92.25
2022-11-04T06:13:58.273Z,91.96
2022-11-04T06:16:25.217Z,92.33
2022-11-04T06:18:52.540Z,92.33
2022-11-04T06:21:21.194Z,92.60
2022-11-04T06:23:48.624Z,92.52
2022-11-04T06:26:16.934Z,92.52
2022-11-04T06:28:45.075Z,92.44
2022-11-04T06:31:12.966Z,92.61
2022-11-04T06:33:40.116Z,91.91
2022-11-04T06:36:07.930Z,92.00
2022-11-04T06:38:37.384Z,92.40
2022-11-04T06:43:32.192Z,91.78
2022-11-04T06:46:01.010Z,91.81
2022-11-04T06:48:30.541Z,92.55
2022-11-04T06:51:00.907Z,91.91
2022-11-04T06:53:29.130Z,92.23
2022-11-04T06:56:02.885Z,92.38
2022-11-04T06:58:29.402Z,92.12
2022-11-04T07:00:55.974Z,92.27
2022-11-04T07:03:22.524Z,92.08
2022-11-04T07:05:48.984Z,92.60
2022-11-04T07:08:15.570Z,91.59
2022-11-04T07:10:42.349Z,92.62
2022-11-04T07:13:09.156Z,92.58
2022-11-04T07:15:35.842Z,91.89
2022-11-04T07:18:02.393Z,92.26
2022-11-04T07:20:29.059Z,92.06
2022-11-04T07:22:55.823Z,92.38
2022-11-04T07:25:22.337Z,92.66
2022-11-04T07:27:48.947Z,92.44
2022-11-04T07:30:15.472Z,92.29
2022-11-04T07:32:41.939Z,92.65
2022-11-04T07:35:08.877Z,91.88
2022-11-04T07:37:35.362Z,92.27
2022-11-04T07:40:01.837Z,92.67
2022-11-04T07:42:28.343Z,92.70
2022-11-04T07:44:54.828Z,92.57
2022-11-04T07:47:21.386Z,93.21
2022-11-04T07:49:49.239Z,92.15
2022-11-04T07:52:16.621Z,92.75
2022-11-04T07:54:43.182Z,93.46
2022-11-04T07:57:09.621Z,93.00
2022-11-04T07:59:36.078Z,93.07
2022-11-04T08:02:02.577Z,93.19
2022-11-04T08:04:29.253Z,93.03
2022-11-04T08:06:55.796Z,93.02
2022-11-04T08:09:23.358Z,92.85
2022-11-04T08:11:50.063Z,93.09
2022-11-04T08:14:16.643Z,93.39
2022-11-04T08:16:43.194Z,93.11
2022-11-04T08:19:09.708Z,93.17
2022-11-04T08:21:36.256Z,93.10
2022-11-04T08:24:06.027Z,93.12
2022-11-04T08:26:32.726Z,93.35
2022-11-04T08:29:01.418Z,93.02
2022-11-04T08:31:33.804Z,93.07
2022-11-04T08:34:01.280Z,93.17
2022-11-04T08:36:31.015Z,92.50
2022-11-04T08:38:57.940Z,93.12
2022-11-04T08:41:29.117Z,93.20
2022-11-04T08:44:00.944Z,92.86
2022-11-04T08:46:29.346Z,92.59
2022-11-04T08:48:55.880Z,92.19
2022-11-04T08:51:25.478Z,92.92
2022-11-04T08:53:52.531Z,92.43
2022-11-04T08:56:25.723Z,92.21
2022-11-04T08:58:53.301Z,90.92
2022-11-04T09:01:21.604Z,90.05
2022-11-04T09:03:49.145Z,90.67
2022-11-04T09:06:20.403Z,89.72
2022-11-04T09:08:47.579Z,89.86
2022-11-04T09:11:16.187Z,89.27
2022-11-04T09:13:43.261Z,90.02
2022-11-04T09:16:12.391Z,89.46
2022-11-04T09:18:39.803Z,88.91
2022-11-04T09:21:08.497Z,89.66
2022-11-04T09:23:35.369Z,89.48
2022-11-04T09:26:15.030Z,88.97
2022-11-04T09:28:42.444Z,89.47
2022-11-04T09:31:17.379Z,89.78
2022-11-04T09:33:44.822Z,89.57
2022-11-04T09:36:12.852Z,88.61
2022-11-04T09:38:40.543Z,88.94
2022-11-04T09:41:38.238Z,88.92
2022-11-04T09:44:28.874Z,89.46
2022-11-04T09:47:00.758Z,90.37
2022-11-04T09:49:32.280Z,90.04
2022-11-04T09:52:02.182Z,89.71
2022-11-04T09:55:07.452Z,90.15
2022-11-04T09:57:34.290Z,90.19
2022-11-04T10:00:00.972Z,89.61
2022-11-04T10:02:33.583Z,90.27
2022-11-04T10:05:10.117Z,90.30
2022-11-04T10:07:51.801Z,89.86
2022-11-04T10:10:43.475Z,89.92
2022-11-04T10:14:09.115Z,88.99
2022-11-04T10:16:52.238Z,89.58
2022-11-04T10:19:41.890Z,89.58
2022-11-04T10:22:36.199Z,89.73
2022-11-04T10:25:33.099Z,90.49
2022-11-04T10:28:00.020Z,89.44
2022-11-04T10:30:26.560Z,89.87
2022-11-04T10:33:19.977Z,89.93
2022-11-04T10:36:01.670Z,89.67
2022-11-04T10:38:43.485Z,90.68
2022-11-04T10:41:17.958Z,90.19
2022-11-04T10:43:44.604Z,90.80
2022-11-04T10:46:38.743Z,89.67
2022-11-04T10:49:26.260Z,89.88
2022-11-04T10:51:55.531Z,90.26
2022-11-04T10:54:22.888Z,90.34
2022-11-04T10:56:52.343Z,90.68
2022-11-04T10:59:24.968Z,90.31
2022-11-04T11:01:55.549Z,90.18
2022-11-04T11:04:29.807Z,89.52
2022-11-04T11:06:58.843Z,89.96
2022-11-04T11:09:29.951Z,91.14
2022-11-04T11:12:29.545Z,89.31
2022-11-04T11:14:53.359Z,89.77
2022-11-04T11:17:38.515Z,89.85
2022-11-04T11:20:22.569Z,89.16
2022-11-04T11:22:54.854Z,89.36
2022-11-04T11:25:31.599Z,89.38
2022-11-04T11:27:58.062Z,88.83
2022-11-04T11:30:28.506Z,89.17
2022-11-04T11:32:58.920Z,88.81
2022-11-04T11:35:31.211Z,89.31
2022-11-04T11:37:59.159Z,89.10
2022-11-04T11:40:43.932Z,88.07
2022-11-04T11:43:35.180Z,88.29
2022-11-04T11:46:03.305Z,88.65
2022-11-04T11:48:39.610Z,89.56
2022-11-04T11:51:07.065Z,88.27
2022-11-04T11:53:35.524Z,88.17
2022-11-04T11:56:26.112Z,86.83
2022-11-04T12:02:04.382Z,85.11
2022-11-04T12:10:49.192Z,84.30
2022-11-04T12:13:27.623Z,84.36
2022-11-04T12:16:13.875Z,84.55
2022-11-04T12:18:59.496Z,85.10
2022-11-04T12:21:33.625Z,84.76
2022-11-04T12:24:31.886Z,84.58
2022-11-04T12:27:20.154Z,84.68
2022-11-04T12:30:17.647Z,85.29
2022-11-04T12:33:20.453Z,85.50
2022-11-04T12:35:55.540Z,84.69
2022-11-04T12:38:31.165Z,84.84
2022-11-04T12:41:37.482Z,84.09
2022-11-04T12:44:05.321Z,84.97
2022-11-04T12:46:40.604Z,85.14
2022-11-04T12:49:24.534Z,84.64
2022-11-04T12:51:53.806Z,85.45
2022-11-04T12:54:57.786Z,85.74
2022-11-04T12:57:27.328Z,85.77
2022-11-04T13:00:16.873Z,85.14
2022-11-04T13:02:54.160Z,85.44
2022-11-04T13:05:39.731Z,84.72
2022-11-04T13:08:16.458Z,84.53
2022-11-04T13:10:49.970Z,85.33
2022-11-04T13:13:21.162Z,85.00
2022-11-04T13:15:52.235Z,85.48
2022-11-04T13:18:21.574Z,85.30
2022-11-04T13:21:02.133Z,85.58
2022-11-04T13:23:39.327Z,86.37
2022-11-04T13:26:11.955Z,80.46
2022-11-04T13:28:41.763Z,80.17
2022-11-04T13:31:20.797Z,78.32
2022-11-04T13:33:53.234Z,78.16
2022-11-04T13:36:41.878Z,78.40
2022-11-04T13:39:18.380Z,77.96
2022-11-04T13:41:53.869Z,79.12
2022-11-04T13:44:35.871Z,78.52
2022-11-04T13:47:16.692Z,78.76
2022-11-04T13:49:50.772Z,77.42
2022-11-04T13:52:17.900Z,75.96
2022-11-04T13:54:50.500Z,76.93
2022-11-04T13:57:30.764Z,75.61
2022-11-04T14:00:12.995Z,75.76
2022-11-04T14:02:43.832Z,75.17
2022-11-04T14:05:40.006Z,76.02
2022-11-04T14:08:15.959Z,77.18
2022-11-04T14:10:59.486Z,76.88
2022-11-04T14:13:37.409Z,75.27
2022-11-04T14:16:10.178Z,76.05
2022-11-04T14:18:44.980Z,76.60
2022-11-04T14:21:15.541Z,76.21
2022-11-04T14:23:54.359Z,76.38
2022-11-04T14:26:27.505Z,76.93
2022-11-04T14:29:09.998Z,77.39
2022-11-04T14:31:39.479Z,77.44
2022-11-04T14:34:07.385Z,77.66
2022-11-04T14:36:40.931Z,76.56
2022-11-04T14:39:10.278Z,77.33
2022-11-04T14:41:39.899Z,77.71
2022-11-04T14:44:12.367Z,76.94
2022-11-04T14:46:45.306Z,77.86
2022-11-04T14:49:35.861Z,78.26
2022-11-04T14:52:02.339Z,79.33
2022-11-04T14:54:34.172Z,79.06
2022-11-04T14:57:15.103Z,78.00
2022-11-04T14:59:42.136Z,78.17
2022-11-04T15:02:31.442Z,78.36
2022-11-04T15:05:00.519Z,78.67
2022-11-04T15:07:39.017Z,77.77
2022-11-04T15:10:31.777Z,78.78
2022-11-04T15:13:02.248Z,78.80
2022-11-04T15:15:39.271Z,79.69
2022-11-04T15:18:16.994Z,79.81
2022-11-04T15:20:49.845Z,79.71
2022-11-04T15:23:20.798Z,80.71
2022-11-04T15:25:48.852Z,81.22
2022-11-04T15:28:22.054Z,81.04
2022-11-04T15:31:12.530Z,81.16
2022-11-04T15:33:45.376Z,82.26
2022-11-04T15:36:33.033Z,82.14
2022-11-04T15:39:00.866Z,82.84
2022-11-04T15:41:48.483Z,81.29
2022-11-04T15:44:21.444Z,82.64
2022-11-04T15:46:50.585Z,81.53
2022-11-04T15:49:25.003Z,82.33
2022-11-04T15:51:54.974Z,81.86
2022-11-04T15:54:29.556Z,82.54
2022-11-04T15:57:00.898Z,82.36
2022-11-04T15:59:37.561Z,82.81
2022-11-04T16:02:07.685Z,82.75
2022-11-04T16:04:34.376Z,82.95
2022-11-04T16:07:30.659Z,82.87
2022-11-04T16:09:57.170Z,82.99
2022-11-04T16:12:23.542Z,83.27
2022-11-04T16:14:52.774Z,83.59
2022-11-04T16:17:20.162Z,83.49
2022-11-04T16:19:54.861Z,83.36
2022-11-04T16:22:27.838Z,83.71
2022-11-04T16:24:56.270Z,83.78
2022-11-04T16:27:24.107Z,83.53
2022-11-04T16:30:19.044Z,83.73
2022-11-04T16:32:47.921Z,84.23
2022-11-04T16:35:23.949Z,84.77
2022-11-04T16:37:51.834Z,84.10
2022-11-04T16:40:19.965Z,84.84
2022-11-04T16:42:47.844Z,85.03
2022-11-04T16:45:25.310Z,84.43
2022-11-04T16:47:52.709Z,84.88
2022-11-04T16:50:19.719Z,84.72
2022-11-04T16:52:46.695Z,85.29
2022-11-04T16:55:14.885Z,85.46
2022-11-04T16:57:41.816Z,84.67
2022-11-04T17:00:09.208Z,85.12
2022-11-04T17:02:41.187Z,85.32
2022-11-04T17:05:08.818Z,85.33
2022-11-04T17:07:52.260Z,85.45
2022-11-04T17:10:22.017Z,85.81
2022-11-04T17:12:48.580Z,85.76
2022-11-04T17:15:16.186Z,85.47
2022-11-04T17:17:43.421Z,85.59
2022-11-04T17:20:18.320Z,86.01
2022-11-04T17:22:46.876Z,85.42
2022-11-04T17:25:22.943Z,85.85
2022-11-04T17:27:49.446Z,85.67
2022-11-04T17:30:17.509Z,85.00
2022-11-04T17:32:44.784Z,85.58
2022-11-04T17:35:12.017Z,85.47
2022-11-04T17:37:38.613Z,85.51
2022-11-04T17:40:06.556Z,85.29
2022-11-04T17:42:51.837Z,85.41
2022-11-04T17:45:18.307Z,85.94
2022-11-04T17:47:44.741Z,85.83
2022-11-04T17:50:11.134Z,85.73
2022-11-04T17:52:38.335Z,86.07
2022-11-04T17:55:05.571Z,85.69
2022-11-04T17:57:34.834Z,86.17
2022-11-04T18:00:05.353Z,86.01
2022-11-04T18:02:32.878Z,86.24
2022-11-04T18:05:01.623Z,86.48
2022-11-04T18:07:28.884Z,86.60
2022-11-04T18:09:55.505Z,86.39
2022-11-04T18:12:37.133Z,86.10
2022-11-04T18:15:12.073Z,86.75
2022-11-04T18:17:39.387Z,86.52
2022-11-04T18:20:13.348Z,86.51
2022-11-04T18:22:41.143Z,86.66
2022-11-04T18:25:08.277Z,86.43
2022-11-04T18:27:34.890Z,86.84
2022-11-04T18:30:01.350Z,87.04
2022-11-04T18:32:27.828Z,87.15
2022-11-04T18:34:54.357Z,87.09
2022-11-04T18:37:20.862Z,86.78
2022-11-04T18:39:47.380Z,86.50
2022-11-04T18:42:14.402Z,86.99
2022-11-04T18:44:40.858Z,86.24
2022-11-04T18:47:07.236Z,86.53
2022-11-04T18:49:33.821Z,86.84
2022-11-04T18:52:00.285Z,87.05
2022-11-04T18:54:26.791Z,86.98
2022-11-04T18:56:53.462Z,87.47
2022-11-04T18:59:19.955Z,87.07
2022-11-04T19:01:46.657Z,87.16
2022-11-04T19:04:13.835Z,87.55
2022-11-04T19:06:42.546Z,86.70
2022-11-04T19:09:44.713Z,87.65
2022-11-04T19:12:15.749Z,87.58
2022-11-04T19:14:42.233Z,87.29
2022-11-04T19:17:08.764Z,87.17
2022-11-04T19:19:35.460Z,87.11
2022-11-04T19:22:01.927Z,87.40
2022-11-04T19:24:28.674Z,87.29
2022-11-04T19:26:55.147Z,87.59
2022-11-04T19:29:21.619Z,87.47
2022-11-04T19:31:48.321Z,87.46
2022-11-04T19:34:14.927Z,87.56
2022-11-04T19:36:41.394Z,87.63
2022-11-04T19:39:07.815Z,88.11
2022-11-04T19:41:52.919Z,87.93
2022-11-04T19:44:20.639Z,87.53
2022-11-04T19:46:47.775Z,87.29
2022-11-04T19:49:14.240Z,88.17
2022-11-04T19:51:41.682Z,87.66
2022-11-04T19:54:09.595Z,87.75
2022-11-04T19:56:36.551Z,88.20
2022-11-04T19:59:06.405Z,88.28
2022-11-04T20:01:34.841Z,88.15
2022-11-04T20:04:02.961Z,87.56
2022-11-04T20:06:32.356Z,87.54
2022-11-04T20:09:04.275Z,88.01
2022-11-04T20:11:32.150Z,87.51
2022-11-04T20:14:03.292Z,87.82
2022-11-04T20:16:33.138Z,87.81
2022-11-04T20:19:04.129Z,87.86
2022-11-04T20:21:33.550Z,87.45
2022-11-04T20:24:02.710Z,87.51
2022-11-04T20:26:30.266Z,87.91
2022-11-04T20:29:00.181Z,87.98
2022-11-04T20:31:30.313Z,88.21
2022-11-04T20:33:57.889Z,88.61
2022-11-04T20:36:26.922Z,87.88
2022-11-04T20:39:04.747Z,88.22
2022-11-04T20:41:31.970Z,88.41
2022-11-04T20:43:59.125Z,88.19
2022-11-04T20:46:31.159Z,88.25
2022-11-04T20:48:58.448Z,87.95
2022-11-04T20:51:31.062Z,87.86
2022-11-04T20:54:02.541Z,87.86
2022-11-04T20:56:37.807Z,87.88
2022-11-04T20:59:06.072Z,87.54
2022-11-04T21:01:35.138Z,88.08
2022-11-04T21:04:06.487Z,87.98
2022-11-04T21:06:35.492Z,87.65
2022-11-04T21:09:01.973Z,88.15
2022-11-04T21:11:31.878Z,87.96
2022-11-04T21:13:58.991Z,88.10
2022-11-04T21:16:25.848Z,87.67
2022-11-04T21:18:52.585Z,87.95
2022-11-04T21:21:19.070Z,87.78
2022-11-04T21:23:46.689Z,87.71
2022-11-04T21:26:20.966Z,87.76
2022-11-04T21:28:49.037Z,88.00
2022-11-04T21:31:15.702Z,87.70
2022-11-04T21:33:42.128Z,87.66
2022-11-04T21:36:11.585Z,87.76
2022-11-04T21:38:38.180Z,88.28
2022-11-04T21:41:07.558Z,88.02
2022-11-04T21:43:34.403Z,88.25
2022-11-04T21:46:08.713Z,88.16
2022-11-04T21:48:36.155Z,87.70
2022-11-04T21:51:11.352Z,88.22
2022-11-04T21:53:38.052Z,87.94
2022-11-04T21:56:13.010Z,88.58
2022-11-04T21:58:39.887Z,88.54
2022-11-04T22:01:08.129Z,88.73
2022-11-04T22:03:35.109Z,88.15
2022-11-04T22:06:10.416Z,88.69
2022-11-04T22:08:37.774Z,88.37
2022-11-04T22:11:16.264Z,88.27
2022-11-04T22:13:43.106Z,88.82
2022-11-04T22:16:21.537Z,88.87
2022-11-04T22:18:51.589Z,88.67
2022-11-04T22:21:18.174Z,88.20
2022-11-04T22:23:45.056Z,88.87
2022-11-04T22:26:14.462Z,88.34
2022-11-04T22:28:41.568Z,88.53
2022-11-04T22:31:23.087Z,88.61
2022-11-04T22:33:50.829Z,88.41
2022-11-04T22:36:18.110Z,87.97
2022-11-04T22:38:44.919Z,88.32
2022-11-04T22:41:15.980Z,88.85
2022-11-04T22:43:42.767Z,88.35
2022-11-04T22:46:13.655Z,88.60
2022-11-04T22:48:40.285Z,88.40
2022-11-04T22:51:09.069Z,88.96
2022-11-04T22:53:36.837Z,88.80
2022-11-04T22:56:05.900Z,88.80
2022-11-04T22:58:32.783Z,89.77
2022-11-04T23:01:06.960Z,90.14
2022-11-04T23:03:33.761Z,90.02
2022-11-04T23:06:02.857Z,90.77
2022-11-04T23:08:31.990Z,91.50
2022-11-04T23:11:27.698Z,91.56
2022-11-04T23:14:35.422Z,91.38
2022-11-04T23:17:20.602Z,91.86
2022-11-04T23:19:47.154Z,92.22
2022-11-04T23:22:32.042Z,92.33
2022-11-04T23:25:09.311Z,92.00
2022-11-04T23:28:04.846Z,92.39
2022-11-04T23:30:34.741Z,91.79
2022-11-04T23:33:04.065Z,92.81
2022-11-04T23:35:51.974Z,92.62
2022-11-04T23:38:19.122Z,92.20
2022-11-04T23:41:06.816Z,92.55
2022-11-04T23:43:33.942Z,92.23
2022-11-04T23:46:18.930Z,92.35
2022-11-04T23:49:04.205Z,92.58
2022-11-04T23:51:48.963Z,92.09
2022-11-04T23:54:33.775Z,91.94
2022-11-04T23:57:18.717Z,91.79
