createdAt,value
2023-01-18T00:01:03.929Z,4.20
2023-01-18T00:06:08.301Z,4.20
2023-01-18T00:11:12.719Z,4.20
2023-01-18T00:16:18.646Z,4.20
2023-01-18T00:21:21.638Z,4.20
2023-01-18T00:26:24.498Z,4.20
2023-01-18T00:31:28.796Z,4.20
2023-01-18T00:36:32.874Z,4.30
2023-01-18T00:41:55.691Z,4.30
2023-01-18T00:46:59.937Z,4.30
2023-01-18T00:52:02.853Z,4.20
2023-01-18T00:57:05.836Z,4.10
2023-01-18T01:02:10.260Z,4.10
2023-01-18T01:07:13.364Z,4.20
2023-01-18T01:12:33.621Z,4.20
2023-01-18T01:17:56.506Z,4.10
2023-01-18T01:23:26.061Z,4.20
2023-01-18T01:28:28.935Z,4.20
2023-01-18T01:33:34.390Z,4.30
2023-01-18T01:38:37.343Z,4.30
2023-01-18T01:43:43.182Z,4.30
2023-01-18T01:48:48.347Z,4.20
2023-01-18T01:53:52.215Z,4.30
2023-01-18T01:58:58.758Z,4.30
2023-01-18T02:04:04.164Z,4.30
2023-01-18T02:09:09.944Z,4.30
2023-01-18T02:14:16.416Z,4.30
2023-01-18T02:19:53.251Z,4.30
2023-01-18T02:25:38.687Z,4.30
2023-01-18T02:30:48.817Z,4.10
2023-01-18T02:35:54.808Z,4.00
2023-01-18T02:41:11.700Z,4.00
2023-01-18T02:46:30.704Z,3.90
2023-01-18T02:51:33.976Z,3.70
2023-01-18T02:56:40.488Z,3.40
2023-01-18T03:01:48.900Z,3.00
2023-01-18T03:06:58.668Z,3.00
2023-01-18T03:12:09.107Z,2.90
2023-01-18T03:17:20.167Z,2.70
2023-01-18T03:22:48.491Z,2.70
2023-01-18T03:28:12.743Z,2.70
2023-01-18T03:33:37.253Z,2.60
2023-01-18T03:38:43.302Z,2.50
2023-01-18T03:43:49.038Z,2.60
2023-01-18T03:48:53.368Z,2.40
2023-01-18T03:54:05.574Z,2.30
2023-01-18T03:59:09.611Z,2.40
2023-01-18T04:04:13.818Z,2.30
2023-01-18T04:09:16.695Z,2.30
2023-01-18T04:14:19.616Z,2.10
2023-01-18T04:19:23.893Z,2.10
2023-01-18T04:24:26.801Z,2.00
2023-01-18T04:29:30.131Z,2.00
2023-01-18T04:34:34.803Z,2.00
2023-01-18T04:39:42.803Z,2.00
2023-01-18T04:44:45.669Z,2.00
2023-01-18T04:49:50.030Z,2.00
2023-01-18T04:54:52.944Z,2.00
2023-01-18T04:59:55.879Z,2.00
2023-01-18T05:05:00.426Z,2.10
2023-01-18T05:10:03.511Z,2.20
2023-01-18T05:15:07.622Z,2.10
2023-01-18T05:20:13.104Z,2.10
2023-01-18T05:25:16.039Z,2.10
2023-01-18T05:30:19.122Z,2.10
2023-01-18T05:35:23.365Z,2.10
2023-01-18T05:40:26.348Z,2.20
2023-01-18T05:45:29.281Z,2.20
2023-01-18T05:50:41.703Z,2.30
2023-01-18T05:55:55.626Z,2.00
2023-01-18T06:00:58.925Z,2.10
2023-01-18T06:06:03.119Z,2.00
2023-01-18T06:11:07.749Z,2.20
2023-01-18T06:16:12.056Z,2.10
2023-01-18T06:21:19.413Z,2.00
2023-01-18T06:26:23.848Z,2.00
2023-01-18T06:31:26.814Z,1.90
2023-01-18T06:36:32.961Z,1.80
2023-01-18T06:41:35.819Z,2.00
2023-01-18T06:46:38.681Z,1.80
2023-01-18T06:51:42.900Z,1.80
2023-01-18T06:56:45.781Z,1.70
2023-01-18T07:01:48.834Z,1.90
2023-01-18T07:06:53.201Z,1.80
2023-01-18T07:11:56.084Z,1.90
2023-01-18T07:16:59.057Z,1.90
2023-01-18T07:22:03.392Z,1.90
2023-01-18T07:27:06.297Z,1.80
2023-01-18T07:32:09.242Z,1.90
2023-01-18T07:37:13.556Z,2.00
2023-01-18T07:42:16.435Z,2.00
2023-01-18T07:47:19.292Z,2.00
2023-01-18T07:52:23.505Z,2.10
2023-01-18T07:57:26.818Z,2.20
2023-01-18T08:02:29.774Z,2.20
2023-01-18T08:07:34.673Z,2.40
2023-01-18T08:12:37.560Z,2.60
2023-01-18T08:17:40.457Z,2.80
2023-01-18T08:22:44.706Z,2.90
2023-01-18T08:27:47.570Z,3.00
2023-01-18T08:32:50.907Z,3.10
2023-01-18T08:37:55.514Z,3.20
2023-01-18T08:43:00.020Z,3.20
2023-01-18T08:48:05.864Z,3.30
2023-01-18T08:53:10.218Z,3.40
2023-01-18T08:58:19.229Z,3.40
2023-01-18T09:03:22.969Z,3.60
2023-01-18T09:08:27.343Z,3.60
2023-01-18T09:13:30.284Z,3.60
2023-01-18T09:18:33.149Z,3.60
2023-01-18T09:23:39.936Z,3.70
2023-01-18T09:28:42.813Z,3.70
2023-01-18T09:33:53.534Z,3.70
2023-01-18T09:38:58.826Z,3.80
2023-01-18T09:44:04.079Z,3.60
2023-01-18T09:49:13.041Z,3.80
2023-01-18T09:54:29.334Z,4.00
2023-01-18T09:59:36.401Z,4.00
2023-01-18T10:04:44.545Z,4.10
2023-01-18T10:09:52.233Z,4.20
2023-01-18T10:15:03.800Z,4.20
2023-01-18T10:20:15.175Z,4.30
2023-01-18T10:25:30.693Z,4.30
2023-01-18T10:30:50.463Z,4.30
2023-01-18T10:35:57.631Z,4.30
2023-01-18T10:41:03.103Z,4.40
2023-01-18T10:46:14.502Z,4.40
2023-01-18T10:51:28.061Z,4.50
2023-01-18T10:56:32.344Z,4.60
2023-01-18T11:01:37.791Z,4.70
2023-01-18T11:06:49.584Z,5.50
2023-01-18T11:12:11.199Z,5.10
2023-01-18T11:17:17.265Z,5.10
2023-01-18T11:22:20.279Z,5.10
2023-01-18T11:27:26.288Z,5.00
2023-01-18T11:32:32.920Z,5.10
2023-01-18T11:37:37.951Z,5.10
2023-01-18T11:42:42.632Z,5.70
2023-01-18T11:47:57.536Z,5.50
2023-01-18T11:53:12.110Z,5.30
2023-01-18T11:58:24.479Z,5.30
2023-01-18T12:03:45.985Z,5.20
2023-01-18T12:09:09.000Z,5.20
2023-01-18T12:14:24.796Z,5.20
2023-01-18T12:19:48.875Z,5.10
2023-01-18T12:25:06.956Z,5.00
2023-01-18T12:30:23.356Z,4.90
2023-01-18T12:35:58.481Z,5.10
2023-01-18T12:41:33.682Z,5.20
2023-01-18T12:46:44.425Z,5.10
2023-01-18T12:51:50.920Z,5.20
2023-01-18T12:56:57.081Z,5.30
2023-01-18T13:02:06.800Z,5.20
2023-01-18T13:07:15.007Z,5.20
2023-01-18T13:12:18.466Z,5.30
2023-01-18T13:17:28.086Z,5.20
2023-01-18T13:22:41.868Z,5.20
2023-01-18T13:27:59.819Z,5.20
2023-01-18T13:33:17.259Z,5.30
2023-01-18T13:38:36.237Z,5.30
2023-01-18T13:44:05.852Z,5.30
2023-01-18T13:49:38.069Z,5.40
2023-01-18T13:55:06.268Z,5.20
2023-01-18T14:00:24.928Z,5.20
2023-01-18T14:05:35.651Z,5.20
2023-01-18T14:10:40.389Z,5.30
2023-01-18T14:15:53.248Z,5.30
2023-01-18T14:21:12.475Z,5.30
2023-01-18T14:26:17.680Z,5.10
2023-01-18T14:31:24.873Z,5.10
2023-01-18T14:36:41.476Z,5.20
2023-01-18T14:41:46.294Z,5.20
2023-01-18T14:46:51.174Z,5.10
2023-01-18T14:51:56.914Z,5.00
2023-01-18T14:57:03.882Z,5.00
2023-01-18T15:02:18.901Z,5.00
2023-01-18T15:07:28.932Z,4.80
2023-01-18T15:12:33.615Z,4.90
2023-01-18T15:17:38.157Z,4.80
2023-01-18T15:22:43.124Z,4.70
2023-01-18T15:27:51.244Z,4.70
2023-01-18T15:32:56.467Z,4.50
2023-01-18T15:38:02.313Z,4.60
2023-01-18T15:43:08.641Z,4.80
2023-01-18T15:48:17.471Z,4.60
2023-01-18T15:53:29.904Z,4.50
2023-01-18T15:58:37.950Z,4.70
2023-01-18T16:03:54.196Z,4.60
2023-01-18T16:09:10.542Z,4.40
2023-01-18T16:14:24.667Z,4.40
2023-01-18T16:19:35.012Z,4.30
2023-01-18T16:24:46.582Z,4.30
2023-01-18T16:29:51.271Z,4.20
2023-01-18T16:34:55.931Z,4.10
2023-01-18T16:40:01.148Z,4.60
2023-01-18T16:45:04.359Z,4.40
2023-01-18T16:50:16.200Z,4.20
2023-01-18T16:55:20.796Z,4.10
2023-01-18T17:00:26.768Z,3.90
2023-01-18T17:05:30.759Z,3.90
2023-01-18T17:10:39.025Z,3.80
2023-01-18T17:15:43.899Z,3.80
2023-01-18T17:20:46.799Z,3.80
2023-01-18T17:25:52.223Z,3.90
2023-01-18T17:30:55.731Z,3.80
2023-01-18T17:35:59.248Z,3.50
2023-01-18T17:41:03.588Z,3.60
2023-01-18T17:46:07.695Z,3.40
2023-01-18T17:51:13.171Z,3.50
2023-01-18T17:56:18.769Z,3.50
2023-01-18T18:01:22.258Z,3.60
2023-01-18T18:06:31.406Z,3.60
2023-01-18T18:11:36.039Z,3.40
2023-01-18T18:16:43.420Z,3.50
2023-01-18T18:21:46.837Z,3.40
2023-01-18T18:26:56.110Z,3.60
2023-01-18T18:31:59.241Z,3.60
2023-01-18T18:37:02.848Z,3.60
2023-01-18T18:42:07.133Z,3.50
2023-01-18T18:47:15.917Z,3.70
2023-01-18T18:52:18.800Z,3.60
2023-01-18T18:57:26.519Z,3.50
2023-01-18T19:02:29.786Z,3.50
2023-01-18T19:07:51.104Z,3.20
2023-01-18T19:12:55.747Z,3.20
2023-01-18T19:17:59.710Z,3.30
2023-01-18T19:23:02.954Z,3.30
2023-01-18T19:28:07.595Z,3.20
2023-01-18T19:33:11.034Z,3.20
2023-01-18T19:38:14.630Z,3.20
2023-01-18T19:43:19.810Z,3.40
2023-01-18T19:48:24.811Z,3.30
2023-01-18T19:53:30.901Z,3.40
2023-01-18T19:58:37.131Z,3.30
2023-01-18T20:03:40.253Z,3.30
2023-01-18T20:08:43.524Z,3.30
2023-01-18T20:13:51.233Z,3.40
2023-01-18T20:18:54.433Z,3.30
2023-01-18T20:23:57.883Z,3.20
2023-01-18T20:29:02.829Z,3.20
2023-01-18T20:34:06.711Z,3.30
2023-01-18T20:39:10.809Z,3.20
2023-01-18T20:44:15.048Z,3.30
2023-01-18T20:49:22.549Z,3.70
2023-01-18T20:54:30.159Z,3.50
2023-01-18T20:59:34.495Z,3.50
2023-01-18T21:04:37.565Z,3.40
2023-01-18T21:09:40.470Z,3.50
2023-01-18T21:14:44.826Z,3.50
2023-01-18T21:19:47.724Z,3.40
2023-01-18T21:24:50.585Z,3.40
2023-01-18T21:29:54.802Z,3.40
2023-01-18T21:34:57.672Z,3.40
2023-01-18T21:40:00.664Z,3.30
2023-01-18T21:45:22.919Z,3.30
2023-01-18T21:50:43.374Z,3.30
2023-01-18T21:55:46.269Z,3.20
2023-01-18T22:00:50.584Z,3.10
2023-01-18T22:05:53.524Z,3.10
2023-01-18T22:10:56.415Z,3.00
2023-01-18T22:16:07.026Z,2.80
2023-01-18T22:21:09.940Z,2.90
2023-01-18T22:26:13.447Z,2.90
2023-01-18T22:31:18.081Z,2.90
2023-01-18T22:36:20.984Z,2.90
2023-01-18T22:41:26.754Z,2.80
2023-01-18T22:46:31.069Z,2.80
2023-01-18T22:51:35.355Z,2.90
2023-01-18T22:56:38.286Z,2.80
2023-01-18T23:01:42.631Z,2.80
2023-01-18T23:06:47.828Z,2.70
2023-01-18T23:11:51.634Z,2.80
2023-01-18T23:17:13.346Z,2.70
2023-01-18T23:22:16.229Z,2.70
2023-01-18T23:27:19.139Z,2.70
2023-01-18T23:32:26.696Z,2.80
2023-01-18T23:37:30.047Z,2.80
2023-01-18T23:42:50.503Z,2.90
2023-01-18T23:48:12.132Z,2.90
2023-01-18T23:53:33.454Z,3.00
2023-01-18T23:58:36.389Z,3.00
