createdAt,value
2022-10-02T00:02:06.861Z,5.25
2022-10-02T00:04:57.875Z,4.63
2022-10-02T00:07:46.656Z,4.60
2022-10-02T00:10:20.408Z,4.93
2022-10-02T00:12:51.809Z,4.30
2022-10-02T00:15:26.601Z,4.63
2022-10-02T00:18:20.801Z,5.13
2022-10-02T00:20:50.532Z,5.30
2022-10-02T00:23:32.654Z,5.03
2022-10-02T00:26:07.451Z,5.15
2022-10-02T00:28:33.963Z,5.90
2022-10-02T00:31:00.523Z,5.88
2022-10-02T00:33:55.872Z,5.30
2022-10-02T00:36:56.864Z,5.03
2022-10-02T00:39:38.493Z,4.32
2022-10-02T00:42:50.409Z,5.47
2022-10-02T00:45:41.293Z,5.18
2022-10-02T00:48:29.267Z,5.22
2022-10-02T00:51:18.999Z,5.25
2022-10-02T00:54:04.421Z,5.38
2022-10-02T00:56:52.284Z,4.70
2022-10-02T00:59:44.761Z,5.28
2022-10-02T01:02:22.875Z,5.95
2022-10-02T01:04:49.533Z,4.88
2022-10-02T01:07:16.185Z,4.97
2022-10-02T01:09:43.003Z,4.95
2022-10-02T01:12:09.829Z,5.13
2022-10-02T01:14:38.607Z,5.03
2022-10-02T01:17:23.412Z,4.82
2022-10-02T01:19:50.384Z,5.67
2022-10-02T01:22:48.625Z,4.63
2022-10-02T01:25:15.301Z,4.72
2022-10-02T01:27:41.988Z,5.03
2022-10-02T01:30:14.425Z,5.72
2022-10-02T01:32:43.512Z,5.05
2022-10-02T01:35:10.353Z,5.18
2022-10-02T01:37:39.543Z,4.63
2022-10-02T01:40:10.076Z,4.78
2022-10-02T01:42:38.040Z,5.78
2022-10-02T01:45:06.314Z,4.43
2022-10-02T01:47:45.732Z,5.95
2022-10-02T01:50:17.976Z,5.70
2022-10-02T01:53:11.808Z,6.00
2022-10-02T01:56:09.422Z,5.13
2022-10-02T01:58:43.663Z,5.28
2022-10-02T02:01:13.292Z,5.38
2022-10-02T02:03:59.142Z,5.20
2022-10-02T02:06:31.967Z,4.65
2022-10-02T02:09:09.696Z,4.90
2022-10-02T02:11:40.321Z,5.75
2022-10-02T02:14:26.108Z,5.50
2022-10-02T02:17:06.391Z,5.80
2022-10-02T02:19:56.708Z,4.55
2022-10-02T02:22:30.110Z,5.15
2022-10-02T02:25:16.974Z,5.57
2022-10-02T02:27:47.110Z,5.72
2022-10-02T02:30:14.651Z,5.22
2022-10-02T02:32:50.150Z,5.57
2022-10-02T02:35:23.356Z,6.10
2022-10-02T02:37:53.040Z,5.20
2022-10-02T02:40:23.923Z,6.15
2022-10-02T02:42:58.257Z,6.15
2022-10-02T02:45:29.533Z,5.60
2022-10-02T02:48:03.885Z,6.35
2022-10-02T02:50:37.949Z,6.00
2022-10-02T02:53:17.027Z,6.07
2022-10-02T02:55:48.352Z,6.43
2022-10-02T02:58:29.123Z,6.40
2022-10-02T03:00:55.983Z,6.28
2022-10-02T03:03:22.899Z,6.15
2022-10-02T03:05:53.570Z,6.25
2022-10-02T03:08:28.107Z,6.38
2022-10-02T03:11:10.715Z,5.60
2022-10-02T03:13:58.200Z,6.38
2022-10-02T03:16:43.652Z,6.38
2022-10-02T03:19:29.307Z,6.45
2022-10-02T03:24:44.349Z,5.30
2022-10-02T03:27:19.038Z,5.53
2022-10-02T03:29:51.375Z,6.10
2022-10-02T03:32:24.274Z,6.55
2022-10-02T03:34:52.544Z,6.28
2022-10-02T03:37:19.304Z,6.18
2022-10-02T03:39:45.983Z,5.85
2022-10-02T03:42:14.243Z,6.15
2022-10-02T03:44:41.101Z,6.20
2022-10-02T03:47:13.200Z,6.53
2022-10-02T03:49:40.724Z,5.60
2022-10-02T03:52:07.460Z,5.47
2022-10-02T03:54:38.176Z,6.85
2022-10-02T03:57:08.261Z,6.00
2022-10-02T03:59:57.935Z,5.25
2022-10-02T04:02:49.018Z,5.50
2022-10-02T04:06:00.125Z,5.18
2022-10-02T04:08:51.017Z,4.57
2022-10-02T04:11:38.338Z,4.38
2022-10-02T04:14:07.283Z,4.03
2022-10-02T04:16:39.092Z,3.97
2022-10-02T04:19:42.195Z,4.40
2022-10-02T04:22:34.748Z,3.40
2022-10-02T04:25:14.626Z,3.58
2022-10-02T04:27:44.773Z,4.30
2022-10-02T04:30:15.544Z,3.40
2022-10-02T04:32:42.496Z,3.60
2022-10-02T04:35:37.746Z,3.38
2022-10-02T04:38:10.418Z,3.40
2022-10-02T04:40:59.813Z,3.20
2022-10-02T04:43:35.469Z,3.42
2022-10-02T04:46:14.338Z,3.88
2022-10-02T04:48:44.163Z,3.65
2022-10-02T04:51:38.038Z,4.30
2022-10-02T04:54:13.689Z,3.53
2022-10-02T04:56:54.348Z,3.22
2022-10-02T04:59:50.152Z,3.30
2022-10-02T05:02:16.825Z,3.08
2022-10-02T05:04:58.485Z,3.20
2022-10-02T05:07:38.053Z,3.72
2022-10-02T05:10:07.720Z,4.05
2022-10-02T05:12:39.743Z,3.40
2022-10-02T05:15:12.381Z,3.42
2022-10-02T05:18:03.339Z,3.38
2022-10-02T05:20:48.241Z,3.72
2022-10-02T05:23:50.303Z,5.65
2022-10-02T05:26:54.478Z,5.43
2022-10-02T05:29:36.692Z,4.88
2022-10-02T05:32:28.070Z,4.47
2022-10-02T05:35:42.362Z,3.90
2022-10-02T05:38:22.388Z,4.00
2022-10-02T05:41:06.834Z,3.63
2022-10-02T05:43:38.843Z,3.67
2022-10-02T05:46:13.378Z,4.20
2022-10-02T05:48:45.691Z,3.97
2022-10-02T05:51:51.881Z,4.40
2022-10-02T05:54:29.800Z,4.10
2022-10-02T05:57:16.906Z,4.22
2022-10-02T05:59:57.164Z,4.18
2022-10-02T06:02:39.508Z,4.30
2022-10-02T06:05:20.928Z,3.78
2022-10-02T06:07:52.294Z,4.55
2022-10-02T06:10:23.637Z,4.13
2022-10-02T06:13:07.938Z,4.57
2022-10-02T06:15:44.243Z,4.72
2022-10-02T06:18:15.936Z,4.38
2022-10-02T06:20:52.454Z,4.32
2022-10-02T06:23:24.667Z,42.50
2022-10-02T06:25:55.549Z,23.60
2022-10-02T06:28:32.933Z,9.55
2022-10-02T06:31:03.371Z,6.50
2022-10-02T06:33:32.158Z,5.75
2022-10-02T06:36:21.632Z,5.63
2022-10-02T06:38:57.531Z,6.13
2022-10-02T06:42:07.473Z,6.18
2022-10-02T06:44:52.752Z,5.35
2022-10-02T06:47:37.040Z,5.25
2022-10-02T06:50:41.501Z,4.28
2022-10-02T06:53:46.066Z,4.93
2022-10-02T06:56:43.477Z,4.28
2022-10-02T06:59:34.877Z,6.28
2022-10-02T07:02:17.564Z,8.75
2022-10-02T07:05:21.965Z,5.50
2022-10-02T07:08:16.079Z,5.72
2022-10-02T07:10:49.740Z,5.25
2022-10-02T07:13:49.668Z,4.75
2022-10-02T07:16:25.575Z,4.93
2022-10-02T07:19:17.457Z,5.63
2022-10-02T07:22:32.445Z,5.93
2022-10-02T07:25:07.161Z,5.65
2022-10-02T07:28:12.713Z,6.50
2022-10-02T07:30:58.058Z,8.17
2022-10-02T07:33:41.248Z,5.63
2022-10-02T07:36:13.946Z,5.85
2022-10-02T07:38:58.687Z,5.80
2022-10-02T07:41:43.652Z,5.80
2022-10-02T07:44:17.317Z,5.93
2022-10-02T07:46:54.749Z,6.03
2022-10-02T07:49:32.988Z,5.53
2022-10-02T07:52:07.469Z,5.07
2022-10-02T07:54:52.581Z,5.93
2022-10-02T07:57:42.848Z,5.60
2022-10-02T08:00:17.871Z,4.47
2022-10-02T08:02:49.884Z,4.97
2022-10-02T08:05:23.604Z,5.82
2022-10-02T08:07:53.435Z,6.53
2022-10-02T08:10:25.749Z,5.32
2022-10-02T08:13:07.181Z,7.88
2022-10-02T08:15:36.378Z,5.32
2022-10-02T08:18:34.522Z,5.88
2022-10-02T08:21:21.165Z,6.35
2022-10-02T08:24:08.913Z,6.40
2022-10-02T08:26:57.965Z,5.40
2022-10-02T08:29:28.219Z,6.25
2022-10-02T08:31:56.408Z,8.13
2022-10-02T08:34:24.551Z,12.05
2022-10-02T08:36:59.425Z,14.07
2022-10-02T08:39:50.767Z,15.77
2022-10-02T08:42:36.228Z,25.00
2022-10-02T08:45:47.869Z,9.00
2022-10-02T08:48:17.491Z,14.73
2022-10-02T08:51:23.016Z,15.70
2022-10-02T08:54:11.408Z,16.13
2022-10-02T08:56:44.221Z,13.25
2022-10-02T08:59:35.446Z,12.85
2022-10-02T09:02:11.196Z,10.50
2022-10-02T09:05:11.284Z,10.70
2022-10-02T09:08:08.064Z,8.75
2022-10-02T09:11:11.360Z,10.75
2022-10-02T09:14:10.377Z,12.95
2022-10-02T09:16:57.006Z,13.07
2022-10-02T09:19:52.871Z,12.65
2022-10-02T09:22:37.446Z,8.45
2022-10-02T09:25:37.235Z,10.18
2022-10-02T09:28:06.848Z,9.73
2022-10-02T09:30:49.080Z,8.60
2022-10-02T09:33:30.970Z,6.90
2022-10-02T09:36:24.878Z,11.27
2022-10-02T09:39:16.428Z,14.57
2022-10-02T09:42:01.764Z,14.88
2022-10-02T09:45:01.853Z,6.05
2022-10-02T09:48:08.685Z,4.07
2022-10-02T09:50:44.398Z,3.58
2022-10-02T09:53:41.631Z,3.60
2022-10-02T09:56:23.466Z,3.60
2022-10-02T09:59:12.054Z,3.65
2022-10-02T10:01:59.886Z,3.58
2022-10-02T10:05:05.558Z,3.90
2022-10-02T10:10:25.537Z,4.10
2022-10-02T10:13:32.448Z,3.90
2022-10-02T10:16:11.558Z,3.88
2022-10-02T10:18:56.439Z,4.35
2022-10-02T10:21:50.342Z,5.75
2022-10-02T10:24:25.682Z,3.75
2022-10-02T10:27:17.244Z,4.03
2022-10-02T10:30:22.773Z,4.28
2022-10-02T10:33:37.352Z,4.17
2022-10-02T10:36:35.739Z,3.67
2022-10-02T10:39:39.193Z,3.80
2022-10-02T10:42:24.624Z,4.20
2022-10-02T10:47:48.966Z,5.00
2022-10-02T10:50:35.801Z,3.72
2022-10-02T10:53:28.705Z,6.30
2022-10-02T10:56:19.987Z,4.32
2022-10-02T10:59:08.468Z,4.15
2022-10-02T11:01:38.900Z,3.60
2022-10-02T11:04:31.699Z,4.20
2022-10-02T11:07:22.962Z,3.55
2022-10-02T11:10:09.130Z,4.28
2022-10-02T11:12:39.200Z,3.63
2022-10-02T11:15:20.326Z,6.50
2022-10-02T11:18:01.842Z,3.55
2022-10-02T11:20:47.298Z,4.30
2022-10-02T11:23:20.067Z,3.58
2022-10-02T11:26:23.828Z,4.00
2022-10-02T11:29:20.732Z,4.13
2022-10-02T11:32:10.144Z,3.55
2022-10-02T11:34:46.374Z,3.63
2022-10-02T11:38:04.327Z,2.97
2022-10-02T11:40:31.090Z,4.85
2022-10-02T11:43:11.265Z,2.67
2022-10-02T11:45:43.748Z,3.10
2022-10-02T11:48:45.401Z,3.25
2022-10-02T11:51:33.286Z,3.20
2022-10-02T11:54:05.073Z,4.78
2022-10-02T11:56:42.211Z,3.10
2022-10-02T11:59:44.211Z,3.38
2022-10-02T12:02:24.307Z,2.80
2022-10-02T12:05:15.582Z,3.17
2022-10-02T12:07:44.934Z,2.97
2022-10-02T12:10:23.648Z,2.65
2022-10-02T12:13:06.099Z,2.80
2022-10-02T12:16:08.651Z,2.83
2022-10-02T12:18:44.617Z,3.00
2022-10-02T12:21:41.932Z,3.33
2022-10-02T12:24:54.977Z,2.90
2022-10-02T12:27:53.517Z,2.67
2022-10-02T12:30:35.159Z,3.30
2022-10-02T12:33:17.677Z,2.97
2022-10-02T12:35:51.860Z,3.03
2022-10-02T12:38:30.228Z,3.20
2022-10-02T12:41:35.576Z,2.60
2022-10-02T12:44:25.502Z,2.60
2022-10-02T12:46:59.692Z,2.40
2022-10-02T12:49:48.275Z,2.67
2022-10-02T12:52:23.840Z,3.00
2022-10-02T12:55:12.380Z,2.88
2022-10-02T12:58:10.859Z,2.83
2022-10-02T13:00:55.801Z,3.17
2022-10-02T13:03:34.219Z,2.65
2022-10-02T13:06:31.937Z,3.53
2022-10-02T13:09:25.443Z,2.97
2022-10-02T13:12:36.591Z,2.75
2022-10-02T13:15:18.798Z,2.80
2022-10-02T13:18:08.961Z,3.15
2022-10-02T13:20:44.113Z,2.65
2022-10-02T13:25:59.382Z,3.10
2022-10-02T13:28:36.327Z,2.72
2022-10-02T13:31:21.882Z,3.22
2022-10-02T13:36:47.553Z,3.08
2022-10-02T13:39:36.073Z,3.03
2022-10-02T13:42:20.880Z,3.75
2022-10-02T13:44:51.994Z,2.85
2022-10-02T13:47:37.737Z,3.00
2022-10-02T13:50:25.174Z,3.22
2022-10-02T13:53:13.687Z,3.55
2022-10-02T13:55:48.716Z,4.18
2022-10-02T13:58:46.482Z,3.67
2022-10-02T14:01:24.370Z,3.30
2022-10-02T14:04:00.591Z,3.08
2022-10-02T14:06:34.239Z,3.45
2022-10-02T14:09:16.875Z,3.15
2022-10-02T14:12:05.149Z,2.63
2022-10-02T14:14:48.574Z,3.22
2022-10-02T14:17:31.604Z,4.32
2022-10-02T14:20:23.116Z,3.17
2022-10-02T14:23:27.376Z,3.35
2022-10-02T14:25:59.364Z,3.03
2022-10-02T14:28:35.958Z,5.10
2022-10-02T14:31:38.499Z,4.10
2022-10-02T14:34:23.571Z,3.45
2022-10-02T14:37:28.972Z,2.60
2022-10-02T14:40:01.098Z,3.15
2022-10-02T14:42:39.275Z,3.63
2022-10-02T14:46:14.412Z,5.93
2022-10-02T14:49:10.890Z,2.92
2022-10-02T14:51:53.772Z,2.83
2022-10-02T14:54:44.599Z,3.60
2022-10-02T14:57:19.174Z,3.20
2022-10-02T15:00:06.074Z,3.55
2022-10-02T15:02:48.797Z,3.35
2022-10-02T15:05:59.675Z,3.03
2022-10-02T15:08:39.126Z,3.60
2022-10-02T15:11:06.609Z,3.22
2022-10-02T15:13:42.674Z,3.00
2022-10-02T15:17:01.125Z,2.80
2022-10-02T15:19:37.238Z,2.67
2022-10-02T15:22:14.680Z,2.95
2022-10-02T15:24:48.155Z,3.00
2022-10-02T15:27:26.377Z,3.45
2022-10-02T15:29:56.635Z,3.25
2022-10-02T15:32:59.252Z,3.08
2022-10-02T15:36:02.752Z,2.75
2022-10-02T15:39:00.155Z,3.05
2022-10-02T15:41:40.409Z,3.38
2022-10-02T15:44:29.187Z,3.45
2022-10-02T15:47:40.001Z,3.03
2022-10-02T15:50:34.710Z,3.15
2022-10-02T15:53:35.474Z,3.38
2022-10-02T15:56:23.357Z,2.88
2022-10-02T15:58:52.905Z,3.20
2022-10-02T16:01:23.013Z,3.40
2022-10-02T16:03:53.592Z,3.55
2022-10-02T16:06:51.802Z,3.33
2022-10-02T16:09:21.411Z,3.00
2022-10-02T16:12:23.424Z,2.88
2022-10-02T16:15:02.237Z,2.85
2022-10-02T16:18:02.165Z,2.88
2022-10-02T16:20:45.283Z,2.60
2022-10-02T16:23:34.192Z,6.45
2022-10-02T16:26:24.242Z,2.22
2022-10-02T16:29:20.130Z,2.50
2022-10-02T16:32:35.138Z,2.45
2022-10-02T16:35:18.727Z,2.40
2022-10-02T16:38:28.322Z,2.67
2022-10-02T16:41:22.932Z,3.63
2022-10-02T16:44:19.866Z,2.50
2022-10-02T16:46:49.384Z,3.03
2022-10-02T16:49:34.130Z,2.35
2022-10-02T16:52:35.907Z,4.37
2022-10-02T16:55:26.837Z,2.80
2022-10-02T16:58:13.101Z,3.03
2022-10-02T17:01:02.153Z,3.38
2022-10-02T17:03:36.229Z,3.50
2022-10-02T17:06:26.702Z,2.92
2022-10-02T17:09:03.043Z,3.28
2022-10-02T17:11:33.026Z,2.55
2022-10-02T17:14:19.896Z,2.65
2022-10-02T17:16:59.996Z,2.50
2022-10-02T17:19:48.018Z,3.00
2022-10-02T17:22:31.500Z,2.58
2022-10-02T17:25:17.859Z,2.72
2022-10-02T17:28:13.748Z,2.72
2022-10-02T17:33:13.831Z,2.60
2022-10-02T17:35:59.485Z,3.00
2022-10-02T17:41:28.258Z,2.58
2022-10-02T17:43:58.330Z,2.63
2022-10-02T17:46:49.763Z,3.13
2022-10-02T17:49:20.838Z,2.47
2022-10-02T17:52:48.165Z,3.17
2022-10-02T17:55:46.562Z,4.45
2022-10-02T17:58:56.524Z,2.85
2022-10-02T18:01:31.989Z,2.70
2022-10-02T18:04:10.658Z,3.00
2022-10-02T18:06:41.895Z,2.47
2022-10-02T18:09:53.246Z,2.97
2022-10-02T18:12:25.925Z,3.00
2022-10-02T18:15:05.420Z,3.30
2022-10-02T18:18:08.273Z,3.03
2022-10-02T18:20:42.659Z,2.63
2022-10-02T18:23:15.412Z,2.93
2022-10-02T18:25:50.821Z,3.35
2022-10-02T18:28:52.517Z,2.40
2022-10-02T18:31:55.367Z,3.05
2022-10-02T18:34:26.493Z,3.28
2022-10-02T18:37:09.532Z,2.65
2022-10-02T18:40:06.188Z,3.45
2022-10-02T18:42:45.350Z,2.85
2022-10-02T18:46:15.693Z,3.70
2022-10-02T18:48:48.162Z,3.15
2022-10-02T18:51:53.411Z,3.53
2022-10-02T18:54:51.015Z,3.15
2022-10-02T18:57:46.283Z,3.30
2022-10-02T19:00:15.630Z,3.42
2022-10-02T19:03:00.711Z,3.75
2022-10-02T19:06:09.261Z,3.20
2022-10-02T19:09:06.667Z,3.72
2022-10-02T19:11:36.189Z,4.57
2022-10-02T19:14:36.177Z,4.28
2022-10-02T19:17:08.249Z,5.90
2022-10-02T19:19:36.795Z,3.45
2022-10-02T19:22:13.736Z,5.47
2022-10-02T19:24:55.453Z,3.58
2022-10-02T19:27:31.052Z,3.05
2022-10-02T19:30:00.824Z,4.53
2022-10-02T19:32:32.692Z,3.70
2022-10-02T19:35:07.058Z,4.93
2022-10-02T19:37:41.407Z,5.33
2022-10-02T19:40:14.902Z,6.70
2022-10-02T19:42:46.896Z,5.35
2022-10-02T19:45:28.728Z,4.68
2022-10-02T19:47:59.686Z,3.30
2022-10-02T19:50:36.419Z,4.10
2022-10-02T19:53:12.408Z,3.95
2022-10-02T19:55:41.200Z,3.83
2022-10-02T19:58:20.968Z,3.50
2022-10-02T20:00:53.305Z,3.17
2022-10-02T20:03:22.462Z,4.65
2022-10-02T20:06:12.326Z,6.13
2022-10-02T20:08:44.547Z,4.40
2022-10-02T20:11:17.773Z,6.70
2022-10-02T20:13:48.382Z,4.40
2022-10-02T20:16:40.573Z,3.97
2022-10-02T20:19:13.479Z,3.90
2022-10-02T20:21:48.454Z,5.28
2022-10-02T20:24:32.571Z,3.92
2022-10-02T20:27:11.523Z,3.90
2022-10-02T20:29:46.735Z,4.03
2022-10-02T20:32:30.652Z,4.35
2022-10-02T20:35:15.084Z,2.92
2022-10-02T20:37:43.188Z,3.65
2022-10-02T20:40:19.429Z,3.42
2022-10-02T20:42:52.957Z,3.65
2022-10-02T20:45:19.945Z,3.90
2022-10-02T20:48:24.409Z,3.72
2022-10-02T20:50:57.398Z,3.90
2022-10-02T20:53:44.412Z,3.95
2022-10-02T20:56:29.082Z,3.88
2022-10-02T20:59:17.497Z,5.65
2022-10-02T21:02:21.464Z,4.18
2022-10-02T21:04:57.070Z,4.07
2022-10-02T21:07:45.728Z,3.92
2022-10-02T21:10:21.409Z,4.75
2022-10-02T21:13:16.446Z,4.55
2022-10-02T21:16:07.753Z,3.05
2022-10-02T21:18:55.944Z,3.95
2022-10-02T21:21:22.930Z,3.00
2022-10-02T21:24:04.769Z,3.92
2022-10-02T21:26:58.223Z,3.67
2022-10-02T21:29:55.537Z,3.42
2022-10-02T21:32:51.476Z,3.50
2022-10-02T21:35:39.861Z,3.50
2022-10-02T21:38:32.264Z,3.45
2022-10-02T21:41:23.262Z,3.95
2022-10-02T21:43:54.980Z,3.20
2022-10-02T21:46:46.752Z,3.92
2022-10-02T21:49:14.109Z,3.50
2022-10-02T21:52:17.549Z,3.67
2022-10-02T21:55:12.748Z,3.72
2022-10-02T21:58:05.116Z,3.57
2022-10-02T22:00:44.665Z,3.13
2022-10-02T22:03:39.288Z,3.80
2022-10-02T22:06:22.528Z,3.53
2022-10-02T22:09:10.850Z,3.70
2022-10-02T22:12:18.948Z,3.25
2022-10-02T22:15:21.075Z,4.43
2022-10-02T22:17:57.901Z,4.43
2022-10-02T22:20:46.142Z,3.40
2022-10-02T22:23:51.807Z,3.88
2022-10-02T22:26:50.757Z,3.50
2022-10-02T22:29:35.386Z,3.58
2022-10-02T22:32:46.537Z,3.75
2022-10-02T22:35:36.081Z,3.63
2022-10-02T22:38:30.765Z,3.03
2022-10-02T22:41:11.524Z,3.80
2022-10-02T22:44:13.200Z,2.92
2022-10-02T22:47:04.513Z,4.20
2022-10-02T22:49:54.561Z,3.92
2022-10-02T22:52:28.522Z,3.45
2022-10-02T22:55:15.250Z,3.58
2022-10-02T22:57:52.256Z,4.47
2022-10-02T23:00:33.463Z,4.43
2022-10-02T23:03:12.287Z,3.30
2022-10-02T23:06:02.886Z,3.78
2022-10-02T23:08:40.678Z,3.17
2022-10-02T23:11:46.385Z,3.85
2022-10-02T23:14:27.698Z,3.83
2022-10-02T23:17:06.441Z,4.40
2022-10-02T23:19:57.394Z,4.10
2022-10-02T23:22:32.259Z,4.05
2022-10-02T23:25:26.622Z,4.03
2022-10-02T23:28:10.529Z,3.45
2022-10-02T23:30:48.465Z,3.90
2022-10-02T23:33:23.779Z,4.15
2022-10-02T23:38:48.518Z,3.90
2022-10-02T23:41:46.467Z,3.92
2022-10-02T23:44:17.181Z,4.25
2022-10-02T23:46:49.880Z,4.10
2022-10-02T23:49:22.225Z,4.10
2022-10-02T23:52:16.716Z,3.92
2022-10-02T23:55:02.142Z,3.72
2022-10-02T23:57:56.033Z,3.72
