createdAt,value
2022-11-01T00:02:00.258Z,17.43
2022-11-01T00:04:27.052Z,17.50
2022-11-01T00:06:53.845Z,17.23
2022-11-01T00:09:21.162Z,17.18
2022-11-01T00:11:48.266Z,17.20
2022-11-01T00:14:16.831Z,17.20
2022-11-01T00:16:43.808Z,17.09
2022-11-01T00:19:11.355Z,16.82
2022-11-01T00:21:38.131Z,16.81
2022-11-01T00:24:05.531Z,17.01
2022-11-01T00:26:32.309Z,16.91
2022-11-01T00:28:59.293Z,16.64
2022-11-01T00:31:26.024Z,16.75
2022-11-01T00:33:52.885Z,16.43
2022-11-01T00:36:19.713Z,16.31
2022-11-01T00:38:50.791Z,16.59
2022-11-01T00:41:19.461Z,16.53
2022-11-01T00:43:46.640Z,16.38
2022-11-01T00:46:13.395Z,16.47
2022-11-01T00:48:40.226Z,16.60
2022-11-01T00:51:07.006Z,16.56
2022-11-01T00:53:33.916Z,16.35
2022-11-01T00:56:05.868Z,16.56
2022-11-01T00:58:32.692Z,16.52
2022-11-01T01:00:59.927Z,16.53
2022-11-01T01:03:26.833Z,16.33
2022-11-01T01:05:54.358Z,16.30
2022-11-01T01:08:21.819Z,16.23
2022-11-01T01:10:48.829Z,16.15
2022-11-01T01:13:15.609Z,16.27
2022-11-01T01:15:42.415Z,16.28
2022-11-01T01:18:09.758Z,16.45
2022-11-01T01:20:37.155Z,16.41
2022-11-01T01:23:04.751Z,16.37
2022-11-01T01:25:31.834Z,16.23
2022-11-01T01:27:58.882Z,16.37
2022-11-01T01:30:25.845Z,16.50
2022-11-01T01:32:52.556Z,16.35
2022-11-01T01:35:19.358Z,16.26
2022-11-01T01:37:46.036Z,16.27
2022-11-01T01:40:12.713Z,16.21
2022-11-01T01:42:41.894Z,16.08
2022-11-01T01:45:20.182Z,16.19
2022-11-01T01:47:51.659Z,16.13
2022-11-01T01:50:42.037Z,16.08
2022-11-01T01:53:12.774Z,16.17
2022-11-01T01:55:51.218Z,15.84
2022-11-01T01:58:22.194Z,15.57
2022-11-01T02:00:49.638Z,15.53
2022-11-01T02:03:16.815Z,15.93
2022-11-01T02:08:43.891Z,16.22
2022-11-01T02:11:11.968Z,16.09
2022-11-01T02:13:39.147Z,16.12
2022-11-01T02:16:26.281Z,15.83
2022-11-01T02:19:34.642Z,16.05
2022-11-01T02:22:10.063Z,16.19
2022-11-01T02:25:03.706Z,16.06
2022-11-01T02:27:53.558Z,15.99
2022-11-01T02:30:21.657Z,15.98
2022-11-01T02:33:09.498Z,15.89
2022-11-01T02:36:02.815Z,15.87
2022-11-01T02:38:38.805Z,15.95
2022-11-01T02:41:23.757Z,15.20
2022-11-01T02:44:00.197Z,15.64
2022-11-01T02:46:49.438Z,15.75
2022-11-01T02:49:19.359Z,15.85
2022-11-01T02:51:47.263Z,15.88
2022-11-01T02:54:23.466Z,15.79
2022-11-01T02:56:50.900Z,15.70
2022-11-01T02:59:26.593Z,15.76
2022-11-01T03:02:06.944Z,15.80
2022-11-01T03:04:35.281Z,15.56
2022-11-01T03:07:07.502Z,15.64
2022-11-01T03:09:36.181Z,15.62
2022-11-01T03:12:08.205Z,15.46
2022-11-01T03:14:57.757Z,15.55
2022-11-01T03:17:41.516Z,15.27
2022-11-01T03:20:18.326Z,15.21
2022-11-01T03:22:49.482Z,15.16
2022-11-01T03:25:39.711Z,15.25
2022-11-01T03:28:12.663Z,15.09
2022-11-01T03:30:44.908Z,15.11
2022-11-01T03:33:14.839Z,15.15
2022-11-01T03:35:46.554Z,15.12
2022-11-01T03:38:19.363Z,14.99
2022-11-01T03:40:53.986Z,15.02
2022-11-01T03:43:26.445Z,14.96
2022-11-01T03:45:54.703Z,14.95
2022-11-01T03:48:21.573Z,15.04
2022-11-01T03:50:50.068Z,14.95
2022-11-01T03:53:16.990Z,14.92
2022-11-01T03:55:44.086Z,14.86
2022-11-01T03:58:11.551Z,14.88
2022-11-01T04:00:41.953Z,14.89
2022-11-01T04:03:10.906Z,14.94
2022-11-01T04:05:40.737Z,14.72
2022-11-01T04:08:08.617Z,14.71
2022-11-01T04:10:35.922Z,14.78
2022-11-01T04:13:03.929Z,14.69
2022-11-01T04:15:49.326Z,14.71
2022-11-01T04:18:41.441Z,14.61
2022-11-01T04:21:11.470Z,14.67
2022-11-01T04:23:38.548Z,14.66
2022-11-01T04:26:06.650Z,14.67
2022-11-01T04:28:33.650Z,14.70
2022-11-01T04:31:00.404Z,14.38
2022-11-01T04:33:27.047Z,14.50
2022-11-01T04:35:53.915Z,14.34
2022-11-01T04:38:20.593Z,14.59
2022-11-01T04:40:47.264Z,14.62
2022-11-01T04:43:14.042Z,14.54
2022-11-01T04:45:40.892Z,14.48
2022-11-01T04:48:13.578Z,14.47
2022-11-01T04:50:41.984Z,14.25
2022-11-01T04:53:09.798Z,14.01
2022-11-01T04:55:36.755Z,13.99
2022-11-01T04:58:04.502Z,14.21
2022-11-01T05:00:33.274Z,14.26
2022-11-01T05:03:02.601Z,14.35
2022-11-01T05:05:30.006Z,14.30
2022-11-01T05:08:09.955Z,14.40
2022-11-01T05:10:39.429Z,14.32
2022-11-01T05:13:06.680Z,14.37
2022-11-01T05:15:40.251Z,13.78
2022-11-01T05:18:14.806Z,13.84
2022-11-01T05:20:41.534Z,14.20
2022-11-01T05:23:09.131Z,14.32
2022-11-01T05:25:38.136Z,14.33
2022-11-01T05:28:08.634Z,14.12
2022-11-01T05:30:36.793Z,14.53
2022-11-01T05:33:05.548Z,14.51
2022-11-01T05:35:34.094Z,14.52
2022-11-01T05:38:02.277Z,14.43
2022-11-01T05:40:29.802Z,13.99
2022-11-01T05:42:57.623Z,14.38
2022-11-01T05:45:24.635Z,14.50
2022-11-01T05:47:51.514Z,14.43
2022-11-01T05:50:18.385Z,14.86
2022-11-01T05:52:45.470Z,14.94
2022-11-01T05:55:12.616Z,14.81
2022-11-01T05:57:39.534Z,14.75
2022-11-01T06:00:06.922Z,14.75
2022-11-01T06:02:39.505Z,14.63
2022-11-01T06:05:06.638Z,14.61
2022-11-01T06:07:35.811Z,14.78
2022-11-01T06:10:04.163Z,14.94
2022-11-01T06:12:30.898Z,14.47
2022-11-01T06:14:57.979Z,15.03
2022-11-01T06:17:24.989Z,14.89
2022-11-01T06:19:51.785Z,14.38
2022-11-01T06:22:18.589Z,14.50
2022-11-01T06:24:45.664Z,15.03
2022-11-01T06:27:12.882Z,15.34
2022-11-01T06:29:39.719Z,14.94
2022-11-01T06:32:06.571Z,14.57
2022-11-01T06:34:33.729Z,14.61
2022-11-01T06:37:01.033Z,14.44
2022-11-01T06:39:27.850Z,14.61
2022-11-01T06:41:54.897Z,14.70
2022-11-01T06:44:22.187Z,15.14
2022-11-01T06:46:49.816Z,14.50
2022-11-01T06:49:19.079Z,14.87
2022-11-01T06:51:47.088Z,14.42
2022-11-01T06:54:14.291Z,14.82
2022-11-01T06:56:41.445Z,14.85
2022-11-01T06:59:08.678Z,15.41
2022-11-01T07:01:35.759Z,15.62
2022-11-01T07:04:02.759Z,15.33
2022-11-01T07:06:31.018Z,15.04
2022-11-01T07:09:01.036Z,15.08
2022-11-01T07:11:31.490Z,15.13
2022-11-01T07:13:59.504Z,15.11
2022-11-01T07:16:27.360Z,15.74
2022-11-01T07:18:54.669Z,15.72
2022-11-01T07:21:21.861Z,15.62
2022-11-01T07:23:49.143Z,15.90
2022-11-01T07:26:16.164Z,16.72
2022-11-01T07:28:42.949Z,16.25
2022-11-01T07:31:09.709Z,16.17
2022-11-01T07:33:36.546Z,16.43
2022-11-01T07:36:04.398Z,16.48
2022-11-01T07:38:31.468Z,16.51
2022-11-01T07:40:58.566Z,16.96
2022-11-01T07:43:25.369Z,16.76
2022-11-01T07:45:52.132Z,17.26
2022-11-01T07:48:20.294Z,17.80
2022-11-01T07:50:47.201Z,17.51
2022-11-01T07:53:16.713Z,17.20
2022-11-01T07:55:44.711Z,17.58
2022-11-01T07:58:12.234Z,17.89
2022-11-01T08:00:40.310Z,18.02
2022-11-01T08:03:10.684Z,18.70
2022-11-01T08:05:38.867Z,18.57
2022-11-01T08:08:06.956Z,18.83
2022-11-01T08:10:34.927Z,18.39
2022-11-01T08:13:23.042Z,19.42
2022-11-01T08:15:51.711Z,19.04
2022-11-01T08:18:22.363Z,19.21
2022-11-01T08:20:49.354Z,19.25
2022-11-01T08:23:16.900Z,19.41
2022-11-01T08:25:44.913Z,20.11
2022-11-01T08:28:17.878Z,20.56
2022-11-01T08:30:47.155Z,20.06
2022-11-01T08:33:14.364Z,20.31
2022-11-01T08:35:42.646Z,20.19
2022-11-01T08:38:13.230Z,20.58
2022-11-01T08:40:40.409Z,20.45
2022-11-01T08:43:07.212Z,20.27
2022-11-01T08:45:33.978Z,20.67
2022-11-01T08:48:03.353Z,21.61
2022-11-01T08:50:30.417Z,21.64
2022-11-01T08:52:57.221Z,21.96
2022-11-01T08:55:24.134Z,21.99
2022-11-01T08:57:50.968Z,21.80
2022-11-01T09:00:18.690Z,22.66
2022-11-01T09:02:45.626Z,21.17
2022-11-01T09:05:13.054Z,21.67
2022-11-01T09:07:39.968Z,22.26
2022-11-01T09:10:07.972Z,22.42
2022-11-01T09:12:35.384Z,23.01
2022-11-01T09:15:02.450Z,22.95
2022-11-01T09:17:29.240Z,22.16
2022-11-01T09:19:56.078Z,22.71
2022-11-01T09:22:23.258Z,22.34
2022-11-01T09:24:49.981Z,23.10
2022-11-01T09:27:16.729Z,23.74
2022-11-01T09:29:46.546Z,24.36
2022-11-01T09:32:16.299Z,23.90
2022-11-01T09:34:43.011Z,24.66
2022-11-01T09:37:09.780Z,23.48
2022-11-01T09:39:36.690Z,23.56
2022-11-01T09:42:09.997Z,23.63
2022-11-01T09:44:42.113Z,24.69
2022-11-01T09:47:16.552Z,24.75
2022-11-01T09:49:48.327Z,24.51
2022-11-01T09:52:25.531Z,24.85
2022-11-01T09:54:52.754Z,24.42
2022-11-01T09:57:35.401Z,24.45
2022-11-01T10:00:02.103Z,24.36
2022-11-01T10:02:48.556Z,23.91
2022-11-01T10:05:38.359Z,24.19
2022-11-01T10:08:11.924Z,24.79
2022-11-01T10:10:59.805Z,25.68
2022-11-01T10:13:37.529Z,25.27
2022-11-01T10:16:29.040Z,24.94
2022-11-01T10:19:04.573Z,24.51
2022-11-01T10:21:43.049Z,24.24
2022-11-01T10:24:35.001Z,24.30
2022-11-01T10:27:24.725Z,24.35
2022-11-01T10:30:06.178Z,24.08
2022-11-01T10:32:36.261Z,25.23
2022-11-01T10:35:12.245Z,25.15
2022-11-01T10:38:03.993Z,24.72
2022-11-01T10:40:46.656Z,24.50
2022-11-01T10:43:17.146Z,24.22
2022-11-01T10:45:47.723Z,24.83
2022-11-01T10:48:33.091Z,25.24
2022-11-01T10:51:03.813Z,25.13
2022-11-01T10:53:35.645Z,24.99
2022-11-01T10:56:09.101Z,25.53
2022-11-01T10:58:35.905Z,25.21
2022-11-01T11:01:05.416Z,25.84
2022-11-01T11:03:33.059Z,25.54
2022-11-01T11:06:07.297Z,26.03
2022-11-01T11:08:36.432Z,25.90
2022-11-01T11:11:07.818Z,26.31
2022-11-01T11:13:35.235Z,25.60
2022-11-01T11:16:06.206Z,25.36
2022-11-01T11:18:38.935Z,26.27
2022-11-01T11:21:11.706Z,26.37
2022-11-01T11:23:46.519Z,26.43
2022-11-01T11:26:17.707Z,26.54
2022-11-01T11:28:55.084Z,26.44
2022-11-01T11:31:28.741Z,27.13
2022-11-01T11:34:06.578Z,27.36
2022-11-01T11:36:42.046Z,26.82
2022-11-01T11:39:25.030Z,27.45
2022-11-01T11:41:51.966Z,27.68
2022-11-01T11:44:43.321Z,27.26
2022-11-01T11:47:36.776Z,28.34
2022-11-01T11:50:37.865Z,28.54
2022-11-01T11:53:18.355Z,28.72
2022-11-01T11:55:52.671Z,29.26
2022-11-01T11:58:40.600Z,28.90
2022-11-01T12:01:08.505Z,29.67
2022-11-01T12:03:58.094Z,30.59
2022-11-01T12:06:29.838Z,31.46
2022-11-01T12:09:00.916Z,31.29
2022-11-01T12:11:45.100Z,32.29
2022-11-01T12:14:34.562Z,31.62
2022-11-01T12:17:01.522Z,32.23
2022-11-01T12:19:30.927Z,32.45
2022-11-01T12:22:01.577Z,32.70
2022-11-01T12:24:36.523Z,32.83
2022-11-01T12:27:07.205Z,33.16
2022-11-01T12:29:40.927Z,31.93
2022-11-01T12:32:59.881Z,32.86
2022-11-01T12:35:29.521Z,33.15
2022-11-01T12:38:33.952Z,33.33
2022-11-01T12:41:15.868Z,34.56
2022-11-01T12:43:54.936Z,35.30
2022-11-01T12:46:35.759Z,35.63
2022-11-01T12:49:12.170Z,36.09
2022-11-01T12:51:52.639Z,36.82
2022-11-01T12:54:35.001Z,36.55
2022-11-01T12:57:02.458Z,36.86
2022-11-01T12:59:37.112Z,36.91
2022-11-01T13:02:40.533Z,36.05
2022-11-01T13:05:22.324Z,36.97
2022-11-01T13:07:59.838Z,36.84
2022-11-01T13:10:33.388Z,36.44
2022-11-01T13:13:27.867Z,36.11
2022-11-01T13:15:58.210Z,36.02
2022-11-01T13:18:55.573Z,34.48
2022-11-01T13:21:49.893Z,35.01
2022-11-01T13:24:30.002Z,34.76
2022-11-01T13:27:10.707Z,33.06
2022-11-01T13:29:54.116Z,33.97
2022-11-01T13:32:42.903Z,34.22
2022-11-01T13:35:15.276Z,33.50
2022-11-01T13:38:03.274Z,33.05
2022-11-01T13:41:02.284Z,32.73
2022-11-01T13:43:39.940Z,33.68
2022-11-01T13:46:45.722Z,32.98
2022-11-01T13:49:33.767Z,33.29
2022-11-01T13:52:28.704Z,33.12
2022-11-01T13:55:17.103Z,32.75
2022-11-01T13:57:45.245Z,32.23
2022-11-01T14:00:35.318Z,31.92
2022-11-01T14:03:20.295Z,31.56
2022-11-01T14:06:07.870Z,31.00
2022-11-01T14:08:42.492Z,30.49
2022-11-01T14:11:33.364Z,30.48
2022-11-01T14:14:00.296Z,30.25
2022-11-01T14:16:28.234Z,29.91
2022-11-01T14:19:04.048Z,29.92
2022-11-01T14:21:48.718Z,29.61
2022-11-01T14:24:22.494Z,29.07
2022-11-01T14:27:00.945Z,29.32
2022-11-01T14:29:30.238Z,29.18
2022-11-01T14:31:58.655Z,29.31
2022-11-01T14:34:29.014Z,29.15
2022-11-01T14:37:00.552Z,29.06
2022-11-01T14:39:43.236Z,28.77
2022-11-01T14:42:16.021Z,28.79
2022-11-01T14:44:50.452Z,28.75
2022-11-01T14:47:29.880Z,28.63
2022-11-01T14:49:59.231Z,28.50
2022-11-01T14:52:36.012Z,28.15
2022-11-01T14:55:13.503Z,28.07
2022-11-01T14:57:40.793Z,27.92
2022-11-01T15:00:40.287Z,27.66
2022-11-01T15:03:09.703Z,27.47
2022-11-01T15:05:50.836Z,27.45
2022-11-01T15:08:40.525Z,27.21
2022-11-01T15:11:08.182Z,26.41
2022-11-01T15:13:40.804Z,25.67
2022-11-01T15:16:19.560Z,26.18
2022-11-01T15:19:14.951Z,26.34
2022-11-01T15:21:46.946Z,25.92
2022-11-01T15:24:23.988Z,25.96
2022-11-01T15:26:51.312Z,25.88
2022-11-01T15:29:20.192Z,25.89
2022-11-01T15:31:51.871Z,25.60
2022-11-01T15:34:34.442Z,25.42
2022-11-01T15:37:21.671Z,25.24
2022-11-01T15:39:49.455Z,25.18
2022-11-01T15:42:20.568Z,24.96
2022-11-01T15:44:47.863Z,24.91
2022-11-01T15:47:21.330Z,25.06
2022-11-01T15:49:48.368Z,24.90
2022-11-01T15:52:21.913Z,24.79
2022-11-01T15:54:54.422Z,24.45
2022-11-01T15:57:26.233Z,24.27
2022-11-01T16:00:08.483Z,24.41
2022-11-01T16:03:03.963Z,24.40
2022-11-01T16:05:37.129Z,24.03
2022-11-01T16:08:09.248Z,24.13
2022-11-01T16:10:36.672Z,23.95
2022-11-01T16:13:05.824Z,23.69
2022-11-01T16:15:35.602Z,23.69
2022-11-01T16:18:16.085Z,23.77
2022-11-01T16:20:47.196Z,23.80
2022-11-01T16:23:31.466Z,23.74
2022-11-01T16:26:07.588Z,23.38
2022-11-01T16:28:40.284Z,23.60
2022-11-01T16:31:33.434Z,23.47
2022-11-01T16:34:00.514Z,23.11
2022-11-01T16:36:36.320Z,23.00
2022-11-01T16:39:25.180Z,23.24
2022-11-01T16:41:52.778Z,23.22
2022-11-01T16:44:20.387Z,23.24
2022-11-01T16:46:47.470Z,23.47
2022-11-01T16:49:14.130Z,23.57
2022-11-01T16:51:41.667Z,23.37
2022-11-01T16:54:12.857Z,23.23
2022-11-01T16:56:51.511Z,23.33
2022-11-01T16:59:21.591Z,23.27
2022-11-01T17:01:49.384Z,23.33
2022-11-01T17:04:18.510Z,23.44
2022-11-01T17:06:45.370Z,23.29
2022-11-01T17:09:14.412Z,23.12
2022-11-01T17:11:46.389Z,23.09
2022-11-01T17:14:21.995Z,23.12
2022-11-01T17:16:51.056Z,23.13
2022-11-01T17:19:26.145Z,22.98
2022-11-01T17:21:54.220Z,22.79
2022-11-01T17:24:23.028Z,22.62
2022-11-01T17:26:51.367Z,22.55
2022-11-01T17:29:18.246Z,22.71
2022-11-01T17:31:45.026Z,22.90
2022-11-01T17:34:11.859Z,22.95
2022-11-01T17:36:43.477Z,22.99
2022-11-01T17:39:11.214Z,22.85
2022-11-01T17:41:39.357Z,22.75
2022-11-01T17:44:06.672Z,22.56
2022-11-01T17:46:33.391Z,22.68
2022-11-01T17:49:00.674Z,22.62
2022-11-01T17:51:27.541Z,22.43
2022-11-01T17:53:55.501Z,22.35
2022-11-01T17:56:24.296Z,22.20
2022-11-01T17:58:53.675Z,22.18
2022-11-01T18:01:21.733Z,22.24
2022-11-01T18:03:49.435Z,22.22
2022-11-01T18:06:16.953Z,21.81
2022-11-01T18:08:49.706Z,21.87
2022-11-01T18:11:40.032Z,21.85
2022-11-01T18:14:15.525Z,21.78
2022-11-01T18:16:48.719Z,21.66
2022-11-01T18:19:24.807Z,21.73
2022-11-01T18:22:10.032Z,21.72
2022-11-01T18:24:57.425Z,21.40
2022-11-01T18:27:34.177Z,21.39
2022-11-01T18:30:07.656Z,21.44
2022-11-01T18:32:48.816Z,21.05
2022-11-01T18:35:32.162Z,21.10
2022-11-01T18:38:17.925Z,20.89
2022-11-01T18:41:05.456Z,19.90
2022-11-01T18:43:37.937Z,20.15
2022-11-01T18:46:26.327Z,19.10
2022-11-01T18:49:02.092Z,18.22
2022-11-01T18:51:31.304Z,19.02
2022-11-01T18:54:11.028Z,19.25
2022-11-01T18:56:39.589Z,19.58
2022-11-01T18:59:35.590Z,19.06
2022-11-01T19:02:27.968Z,19.39
2022-11-01T19:05:13.990Z,19.98
2022-11-01T19:08:09.134Z,20.01
2022-11-01T19:10:28.637Z,19.67
2022-11-01T19:12:56.154Z,19.57
2022-11-01T19:15:28.482Z,19.20
2022-11-01T19:18:00.546Z,19.56
2022-11-01T19:20:30.249Z,19.35
2022-11-01T19:23:02.484Z,19.23
2022-11-01T19:25:35.177Z,18.76
2022-11-01T19:28:05.988Z,18.42
2022-11-01T19:30:33.622Z,18.13
2022-11-01T19:33:33.091Z,18.39
2022-11-01T19:36:04.489Z,18.56
2022-11-01T19:38:31.674Z,18.62
2022-11-01T19:40:59.003Z,18.56
2022-11-01T19:43:27.470Z,19.09
2022-11-01T19:45:56.928Z,19.07
2022-11-01T19:48:28.249Z,19.14
2022-11-01T19:50:55.430Z,19.09
2022-11-01T19:53:28.001Z,18.70
2022-11-01T19:56:05.274Z,18.88
2022-11-01T19:58:48.974Z,19.14
2022-11-01T20:01:22.978Z,19.06
2022-11-01T20:04:02.442Z,19.26
2022-11-01T20:06:36.066Z,19.10
2022-11-01T20:09:09.247Z,18.91
2022-11-01T20:11:36.057Z,18.87
2022-11-01T20:14:03.259Z,18.91
2022-11-01T20:16:30.002Z,18.84
2022-11-01T20:18:56.989Z,18.80
2022-11-01T20:21:23.844Z,19.04
2022-11-01T20:23:50.775Z,18.92
2022-11-01T20:26:17.639Z,19.08
2022-11-01T20:28:44.580Z,18.32
2022-11-01T20:31:11.478Z,17.68
2022-11-01T20:33:38.465Z,18.17
2022-11-01T20:36:10.768Z,18.60
2022-11-01T20:38:39.153Z,18.83
2022-11-01T20:41:06.160Z,19.08
2022-11-01T20:43:33.082Z,19.13
2022-11-01T20:46:00.070Z,19.05
2022-11-01T20:48:27.278Z,18.99
2022-11-01T20:50:53.997Z,18.74
2022-11-01T20:53:21.522Z,18.60
2022-11-01T20:55:50.833Z,18.68
2022-11-01T20:58:18.013Z,18.56
2022-11-01T21:00:45.255Z,18.39
2022-11-01T21:03:17.911Z,18.46
2022-11-01T21:05:46.836Z,18.48
2022-11-01T21:08:26.804Z,18.43
2022-11-01T21:11:02.812Z,17.81
2022-11-01T21:13:39.105Z,18.01
2022-11-01T21:16:16.249Z,17.45
2022-11-01T21:18:45.747Z,16.89
2022-11-01T21:21:15.418Z,16.61
2022-11-01T21:23:44.654Z,16.70
2022-11-01T21:26:17.439Z,16.64
2022-11-01T21:28:46.872Z,16.58
2022-11-01T21:31:13.450Z,17.05
2022-11-01T21:33:50.114Z,16.90
2022-11-01T21:36:19.831Z,16.62
2022-11-01T21:38:48.811Z,16.30
2022-11-01T21:41:31.776Z,16.89
2022-11-01T21:44:20.521Z,16.94
2022-11-01T21:47:00.895Z,16.05
2022-11-01T21:49:31.877Z,16.64
2022-11-01T21:52:01.923Z,16.14
2022-11-01T21:54:31.492Z,16.15
2022-11-01T21:56:58.287Z,16.73
2022-11-01T21:59:26.112Z,16.85
2022-11-01T22:01:54.008Z,16.83
2022-11-01T22:04:23.448Z,17.08
2022-11-01T22:06:50.543Z,17.36
2022-11-01T22:09:18.515Z,17.25
2022-11-01T22:11:45.369Z,17.34
2022-11-01T22:14:12.668Z,17.29
2022-11-01T22:16:39.934Z,17.20
2022-11-01T22:19:07.417Z,17.29
2022-11-01T22:21:34.379Z,17.31
2022-11-01T22:24:01.380Z,16.53
2022-11-01T22:26:28.287Z,15.39
2022-11-01T22:28:55.625Z,15.87
2022-11-01T22:31:23.116Z,15.99
2022-11-01T22:33:54.734Z,16.03
2022-11-01T22:36:30.039Z,16.18
2022-11-01T22:38:59.000Z,16.49
2022-11-01T22:41:29.926Z,16.65
2022-11-01T22:44:03.880Z,16.82
2022-11-01T22:46:44.944Z,16.43
2022-11-01T22:49:47.263Z,16.78
2022-11-01T22:52:26.766Z,16.81
2022-11-01T22:55:06.904Z,16.29
2022-11-01T22:57:36.431Z,16.30
2022-11-01T23:00:30.872Z,16.48
2022-11-01T23:03:14.817Z,15.68
2022-11-01T23:05:42.808Z,16.19
2022-11-01T23:08:26.128Z,16.39
2022-11-01T23:10:53.153Z,16.30
2022-11-01T23:13:50.117Z,16.41
2022-11-01T23:16:17.015Z,16.51
2022-11-01T23:18:43.993Z,16.41
2022-11-01T23:21:11.051Z,16.38
2022-11-01T23:23:41.936Z,16.39
2022-11-01T23:26:09.584Z,16.29
2022-11-01T23:28:40.367Z,15.37
2022-11-01T23:31:07.632Z,15.01
2022-11-01T23:33:39.797Z,15.17
2022-11-01T23:36:26.961Z,15.63
2022-11-01T23:39:12.315Z,15.55
2022-11-01T23:41:44.195Z,15.69
2022-11-01T23:44:20.847Z,15.92
2022-11-01T23:46:47.778Z,15.94
2022-11-01T23:49:23.947Z,15.96
2022-11-01T23:51:51.720Z,15.76
2022-11-01T23:54:26.942Z,15.95
2022-11-01T23:56:54.931Z,15.22
2022-11-01T23:59:21.747Z,15.67
