createdAt,value
2019-03-16T04:24:53.810Z,27.10
2019-03-16T04:32:19.778Z,31.57
2019-03-16T04:35:39.744Z,25.05
2019-03-16T04:38:29.785Z,28.30
2019-03-16T04:53:40.269Z,30.23
2019-03-16T04:56:20.751Z,27.32
2019-03-16T04:59:00.523Z,31.37
2019-03-16T05:01:39.323Z,30.52
2019-03-16T05:04:18.525Z,29.77
2019-03-16T05:06:57.627Z,32.03
2019-03-16T05:09:36.227Z,28.95
2019-03-16T05:12:14.383Z,28.80
2019-03-16T05:14:52.542Z,33.30
2019-03-16T05:17:31.085Z,32.60
2019-03-16T05:20:12.147Z,32.10
2019-03-16T05:22:51.715Z,31.23
2019-03-16T05:25:36.064Z,33.95
2019-03-16T05:28:17.682Z,34.65
2019-03-16T05:30:57.307Z,32.58
2019-03-16T05:33:37.306Z,33.42
2019-03-16T05:36:15.552Z,32.63
2019-03-16T05:38:54.023Z,25.37
2019-03-16T05:41:32.211Z,25.40
2019-03-16T05:44:09.911Z,25.45
2019-03-16T05:46:48.942Z,31.57
2019-03-16T05:49:27.344Z,30.02
2019-03-16T05:52:06.483Z,26.37
2019-03-16T05:54:44.747Z,30.05
2019-03-16T05:57:27.846Z,32.90
2019-03-16T06:00:09.779Z,31.65
2019-03-16T06:02:51.453Z,29.95
2019-03-16T06:05:29.525Z,29.55
2019-03-16T06:08:09.111Z,25.92
2019-03-16T06:10:46.831Z,33.28
2019-03-16T06:13:26.262Z,29.75
2019-03-16T06:16:03.910Z,32.67
2019-03-16T06:18:43.229Z,28.50
2019-03-16T06:21:21.268Z,30.20
2019-03-16T06:24:03.521Z,35.05
2019-03-16T06:26:41.462Z,33.92
2019-03-16T06:29:19.864Z,31.40
2019-03-16T06:31:59.258Z,34.60
2019-03-16T06:34:37.640Z,33.75
2019-03-16T06:37:18.149Z,30.27
2019-03-16T06:39:56.747Z,29.40
2019-03-16T06:42:41.258Z,32.42
2019-03-16T06:45:19.725Z,32.13
2019-03-16T06:47:57.664Z,33.70
2019-03-16T06:50:36.789Z,28.32
2019-03-16T06:53:19.634Z,26.00
2019-03-16T06:55:57.421Z,30.65
2019-03-16T06:58:36.069Z,29.02
2019-03-16T07:01:14.244Z,31.05
2019-03-16T07:03:53.348Z,34.08
2019-03-16T07:06:32.371Z,27.35
2019-03-16T07:09:12.183Z,29.72
2019-03-16T07:11:50.854Z,25.45
2019-03-16T07:14:31.983Z,23.95
2019-03-16T07:17:10.353Z,22.17
2019-03-16T07:19:48.210Z,22.73
2019-03-16T07:22:27.579Z,21.50
2019-03-16T07:25:10.226Z,20.60
2019-03-16T07:27:49.714Z,22.87
2019-03-16T07:30:37.164Z,20.10
2019-03-16T07:33:15.812Z,20.80
2019-03-16T07:35:55.575Z,19.25
2019-03-16T07:38:34.569Z,19.55
2019-03-16T07:41:12.353Z,22.05
2019-03-16T07:43:51.806Z,22.50
2019-03-16T07:46:29.214Z,25.45
2019-03-16T07:49:09.163Z,22.87
2019-03-16T07:51:48.586Z,24.60
2019-03-16T07:54:27.592Z,20.35
2019-03-16T07:57:06.001Z,22.58
2019-03-16T07:59:44.820Z,22.82
2019-03-16T08:02:22.722Z,23.67
2019-03-16T08:05:01.401Z,26.45
2019-03-16T08:07:42.410Z,26.95
2019-03-16T08:10:20.764Z,26.73
2019-03-16T08:12:58.486Z,18.23
2019-03-16T08:15:37.694Z,22.58
2019-03-16T08:18:15.799Z,23.45
2019-03-16T08:20:55.298Z,17.73
2019-03-16T08:23:33.364Z,28.38
2019-03-16T08:26:12.647Z,22.30
2019-03-16T08:28:51.780Z,24.55
2019-03-16T08:31:30.256Z,20.27
2019-03-16T08:34:10.023Z,18.48
2019-03-16T08:36:52.364Z,22.85
2019-03-16T08:39:32.806Z,22.40
2019-03-16T08:42:12.445Z,24.43
2019-03-16T08:44:50.596Z,24.98
2019-03-16T08:47:31.437Z,22.80
2019-03-16T08:50:09.553Z,25.25
2019-03-16T08:52:49.056Z,26.87
2019-03-16T08:55:27.409Z,23.90
2019-03-16T08:58:07.540Z,23.07
2019-03-16T09:00:45.942Z,22.60
2019-03-16T09:03:25.522Z,22.70
2019-03-16T09:06:04.234Z,26.05
2019-03-16T09:08:43.198Z,24.27
2019-03-16T09:11:22.198Z,25.48
2019-03-16T09:14:00.552Z,31.23
2019-03-16T09:16:38.231Z,23.77
2019-03-16T09:19:17.679Z,24.40
2019-03-16T09:21:56.094Z,29.48
2019-03-16T09:24:35.947Z,27.37
2019-03-16T09:27:13.921Z,24.20
2019-03-16T09:29:53.190Z,24.20
2019-03-16T09:32:30.888Z,24.20
2019-03-16T09:35:11.708Z,25.02
2019-03-16T09:37:49.548Z,24.98
2019-03-16T09:40:28.543Z,25.25
2019-03-16T09:43:07.276Z,24.10
2019-03-16T09:45:47.877Z,24.90
2019-03-16T09:48:25.890Z,25.40
2019-03-16T09:51:05.624Z,24.47
2019-03-16T09:53:44.262Z,25.45
2019-03-16T09:56:24.159Z,25.68
2019-03-16T09:59:03.037Z,25.97
2019-03-16T10:01:42.180Z,25.62
2019-03-16T10:04:20.875Z,25.85
2019-03-16T10:07:02.034Z,25.68
2019-03-16T10:09:39.904Z,25.95
2019-03-16T10:12:18.497Z,33.70
2019-03-16T10:14:57.047Z,28.90
2019-03-16T10:17:34.756Z,29.87
2019-03-16T10:20:12.862Z,27.77
2019-03-16T10:22:53.808Z,26.07
2019-03-16T10:25:35.108Z,26.33
2019-03-16T10:28:12.698Z,27.93
2019-03-16T10:30:50.765Z,27.77
2019-03-16T10:33:29.307Z,29.07
2019-03-16T10:36:07.390Z,26.75
2019-03-16T10:38:46.888Z,29.02
2019-03-16T10:41:24.914Z,26.87
2019-03-16T10:44:05.020Z,27.07
2019-03-16T10:46:46.769Z,27.50
2019-03-16T10:49:27.777Z,26.90
2019-03-16T10:52:05.726Z,26.60
2019-03-16T10:54:48.138Z,28.57
2019-03-16T10:57:26.782Z,27.05
2019-03-16T11:00:08.312Z,29.05
2019-03-16T11:02:47.095Z,31.62
2019-03-16T11:05:25.545Z,29.77
2019-03-16T11:08:03.679Z,29.12
2019-03-16T11:10:45.394Z,32.30
2019-03-16T11:13:26.735Z,30.77
2019-03-16T11:16:06.737Z,32.80
2019-03-16T11:18:48.126Z,31.70
2019-03-16T11:21:28.236Z,31.17
2019-03-16T11:24:13.064Z,30.48
2019-03-16T11:26:53.635Z,31.93
2019-03-16T11:29:35.611Z,32.42
2019-03-16T11:32:14.545Z,34.43
2019-03-16T11:34:53.956Z,32.55
2019-03-16T11:37:35.540Z,34.98
2019-03-16T11:40:15.330Z,34.58
2019-03-16T11:42:59.735Z,34.18
2019-03-16T11:45:40.279Z,39.23
2019-03-16T11:48:19.583Z,34.48
2019-03-16T11:53:40.607Z,35.45
2019-03-16T11:56:21.804Z,35.88
2019-03-16T11:59:00.008Z,48.42
2019-03-16T12:01:39.310Z,53.10
2019-03-16T12:04:25.600Z,87.88
2019-03-16T12:07:05.248Z,40.08
2019-03-16T12:09:46.554Z,39.10
2019-03-16T12:12:32.012Z,39.55
2019-03-16T12:15:09.812Z,38.55
2019-03-16T12:17:53.647Z,41.75
2019-03-16T12:20:32.414Z,38.67
2019-03-16T12:23:12.836Z,38.35
2019-03-16T12:25:51.679Z,39.83
2019-03-16T12:28:29.789Z,39.08
2019-03-16T12:31:09.125Z,39.92
2019-03-16T12:33:49.668Z,36.68
2019-03-16T12:36:28.029Z,38.85
2019-03-16T12:39:05.693Z,40.30
2019-03-16T12:41:44.215Z,38.98
2019-03-16T12:44:21.750Z,39.65
2019-03-16T12:46:59.969Z,40.67
2019-03-16T12:49:37.461Z,43.25
2019-03-16T12:52:16.485Z,38.25
2019-03-16T12:54:56.185Z,39.73
2019-03-16T12:57:34.838Z,40.78
2019-03-16T13:00:14.260Z,42.60
2019-03-16T13:02:53.696Z,45.08
2019-03-16T13:05:32.093Z,48.55
2019-03-16T13:08:10.474Z,44.27
2019-03-16T13:10:48.340Z,43.75
2019-03-16T13:13:26.724Z,42.75
2019-03-16T13:16:04.068Z,43.85
2019-03-16T13:18:44.236Z,42.73
2019-03-16T13:21:23.496Z,46.35
2019-03-16T13:24:08.301Z,45.00
2019-03-16T13:26:52.663Z,45.25
2019-03-16T13:29:31.710Z,45.45
2019-03-16T13:32:12.242Z,46.45
2019-03-16T13:34:51.709Z,45.12
2019-03-16T13:37:29.433Z,46.73
2019-03-16T13:40:07.635Z,47.20
2019-03-16T13:42:46.813Z,50.08
2019-03-16T13:45:25.537Z,45.17
2019-03-16T13:48:03.560Z,48.68
2019-03-16T13:50:42.698Z,45.78
2019-03-16T13:53:24.592Z,46.23
2019-03-16T13:56:04.603Z,45.38
2019-03-16T13:58:44.609Z,116.00
2019-03-16T14:01:22.563Z,68.05
2019-03-16T14:04:03.233Z,45.70
2019-03-16T14:06:44.534Z,48.45
2019-03-16T14:09:23.604Z,44.58
2019-03-16T14:12:06.545Z,46.02
2019-03-16T14:14:45.346Z,48.58
2019-03-16T14:17:25.764Z,50.20
2019-03-16T14:20:06.582Z,53.55
2019-03-16T14:22:44.960Z,48.58
2019-03-16T14:25:22.743Z,48.73
2019-03-16T14:28:03.498Z,46.85
2019-03-16T14:30:45.028Z,45.85
2019-03-16T14:33:26.492Z,51.13
2019-03-16T14:36:06.209Z,48.70
2019-03-16T14:38:46.618Z,48.78
2019-03-16T14:41:24.429Z,51.98
2019-03-16T14:44:03.035Z,47.48
2019-03-16T14:46:41.183Z,48.40
2019-03-16T14:49:19.475Z,46.68
2019-03-16T14:51:59.429Z,50.03
2019-03-16T14:54:37.740Z,44.93
2019-03-16T14:57:17.886Z,47.67
2019-03-16T15:00:03.004Z,49.80
2019-03-16T15:02:46.487Z,51.80
2019-03-16T15:05:28.456Z,50.28
2019-03-16T15:08:06.864Z,48.48
2019-03-16T15:10:47.014Z,54.83
2019-03-16T15:13:26.905Z,47.67
2019-03-16T15:16:04.896Z,50.70
2019-03-16T15:18:45.035Z,47.50
2019-03-16T15:21:23.981Z,46.63
2019-03-16T15:24:02.146Z,50.83
2019-03-16T15:26:42.403Z,51.70
2019-03-16T15:29:23.042Z,48.68
2019-03-16T15:32:02.723Z,54.18
2019-03-16T15:34:43.706Z,56.20
2019-03-16T15:37:31.614Z,46.98
2019-03-16T15:40:13.432Z,55.60
2019-03-16T15:43:02.325Z,49.33
2019-03-16T15:48:48.451Z,48.78
2019-03-16T15:51:28.556Z,49.50
2019-03-16T15:54:09.161Z,44.00
2019-03-16T15:56:53.919Z,43.00
2019-03-16T15:59:36.580Z,42.00
2019-03-16T16:02:15.752Z,39.78
2019-03-16T16:04:55.322Z,40.40
2019-03-16T16:07:35.857Z,40.43
2019-03-16T16:10:16.145Z,37.83
2019-03-16T16:12:53.391Z,38.20
2019-03-16T16:15:32.680Z,38.23
2019-03-16T16:18:15.245Z,33.35
2019-03-16T16:20:56.940Z,35.88
2019-03-16T16:23:56.133Z,35.07
2019-03-16T16:26:39.845Z,32.55
2019-03-16T16:29:53.693Z,33.85
2019-03-16T16:32:38.345Z,34.55
2019-03-16T16:35:19.307Z,36.25
2019-03-16T16:45:46.785Z,34.20
2019-03-16T16:48:31.288Z,34.53
2019-03-16T17:03:00.251Z,34.43
2019-03-16T17:22:52.145Z,35.60
2019-03-16T17:26:23.292Z,36.10
2019-03-16T17:33:20.782Z,35.80
2019-03-16T17:36:10.395Z,36.90
2019-03-16T17:38:49.730Z,38.35
2019-03-16T17:41:31.283Z,35.68
2019-03-16T17:44:10.502Z,37.13
2019-03-16T17:46:53.063Z,36.00
2019-03-16T17:49:33.361Z,37.30
2019-03-16T17:52:14.036Z,36.80
2019-03-16T17:54:52.781Z,37.37
2019-03-16T17:57:31.894Z,35.70
2019-03-16T18:00:12.661Z,34.67
2019-03-16T18:02:55.327Z,35.98
2019-03-16T18:05:39.265Z,34.85
2019-03-16T18:08:22.440Z,35.45
2019-03-16T18:11:00.637Z,37.03
2019-03-16T18:14:01.115Z,34.90
2019-03-16T18:16:42.670Z,36.98
2019-03-16T18:23:08.552Z,36.55
2019-03-16T18:25:55.095Z,40.33
2019-03-16T18:28:35.774Z,35.85
2019-03-16T18:31:21.167Z,37.35
2019-03-16T18:33:58.872Z,37.58
2019-03-16T18:36:37.038Z,39.20
2019-03-16T18:39:15.760Z,36.58
2019-03-16T18:41:59.169Z,36.68
2019-03-16T18:44:41.258Z,38.75
2019-03-16T18:47:20.384Z,38.53
2019-03-16T18:49:57.968Z,41.77
2019-03-16T18:52:42.486Z,42.33
2019-03-16T18:55:27.635Z,41.83
2019-03-16T18:58:12.899Z,45.67
2019-03-16T19:00:51.754Z,42.03
2019-03-16T19:03:32.113Z,44.13
2019-03-16T19:06:10.564Z,44.27
2019-03-16T19:08:50.300Z,47.13
2019-03-16T19:11:30.419Z,48.38
2019-03-16T19:14:11.859Z,53.70
2019-03-16T19:16:53.832Z,45.87
2019-03-16T19:19:31.779Z,46.02
2019-03-16T19:22:11.603Z,54.77
2019-03-16T19:24:50.103Z,50.88
2019-03-16T19:27:34.812Z,54.75
2019-03-16T19:30:27.525Z,53.02
2019-03-16T19:33:17.147Z,58.60
2019-03-16T19:35:58.387Z,51.02
2019-03-16T19:38:43.825Z,58.28
2019-03-16T19:41:28.394Z,53.35
2019-03-16T19:44:15.581Z,55.60
2019-03-16T19:47:03.820Z,52.03
2019-03-16T19:49:46.738Z,53.78
2019-03-16T19:52:29.474Z,56.33
2019-03-16T19:55:07.823Z,51.25
2019-03-16T19:57:53.172Z,52.43
2019-03-16T20:00:31.339Z,46.45
2019-03-16T20:03:09.253Z,51.30
2019-03-16T20:05:50.649Z,49.98
2019-03-16T20:08:33.014Z,46.05
2019-03-16T20:11:12.555Z,46.05
2019-03-16T20:13:52.478Z,44.15
2019-03-16T20:16:37.403Z,48.55
2019-03-16T20:19:24.214Z,49.53
2019-03-16T20:22:05.632Z,44.83
2019-03-16T20:24:43.538Z,41.00
2019-03-16T20:27:22.380Z,47.20
2019-03-16T20:30:01.484Z,47.08
2019-03-16T20:32:41.819Z,41.73
2019-03-16T20:35:20.319Z,42.60
2019-03-16T20:37:57.858Z,42.25
2019-03-16T20:40:36.765Z,41.23
2019-03-16T20:43:15.063Z,41.50
2019-03-16T20:45:53.259Z,39.67
2019-03-16T20:48:32.223Z,39.03
2019-03-16T20:51:12.957Z,42.35
2019-03-16T20:53:51.054Z,44.35
2019-03-16T20:56:28.856Z,45.78
2019-03-16T20:59:07.123Z,44.65
2019-03-16T21:01:45.992Z,42.17
2019-03-16T21:04:25.167Z,40.85
2019-03-16T21:07:03.504Z,47.35
2019-03-16T21:09:41.056Z,41.37
2019-03-16T21:12:19.851Z,45.88
2019-03-16T21:14:57.889Z,43.02
2019-03-16T21:17:36.076Z,39.98
2019-03-16T21:20:16.944Z,41.42
2019-03-16T21:22:55.389Z,49.08
2019-03-16T21:25:32.996Z,43.83
2019-03-16T21:28:11.420Z,43.00
2019-03-16T21:30:48.971Z,40.65
2019-03-16T21:33:29.736Z,43.08
2019-03-16T21:36:07.059Z,41.80
2019-03-16T21:38:45.123Z,41.33
2019-03-16T21:41:22.814Z,41.48
2019-03-16T21:44:00.885Z,41.50
2019-03-16T21:46:39.459Z,38.78
2019-03-16T21:49:17.542Z,36.68
2019-03-16T21:51:56.814Z,37.50
2019-03-16T21:54:38.324Z,40.60
2019-03-16T21:57:17.415Z,38.73
2019-03-16T21:59:55.892Z,43.52
2019-03-16T22:02:33.255Z,36.90
2019-03-16T22:05:12.974Z,38.83
2019-03-16T22:07:50.846Z,41.10
2019-03-16T22:10:29.075Z,39.80
2019-03-16T22:13:06.827Z,44.42
2019-03-16T22:15:46.636Z,42.75
2019-03-16T22:18:27.830Z,54.50
2019-03-16T22:21:06.747Z,44.45
2019-03-16T22:23:46.542Z,41.30
2019-03-16T22:26:25.951Z,42.38
2019-03-16T22:29:03.441Z,40.67
2019-03-16T22:31:41.209Z,41.02
2019-03-16T22:34:19.462Z,42.15
2019-03-16T22:36:57.802Z,38.35
2019-03-16T22:39:35.894Z,39.05
2019-03-16T22:42:14.365Z,48.63
2019-03-16T22:44:54.139Z,46.65
2019-03-16T22:47:33.184Z,56.65
2019-03-16T22:50:11.266Z,41.33
2019-03-16T22:52:49.385Z,41.70
2019-03-16T22:55:28.389Z,37.90
2019-03-16T22:58:10.462Z,40.40
2019-03-16T23:00:50.553Z,40.80
2019-03-16T23:03:28.960Z,41.48
2019-03-16T23:06:06.776Z,43.90
2019-03-16T23:08:45.859Z,44.45
2019-03-16T23:11:24.246Z,39.35
2019-03-16T23:14:02.778Z,43.78
2019-03-16T23:16:41.874Z,39.85
2019-03-16T23:19:19.897Z,38.50
2019-03-16T23:22:01.774Z,44.25
2019-03-16T23:24:41.439Z,30.48
2019-03-16T23:27:20.865Z,38.13
2019-03-16T23:30:00.831Z,39.08
2019-03-16T23:32:39.153Z,37.63
2019-03-16T23:35:17.612Z,39.38
2019-03-16T23:37:55.913Z,36.58
2019-03-16T23:40:35.016Z,35.70
2019-03-16T23:43:13.100Z,35.33
2019-03-16T23:45:51.318Z,35.90
2019-03-16T23:48:30.312Z,36.80
2019-03-16T23:51:08.659Z,45.25
2019-03-16T23:53:47.465Z,43.15
2019-03-16T23:56:25.231Z,45.75
2019-03-16T23:59:04.303Z,47.13
