createdAt,value
2018-05-26T00:00:25.314Z,21.03
2018-05-26T00:02:18.695Z,21.01
2018-05-26T00:03:18.537Z,21.15
2018-05-26T00:05:11.842Z,21.13
2018-05-26T00:06:11.762Z,21.03
2018-05-26T00:08:05.039Z,21.01
2018-05-26T00:09:04.979Z,20.98
2018-05-26T00:10:58.388Z,21.04
2018-05-26T00:11:58.276Z,20.98
2018-05-26T00:13:51.590Z,20.98
2018-05-26T00:14:51.504Z,21.04
2018-05-26T00:16:44.787Z,20.98
2018-05-26T00:17:44.730Z,21.00
2018-05-26T00:19:38.137Z,20.94
2018-05-26T00:20:37.953Z,20.88
2018-05-26T00:22:31.343Z,20.86
2018-05-26T00:23:31.185Z,20.86
2018-05-26T00:25:24.486Z,20.78
2018-05-26T00:26:24.409Z,20.81
2018-05-26T00:28:17.695Z,20.82
2018-05-26T00:29:17.635Z,20.71
2018-05-26T00:31:10.938Z,20.68
2018-05-26T00:32:10.860Z,20.71
2018-05-26T00:34:04.164Z,20.63
2018-05-26T00:35:04.092Z,20.72
2018-05-26T00:36:57.393Z,20.61
2018-05-26T00:37:57.313Z,20.66
2018-05-26T00:39:50.620Z,20.57
2018-05-26T00:40:50.537Z,20.49
2018-05-26T00:42:43.821Z,20.54
2018-05-26T00:43:43.765Z,20.54
2018-05-26T00:45:37.093Z,20.51
2018-05-26T00:46:36.988Z,20.57
2018-05-26T00:48:30.331Z,20.48
2018-05-26T00:49:30.273Z,20.46
2018-05-26T00:51:23.577Z,20.53
2018-05-26T00:52:23.500Z,20.56
2018-05-26T00:54:16.803Z,20.53
2018-05-26T00:55:16.723Z,20.48
2018-05-26T00:57:10.009Z,20.56
2018-05-26T00:58:09.950Z,20.60
2018-05-26T01:00:03.300Z,20.54
2018-05-26T01:01:03.175Z,20.53
2018-05-26T01:02:56.460Z,20.46
2018-05-26T01:03:56.400Z,20.46
2018-05-26T01:05:49.703Z,20.51
2018-05-26T01:06:49.628Z,20.48
2018-05-26T01:08:42.910Z,20.42
2018-05-26T01:09:42.851Z,20.56
2018-05-26T01:11:36.153Z,20.56
2018-05-26T01:12:36.075Z,20.51
2018-05-26T01:14:29.481Z,20.53
2018-05-26T01:15:29.302Z,20.51
2018-05-26T01:17:22.685Z,20.51
2018-05-26T01:18:22.529Z,20.49
2018-05-26T01:20:15.940Z,20.56
2018-05-26T01:21:15.753Z,20.56
2018-05-26T01:23:09.040Z,20.49
2018-05-26T01:24:08.980Z,20.46
2018-05-26T01:26:02.352Z,20.56
2018-05-26T01:27:02.274Z,20.41
2018-05-26T01:28:55.557Z,20.38
2018-05-26T01:29:55.499Z,20.46
2018-05-26T01:31:48.803Z,20.42
2018-05-26T01:32:48.727Z,20.30
2018-05-26T01:34:42.026Z,20.26
2018-05-26T01:35:41.949Z,20.18
2018-05-26T01:37:35.236Z,20.22
2018-05-26T01:38:35.177Z,20.22
2018-05-26T01:40:28.478Z,20.20
2018-05-26T01:41:28.398Z,20.12
2018-05-26T01:43:21.682Z,20.15
2018-05-26T01:44:21.625Z,20.15
2018-05-26T01:46:14.925Z,20.05
2018-05-26T01:47:14.850Z,19.98
2018-05-26T01:49:08.130Z,20.00
2018-05-26T01:50:08.071Z,19.97
2018-05-26T01:52:01.373Z,19.89
2018-05-26T01:53:01.294Z,19.92
2018-05-26T01:54:54.596Z,19.82
2018-05-26T01:55:54.518Z,19.65
2018-05-26T01:57:47.796Z,19.74
2018-05-26T01:58:47.738Z,19.75
2018-05-26T02:00:41.138Z,19.63
2018-05-26T02:01:40.956Z,19.67
2018-05-26T02:03:34.332Z,19.57
2018-05-26T02:04:34.279Z,19.52
2018-05-26T02:06:27.574Z,19.47
2018-05-26T02:07:27.496Z,19.50
2018-05-26T02:09:20.883Z,19.57
2018-05-26T02:10:20.720Z,19.52
2018-05-26T02:12:14.018Z,19.55
2018-05-26T02:13:13.942Z,19.57
2018-05-26T02:15:07.242Z,19.60
2018-05-26T02:16:07.161Z,19.53
2018-05-26T02:18:00.445Z,19.55
2018-05-26T02:19:00.384Z,19.49
2018-05-26T02:20:53.789Z,19.56
2018-05-26T02:21:53.607Z,19.56
2018-05-26T02:23:47.491Z,19.49
2018-05-26T02:24:46.828Z,19.47
2018-05-26T02:26:40.130Z,19.52
2018-05-26T02:27:40.050Z,19.47
2018-05-26T02:29:33.331Z,19.52
2018-05-26T02:30:33.272Z,19.52
2018-05-26T02:32:26.574Z,19.43
2018-05-26T02:33:26.502Z,19.50
2018-05-26T02:35:19.897Z,19.55
2018-05-26T02:36:19.718Z,19.61
2018-05-26T02:38:13.043Z,19.49
2018-05-26T02:39:12.928Z,19.53
2018-05-26T02:41:06.231Z,19.42
2018-05-26T02:42:06.148Z,19.53
2018-05-26T02:43:59.430Z,19.52
2018-05-26T02:44:59.369Z,19.50
2018-05-26T02:46:52.672Z,19.50
2018-05-26T02:47:52.591Z,19.45
2018-05-26T02:49:45.975Z,19.46
2018-05-26T02:50:45.811Z,19.52
2018-05-26T02:52:39.116Z,19.40
2018-05-26T02:53:39.035Z,19.49
2018-05-26T02:55:32.356Z,19.49
2018-05-26T02:56:32.274Z,19.53
2018-05-26T02:58:25.552Z,19.47
2018-05-26T02:59:25.530Z,19.43
2018-05-26T03:01:18.792Z,19.43
2018-05-26T03:02:18.714Z,19.45
2018-05-26T03:04:12.008Z,19.42
2018-05-26T03:05:11.936Z,19.37
2018-05-26T03:07:05.236Z,19.40
2018-05-26T03:08:05.161Z,19.43
2018-05-26T03:09:58.543Z,19.35
2018-05-26T03:10:58.397Z,19.45
2018-05-26T03:12:51.699Z,19.42
2018-05-26T03:13:51.615Z,19.38
2018-05-26T03:15:45.019Z,19.35
2018-05-26T03:16:44.838Z,19.37
2018-05-26T03:18:38.221Z,19.40
2018-05-26T03:19:38.062Z,19.32
2018-05-26T03:21:31.363Z,19.34
2018-05-26T03:22:31.284Z,19.31
2018-05-26T03:24:24.666Z,19.28
2018-05-26T03:25:24.503Z,19.32
2018-05-26T03:27:18.412Z,19.27
2018-05-26T03:28:17.716Z,19.32
2018-05-26T03:30:11.101Z,19.28
2018-05-26T03:31:10.942Z,19.35
2018-05-26T03:33:04.350Z,19.30
2018-05-26T03:34:04.159Z,19.32
2018-05-26T03:35:57.466Z,19.27
2018-05-26T03:36:57.387Z,19.19
2018-05-26T03:38:50.669Z,19.27
2018-05-26T03:39:50.607Z,19.27
2018-05-26T03:41:43.908Z,19.20
2018-05-26T03:42:43.828Z,19.24
2018-05-26T03:44:37.117Z,19.23
2018-05-26T03:45:37.058Z,19.23
2018-05-26T03:47:30.360Z,19.23
2018-05-26T03:48:30.281Z,19.23
2018-05-26T03:50:23.562Z,19.27
2018-05-26T03:51:23.503Z,19.30
2018-05-26T03:53:16.805Z,19.31
2018-05-26T03:54:16.723Z,19.34
2018-05-26T03:56:10.027Z,19.28
2018-05-26T03:57:09.946Z,19.34
2018-05-26T03:59:03.226Z,19.28
2018-05-26T04:00:03.170Z,19.32
2018-05-26T04:01:56.573Z,19.31
2018-05-26T04:02:56.392Z,19.38
2018-05-26T04:04:49.673Z,19.35
2018-05-26T04:05:49.631Z,19.45
2018-05-26T04:07:42.910Z,19.35
2018-05-26T04:08:42.825Z,19.37
2018-05-26T04:10:36.212Z,19.31
2018-05-26T04:11:36.050Z,19.45
2018-05-26T04:13:29.459Z,19.42
2018-05-26T04:14:29.274Z,19.38
2018-05-26T04:16:22.576Z,19.52
2018-05-26T04:17:22.498Z,19.52
2018-05-26T04:19:15.783Z,19.52
2018-05-26T04:20:15.721Z,19.52
2018-05-26T04:22:09.022Z,19.49
2018-05-26T04:23:08.945Z,19.55
2018-05-26T04:25:02.227Z,19.45
2018-05-26T04:26:02.169Z,19.47
2018-05-26T04:27:55.467Z,19.61
2018-05-26T04:28:55.384Z,19.68
2018-05-26T04:30:48.667Z,19.68
2018-05-26T04:31:48.606Z,19.75
2018-05-26T04:33:42.012Z,19.71
2018-05-26T04:34:41.830Z,19.64
2018-05-26T04:36:35.134Z,19.75
2018-05-26T04:37:35.054Z,19.71
2018-05-26T04:39:28.336Z,19.82
2018-05-26T04:40:28.278Z,19.80
2018-05-26T04:42:21.589Z,19.83
2018-05-26T04:43:21.503Z,19.83
2018-05-26T04:45:14.888Z,19.86
2018-05-26T04:46:14.726Z,19.80
2018-05-26T04:48:08.021Z,19.75
2018-05-26T04:49:07.943Z,19.82
2018-05-26T04:51:01.229Z,19.85
2018-05-26T04:52:01.167Z,19.93
2018-05-26T04:53:54.471Z,19.95
2018-05-26T04:54:54.392Z,20.04
2018-05-26T04:56:47.691Z,20.08
2018-05-26T04:57:47.619Z,20.01
2018-05-26T04:59:40.903Z,19.97
2018-05-26T05:00:40.845Z,20.04
2018-05-26T05:02:34.147Z,20.08
2018-05-26T05:03:34.069Z,20.08
2018-05-26T05:05:27.352Z,20.23
2018-05-26T05:06:27.296Z,20.20
2018-05-26T05:08:20.699Z,20.30
2018-05-26T05:09:20.520Z,20.29
2018-05-26T05:11:13.804Z,20.37
2018-05-26T05:12:13.745Z,20.41
2018-05-26T05:14:07.048Z,20.41
2018-05-26T05:15:06.969Z,20.41
2018-05-26T05:17:00.359Z,20.37
2018-05-26T05:18:00.275Z,20.40
2018-05-26T05:19:53.547Z,20.38
2018-05-26T05:20:53.490Z,20.38
2018-05-26T05:22:46.827Z,20.29
2018-05-26T05:23:46.707Z,20.35
2018-05-26T05:25:39.980Z,20.44
2018-05-26T05:26:39.930Z,20.46
2018-05-26T05:28:33.219Z,20.57
2018-05-26T05:29:33.139Z,20.49
2018-05-26T05:31:26.415Z,20.60
2018-05-26T05:32:26.375Z,20.60
2018-05-26T05:34:19.686Z,20.60
2018-05-26T05:35:19.613Z,20.60
2018-05-26T05:37:23.953Z,20.54
2018-05-26T05:38:23.876Z,20.60
2018-05-26T05:40:17.264Z,20.67
2018-05-26T05:41:17.096Z,20.82
2018-05-26T05:43:10.498Z,20.88
2018-05-26T05:44:10.315Z,20.90
2018-05-26T05:46:03.598Z,20.86
2018-05-26T05:47:03.542Z,20.81
2018-05-26T05:48:56.834Z,20.76
2018-05-26T05:49:56.756Z,20.72
2018-05-26T05:51:50.034Z,20.71
2018-05-26T05:52:49.975Z,20.81
2018-05-26T05:54:43.337Z,20.83
2018-05-26T05:55:43.190Z,20.90
2018-05-26T05:57:36.491Z,20.98
2018-05-26T05:58:36.411Z,21.12
2018-05-26T06:00:29.685Z,21.22
2018-05-26T06:01:29.633Z,21.25
2018-05-26T06:03:22.933Z,21.19
2018-05-26T06:04:22.861Z,21.23
2018-05-26T06:06:16.154Z,21.36
2018-05-26T06:07:16.085Z,21.45
2018-05-26T06:09:09.373Z,21.49
2018-05-26T06:10:09.293Z,21.48
2018-05-26T06:12:02.569Z,21.68
2018-05-26T06:13:02.511Z,21.74
2018-05-26T06:14:55.975Z,21.71
2018-05-26T06:15:55.729Z,21.74
2018-05-26T06:17:49.030Z,22.08
2018-05-26T06:18:48.952Z,22.04
2018-05-26T06:20:42.336Z,22.59
2018-05-26T06:21:42.279Z,22.82
2018-05-26T06:23:35.575Z,23.41
2018-05-26T06:24:35.500Z,23.64
2018-05-26T06:26:28.782Z,23.93
2018-05-26T06:27:28.720Z,24.17
2018-05-26T06:29:22.020Z,23.90
2018-05-26T06:30:21.945Z,24.09
2018-05-26T06:32:15.223Z,24.29
2018-05-26T06:33:15.168Z,24.45
2018-05-26T06:35:08.484Z,24.69
2018-05-26T06:36:08.405Z,24.78
2018-05-26T06:38:01.705Z,25.11
2018-05-26T06:39:01.634Z,25.07
2018-05-26T06:40:54.925Z,25.60
2018-05-26T06:41:54.896Z,25.44
2018-05-26T06:43:48.174Z,24.87
2018-05-26T06:44:48.100Z,25.23
2018-05-26T06:46:41.383Z,25.02
2018-05-26T06:47:41.332Z,25.29
2018-05-26T06:49:34.630Z,25.54
2018-05-26T06:50:34.560Z,25.44
2018-05-26T06:52:27.843Z,25.60
2018-05-26T06:53:27.789Z,25.27
2018-05-26T06:55:21.093Z,25.38
2018-05-26T06:56:21.021Z,25.74
2018-05-26T06:58:14.357Z,25.78
2018-05-26T06:59:14.284Z,25.82
2018-05-26T07:01:07.568Z,26.31
2018-05-26T07:02:07.515Z,26.52
2018-05-26T07:04:00.822Z,25.85
2018-05-26T07:05:00.746Z,26.20
2018-05-26T07:06:54.033Z,25.74
2018-05-26T07:07:53.978Z,26.07
2018-05-26T07:09:47.897Z,26.37
2018-05-26T07:10:47.215Z,26.50
2018-05-26T07:12:40.500Z,26.81
2018-05-26T07:13:40.445Z,26.82
2018-05-26T07:15:33.752Z,26.61
2018-05-26T07:16:33.687Z,26.90
2018-05-26T07:18:26.990Z,27.24
2018-05-26T07:19:26.914Z,27.31
2018-05-26T07:21:20.203Z,27.00
2018-05-26T07:22:20.150Z,26.89
2018-05-26T07:24:13.566Z,26.90
2018-05-26T07:25:12.900Z,26.94
2018-05-26T07:27:06.180Z,26.99
2018-05-26T07:28:06.128Z,27.09
2018-05-26T07:29:59.542Z,27.13
2018-05-26T07:30:59.364Z,26.71
2018-05-26T07:32:52.653Z,26.50
2018-05-26T07:33:52.603Z,26.63
2018-05-26T07:35:45.905Z,26.61
2018-05-26T07:36:45.828Z,26.84
2018-05-26T07:38:38.652Z,27.21
2018-05-26T07:39:38.581Z,27.13
2018-05-26T07:41:31.484Z,27.75
2018-05-26T07:42:31.331Z,27.66
2018-05-26T07:44:24.631Z,27.69
2018-05-26T07:45:24.563Z,27.84
2018-05-26T07:47:17.910Z,27.52
2018-05-26T07:48:17.799Z,27.12
2018-05-26T07:50:11.110Z,27.31
2018-05-26T07:51:11.039Z,27.48
2018-05-26T07:53:04.354Z,27.57
2018-05-26T07:54:04.288Z,27.36
2018-05-26T07:55:57.597Z,27.37
2018-05-26T07:56:57.523Z,27.16
2018-05-26T07:58:50.932Z,27.28
2018-05-26T07:59:50.766Z,27.61
2018-05-26T08:01:44.057Z,27.75
2018-05-26T08:02:44.004Z,27.93
2018-05-26T08:04:37.313Z,27.46
2018-05-26T08:05:37.244Z,27.04
2018-05-26T08:07:30.536Z,27.26
2018-05-26T08:08:30.486Z,27.53
2018-05-26T08:10:23.903Z,27.45
2018-05-26T08:11:23.727Z,27.43
2018-05-26T08:13:17.016Z,27.48
2018-05-26T08:14:16.964Z,27.62
2018-05-26T08:16:10.355Z,27.75
2018-05-26T08:17:10.318Z,27.93
2018-05-26T08:19:03.603Z,27.71
2018-05-26T08:20:03.533Z,27.65
2018-05-26T08:21:56.930Z,27.49
2018-05-26T08:22:56.771Z,27.41
2018-05-26T08:24:50.081Z,27.90
2018-05-26T08:25:50.011Z,28.26
2018-05-26T08:27:43.302Z,28.65
2018-05-26T08:28:43.254Z,28.68
2018-05-26T08:30:36.663Z,28.31
2018-05-26T08:31:36.509Z,28.53
2018-05-26T08:33:29.795Z,27.99
2018-05-26T08:34:29.743Z,27.94
2018-05-26T08:36:23.052Z,28.03
2018-05-26T08:37:22.981Z,28.05
2018-05-26T08:39:16.361Z,28.18
2018-05-26T08:40:16.293Z,28.09
2018-05-26T08:42:09.578Z,28.23
2018-05-26T08:43:09.527Z,28.39
2018-05-26T08:45:02.842Z,28.53
2018-05-26T08:46:02.765Z,28.57
2018-05-26T08:47:56.054Z,28.91
2018-05-26T08:48:56.004Z,28.57
2018-05-26T08:50:49.421Z,28.35
2018-05-26T08:51:49.243Z,28.41
2018-05-26T08:53:42.543Z,28.35
2018-05-26T08:54:42.486Z,28.57
2018-05-26T08:56:35.788Z,29.15
2018-05-26T08:57:35.715Z,29.20
2018-05-26T08:59:29.132Z,29.28
2018-05-26T09:00:28.965Z,28.90
2018-05-26T09:02:22.429Z,28.27
2018-05-26T09:03:22.289Z,28.05
2018-05-26T09:05:15.614Z,28.36
2018-05-26T09:06:15.538Z,28.60
2018-05-26T09:08:08.830Z,28.86
2018-05-26T09:09:08.779Z,28.72
2018-05-26T09:11:02.100Z,28.70
2018-05-26T09:12:02.033Z,28.98
2018-05-26T09:13:55.321Z,29.30
2018-05-26T09:14:55.308Z,29.35
2018-05-26T09:16:48.579Z,29.75
2018-05-26T09:17:48.559Z,29.92
2018-05-26T09:19:41.818Z,29.23
2018-05-26T09:20:41.752Z,29.11
2018-05-26T09:22:35.040Z,29.21
2018-05-26T09:23:34.988Z,29.11
2018-05-26T09:25:28.433Z,29.10
2018-05-26T09:26:28.304Z,29.20
2018-05-26T09:28:21.584Z,29.94
2018-05-26T09:29:21.532Z,30.32
2018-05-26T09:31:14.851Z,30.06
2018-05-26T09:32:14.775Z,30.42
2018-05-26T09:34:08.064Z,31.33
2018-05-26T09:35:08.014Z,31.21
2018-05-26T09:37:01.335Z,30.99
2018-05-26T09:38:01.265Z,30.26
2018-05-26T09:39:54.578Z,29.69
2018-05-26T09:40:54.507Z,29.69
2018-05-26T09:42:47.799Z,30.31
2018-05-26T09:43:47.805Z,30.48
2018-05-26T09:45:41.062Z,30.51
2018-05-26T09:46:40.992Z,30.66
2018-05-26T09:48:34.342Z,31.03
2018-05-26T09:49:34.292Z,30.73
2018-05-26T09:51:27.602Z,30.29
2018-05-26T09:52:27.533Z,30.06
2018-05-26T09:54:20.936Z,29.95
2018-05-26T09:55:20.777Z,30.22
2018-05-26T09:57:14.089Z,30.29
2018-05-26T09:58:14.022Z,30.42
2018-05-26T10:00:07.333Z,29.85
2018-05-26T10:01:07.267Z,29.82
2018-05-26T10:03:00.667Z,30.73
2018-05-26T10:04:00.508Z,31.43
2018-05-26T10:05:53.928Z,31.15
2018-05-26T10:06:53.752Z,30.62
2018-05-26T10:08:47.150Z,30.28
2018-05-26T10:09:46.994Z,30.69
2018-05-26T10:11:40.364Z,30.93
2018-05-26T10:12:40.295Z,30.89
2018-05-26T10:14:33.607Z,30.73
2018-05-26T10:15:33.539Z,30.86
2018-05-26T10:17:26.852Z,30.81
2018-05-26T10:18:26.785Z,30.48
2018-05-26T10:20:20.204Z,30.45
2018-05-26T10:21:20.027Z,30.62
2018-05-26T10:23:13.322Z,31.36
2018-05-26T10:24:13.277Z,31.44
2018-05-26T10:26:06.587Z,31.21
2018-05-26T10:27:06.520Z,31.71
2018-05-26T10:28:59.916Z,31.25
2018-05-26T10:29:59.803Z,31.06
2018-05-26T10:31:53.117Z,30.39
2018-05-26T10:32:53.042Z,30.88
2018-05-26T10:34:46.373Z,31.49
2018-05-26T10:35:46.297Z,31.56
2018-05-26T10:37:39.593Z,30.91
2018-05-26T10:38:39.562Z,30.47
2018-05-26T10:40:32.867Z,30.89
2018-05-26T10:41:32.805Z,30.77
2018-05-26T10:43:26.090Z,30.78
2018-05-26T10:44:26.097Z,31.21
2018-05-26T10:46:18.883Z,31.60
2018-05-26T10:47:18.814Z,31.22
2018-05-26T10:49:12.210Z,31.00
2018-05-26T10:50:12.056Z,30.49
2018-05-26T10:52:05.473Z,30.86
2018-05-26T10:53:05.300Z,30.73
2018-05-26T10:54:58.722Z,30.88
2018-05-26T10:55:58.595Z,31.18
2018-05-26T10:57:51.839Z,31.06
2018-05-26T10:58:51.790Z,31.00
2018-05-26T11:00:45.105Z,31.06
2018-05-26T11:01:45.038Z,31.12
2018-05-26T11:03:38.341Z,30.60
2018-05-26T11:04:38.293Z,30.39
2018-05-26T11:06:31.607Z,30.19
2018-05-26T11:07:31.539Z,30.10
2018-05-26T11:09:24.831Z,30.60
2018-05-26T11:10:24.785Z,30.75
2018-05-26T11:12:18.201Z,31.23
2018-05-26T11:13:18.040Z,30.70
2018-05-26T11:15:11.529Z,30.81
2018-05-26T11:16:11.449Z,30.67
2018-05-26T11:18:04.694Z,30.70
2018-05-26T11:19:04.556Z,29.98
2018-05-26T11:20:57.863Z,30.21
2018-05-26T11:21:57.799Z,30.59
2018-05-26T11:23:51.195Z,30.57
2018-05-26T11:24:51.101Z,30.02
2018-05-26T11:26:44.373Z,29.81
2018-05-26T11:27:44.307Z,29.84
2018-05-26T11:29:37.648Z,29.69
2018-05-26T11:30:37.561Z,30.00
2018-05-26T11:32:30.888Z,29.97
2018-05-26T11:33:30.819Z,30.25
2018-05-26T11:35:24.146Z,30.18
2018-05-26T11:36:24.080Z,30.07
2018-05-26T11:38:17.381Z,29.47
2018-05-26T11:39:17.343Z,29.28
2018-05-26T11:41:10.658Z,29.26
2018-05-26T11:42:10.587Z,29.36
2018-05-26T11:44:03.889Z,28.91
2018-05-26T11:45:03.835Z,28.95
2018-05-26T11:46:57.159Z,29.06
2018-05-26T11:47:57.088Z,28.79
2018-05-26T11:49:50.388Z,28.67
2018-05-26T11:50:50.340Z,28.79
2018-05-26T11:52:43.648Z,28.90
2018-05-26T11:53:43.576Z,28.63
2018-05-26T11:55:36.884Z,29.11
2018-05-26T11:56:36.816Z,29.08
2018-05-26T11:58:30.106Z,28.83
2018-05-26T11:59:30.070Z,28.86
2018-05-26T12:01:23.392Z,28.61
2018-05-26T12:02:23.320Z,28.57
2018-05-26T12:04:16.606Z,28.54
2018-05-26T12:05:16.564Z,28.65
2018-05-26T12:07:09.863Z,28.82
2018-05-26T12:08:09.791Z,28.79
2018-05-26T12:10:03.084Z,28.58
2018-05-26T12:11:03.032Z,28.80
2018-05-26T12:12:56.378Z,29.17
2018-05-26T12:13:56.304Z,29.20
2018-05-26T12:15:49.719Z,29.13
2018-05-26T12:16:49.540Z,29.17
2018-05-26T12:18:42.834Z,29.18
2018-05-26T12:19:42.775Z,29.15
2018-05-26T12:21:36.080Z,29.20
2018-05-26T12:22:36.011Z,29.33
2018-05-26T12:24:29.298Z,29.52
2018-05-26T12:25:29.254Z,29.63
2018-05-26T12:27:22.558Z,29.20
2018-05-26T12:28:22.484Z,29.13
2018-05-26T12:30:15.779Z,29.03
2018-05-26T12:31:15.728Z,29.15
2018-05-26T12:33:09.035Z,29.20
2018-05-26T12:34:08.962Z,29.20
2018-05-26T12:36:02.405Z,29.17
2018-05-26T12:37:02.287Z,29.20
2018-05-26T12:38:55.683Z,29.02
2018-05-26T12:39:55.524Z,29.14
2018-05-26T12:41:48.831Z,28.94
2018-05-26T12:42:48.765Z,28.90
2018-05-26T12:44:42.155Z,28.90
2018-05-26T12:45:42.019Z,29.02
2018-05-26T12:47:35.323Z,28.63
2018-05-26T12:48:35.251Z,28.75
2018-05-26T12:50:28.540Z,28.76
2018-05-26T12:51:28.488Z,28.91
2018-05-26T12:53:21.794Z,29.26
2018-05-26T12:54:21.724Z,29.28
2018-05-26T12:56:15.031Z,29.55
2018-05-26T12:57:14.961Z,29.58
2018-05-26T12:59:08.340Z,29.51
2018-05-26T13:00:08.288Z,29.55
2018-05-26T13:02:01.598Z,29.81
2018-05-26T13:03:01.527Z,29.67
2018-05-26T13:04:54.926Z,29.54
2018-05-26T13:05:54.762Z,29.18
2018-05-26T13:07:48.088Z,28.57
2018-05-26T13:08:48.006Z,28.65
2018-05-26T13:10:41.399Z,29.26
2018-05-26T13:11:41.261Z,29.35
2018-05-26T13:13:34.579Z,29.55
2018-05-26T13:14:34.510Z,29.54
2018-05-26T13:16:27.354Z,29.60
2018-05-26T13:17:27.277Z,29.51
2018-05-26T13:19:20.575Z,29.48
2018-05-26T13:20:20.529Z,29.36
2018-05-26T13:22:13.863Z,29.15
2018-05-26T13:23:13.791Z,28.92
2018-05-26T13:25:07.094Z,29.15
2018-05-26T13:26:07.040Z,29.05
2018-05-26T13:28:00.371Z,29.23
2018-05-26T13:29:00.293Z,29.11
2018-05-26T13:30:53.592Z,28.83
2018-05-26T13:31:53.541Z,28.75
2018-05-26T13:33:46.956Z,28.95
2018-05-26T13:34:46.780Z,28.98
2018-05-26T13:36:40.108Z,29.26
2018-05-26T13:37:40.034Z,29.28
2018-05-26T13:39:33.323Z,29.26
2018-05-26T13:40:33.269Z,29.32
2018-05-26T13:42:26.584Z,29.52
2018-05-26T13:43:26.514Z,29.43
2018-05-26T13:45:19.909Z,29.08
2018-05-26T13:46:19.754Z,29.10
2018-05-26T13:48:13.063Z,29.15
2018-05-26T13:49:12.998Z,29.18
2018-05-26T13:51:06.388Z,29.17
2018-05-26T13:52:06.326Z,29.26
2018-05-26T13:53:59.660Z,29.40
2018-05-26T13:54:59.607Z,29.43
2018-05-26T13:56:52.834Z,29.42
2018-05-26T13:57:52.780Z,29.28
2018-05-26T13:59:46.194Z,29.21
2018-05-26T14:00:46.027Z,29.21
2018-05-26T14:02:39.333Z,29.29
2018-05-26T14:03:39.264Z,29.23
2018-05-26T14:05:32.550Z,29.30
2018-05-26T14:06:32.501Z,29.36
2018-05-26T14:08:25.808Z,29.57
2018-05-26T14:09:25.735Z,29.66
2018-05-26T14:11:19.023Z,29.79
2018-05-26T14:12:18.973Z,29.63
2018-05-26T14:14:12.358Z,29.43
2018-05-26T14:15:12.286Z,29.52
2018-05-26T14:17:05.585Z,29.72
2018-05-26T14:18:05.535Z,29.81
2018-05-26T14:19:58.950Z,29.82
2018-05-26T14:20:58.771Z,29.73
2018-05-26T14:22:52.081Z,29.72
2018-05-26T14:23:52.009Z,29.65
2018-05-26T14:25:45.405Z,29.66
2018-05-26T14:26:45.245Z,29.69
2018-05-26T14:28:38.554Z,29.79
2018-05-26T14:29:38.483Z,29.75
2018-05-26T14:31:31.772Z,29.76
2018-05-26T14:32:31.719Z,29.87
2018-05-26T14:34:25.032Z,29.73
2018-05-26T14:35:24.960Z,29.72
2018-05-26T14:37:18.358Z,29.91
2018-05-26T14:38:18.199Z,29.92
2018-05-26T14:40:11.509Z,29.55
2018-05-26T14:41:11.438Z,29.69
2018-05-26T14:43:04.764Z,29.81
2018-05-26T14:44:04.701Z,29.70
2018-05-26T14:45:57.978Z,29.30
2018-05-26T14:46:57.926Z,29.21
2018-05-26T14:48:51.236Z,29.29
2018-05-26T14:49:51.173Z,29.20
2018-05-26T14:51:44.453Z,29.05
2018-05-26T14:52:44.403Z,28.95
2018-05-26T14:54:37.816Z,29.14
2018-05-26T14:55:37.638Z,29.21
2018-05-26T14:57:30.939Z,29.39
2018-05-26T14:58:30.889Z,29.50
2018-05-26T15:00:24.196Z,29.61
2018-05-26T15:01:24.131Z,29.73
2018-05-26T15:03:17.434Z,29.84
2018-05-26T15:04:17.365Z,29.82
2018-05-26T15:06:10.654Z,29.58
2018-05-26T15:07:10.601Z,29.52
2018-05-26T15:09:03.909Z,29.40
2018-05-26T15:10:03.845Z,29.29
2018-05-26T15:11:57.127Z,29.20
2018-05-26T15:12:57.278Z,29.18
2018-05-26T15:14:50.386Z,29.10
2018-05-26T15:15:50.317Z,29.18
2018-05-26T15:17:43.710Z,29.23
2018-05-26T15:18:43.558Z,29.28
2018-05-26T15:20:36.866Z,29.33
2018-05-26T15:21:36.794Z,29.36
2018-05-26T15:23:30.113Z,29.35
2018-05-26T15:24:30.040Z,29.29
2018-05-26T15:26:23.327Z,29.51
2018-05-26T15:27:23.279Z,29.48
2018-05-26T15:29:16.589Z,29.36
2018-05-26T15:30:16.524Z,29.47
2018-05-26T15:32:09.807Z,29.17
2018-05-26T15:33:09.757Z,28.88
2018-05-26T15:35:03.083Z,28.70
2018-05-26T15:36:03.011Z,28.68
2018-05-26T15:37:56.345Z,28.90
2018-05-26T15:38:56.291Z,28.94
2018-05-26T15:40:49.709Z,29.15
2018-05-26T15:41:49.530Z,29.24
2018-05-26T15:43:42.834Z,29.33
2018-05-26T15:44:42.764Z,29.33
2018-05-26T15:46:36.054Z,29.26
2018-05-26T15:47:36.001Z,29.33
2018-05-26T15:49:29.477Z,29.52
2018-05-26T15:50:29.409Z,29.61
2018-05-26T15:52:22.711Z,29.76
2018-05-26T15:53:22.655Z,29.81
2018-05-26T15:55:15.986Z,29.77
2018-05-26T15:56:15.882Z,29.51
2018-05-26T15:58:09.174Z,29.26
2018-05-26T15:59:09.120Z,29.29
2018-05-26T16:01:02.430Z,29.47
2018-05-26T16:02:02.363Z,29.47
2018-05-26T16:03:55.678Z,29.67
2018-05-26T16:04:55.605Z,29.63
2018-05-26T16:06:48.902Z,29.39
2018-05-26T16:07:48.845Z,29.33
2018-05-26T16:09:42.267Z,29.36
2018-05-26T16:10:42.098Z,29.35
2018-05-26T16:12:35.468Z,29.18
2018-05-26T16:13:35.413Z,29.14
2018-05-26T16:15:28.739Z,28.91
2018-05-26T16:16:28.658Z,29.21
2018-05-26T16:18:21.958Z,29.18
2018-05-26T16:19:21.908Z,29.21
2018-05-26T16:21:15.229Z,29.40
2018-05-26T16:22:15.159Z,29.45
2018-05-26T16:24:08.474Z,29.21
2018-05-26T16:25:08.405Z,29.11
2018-05-26T16:27:01.705Z,29.17
2018-05-26T16:28:01.652Z,28.97
2018-05-26T16:29:54.969Z,29.11
2018-05-26T16:30:54.896Z,29.13
2018-05-26T16:32:48.194Z,29.26
2018-05-26T16:33:48.143Z,29.23
2018-05-26T16:35:41.556Z,29.28
2018-05-26T16:36:41.414Z,29.28
2018-05-26T16:38:34.710Z,29.43
2018-05-26T16:39:34.657Z,29.24
2018-05-26T16:41:27.974Z,29.08
2018-05-26T16:42:27.903Z,29.11
2018-05-26T16:44:21.220Z,29.17
2018-05-26T16:45:21.184Z,28.88
2018-05-26T16:47:14.453Z,28.65
2018-05-26T16:48:14.396Z,28.75
2018-05-26T16:50:08.713Z,28.70
2018-05-26T16:51:08.641Z,28.70
2018-05-26T16:53:01.941Z,28.70
2018-05-26T16:54:01.891Z,28.70
2018-05-26T16:55:55.206Z,28.65
2018-05-26T16:56:55.134Z,28.63
2018-05-26T16:58:48.464Z,28.78
2018-05-26T16:59:48.391Z,28.83
2018-05-26T17:01:41.695Z,29.01
2018-05-26T17:02:41.627Z,29.20
2018-05-26T17:04:34.941Z,28.78
2018-05-26T17:05:34.873Z,28.68
2018-05-26T17:07:28.162Z,28.76
2018-05-26T17:08:28.105Z,28.61
2018-05-26T17:10:21.421Z,28.48
2018-05-26T17:11:21.349Z,28.46
2018-05-26T17:13:14.653Z,28.61
2018-05-26T17:14:14.595Z,28.68
2018-05-26T17:16:07.917Z,28.67
2018-05-26T17:17:07.842Z,28.64
2018-05-26T17:19:01.139Z,28.61
2018-05-26T17:20:01.086Z,28.70
2018-05-26T17:21:54.404Z,28.64
2018-05-26T17:22:54.329Z,28.60
2018-05-26T17:24:47.646Z,28.63
2018-05-26T17:25:47.575Z,28.68
2018-05-26T17:27:40.874Z,28.68
2018-05-26T17:28:40.822Z,28.73
2018-05-26T17:30:34.143Z,28.70
2018-05-26T17:31:34.066Z,28.58
2018-05-26T17:33:27.480Z,28.41
2018-05-26T17:34:27.414Z,28.45
2018-05-26T17:36:20.830Z,28.26
2018-05-26T17:37:20.674Z,28.26
2018-05-26T17:39:13.962Z,28.16
2018-05-26T17:40:13.911Z,28.08
2018-05-26T17:42:07.248Z,28.08
2018-05-26T17:43:07.153Z,28.12
2018-05-26T17:45:00.469Z,28.30
2018-05-26T17:46:00.397Z,28.24
2018-05-26T17:47:53.685Z,28.06
2018-05-26T17:48:53.634Z,27.86
2018-05-26T17:50:46.954Z,27.93
2018-05-26T17:51:46.876Z,27.98
2018-05-26T17:53:40.172Z,27.91
2018-05-26T17:54:40.124Z,28.05
2018-05-26T17:56:33.484Z,28.01
2018-05-26T17:57:33.414Z,28.01
2018-05-26T17:59:26.708Z,27.90
2018-05-26T18:00:26.654Z,27.86
2018-05-26T18:02:19.970Z,27.98
2018-05-26T18:03:19.896Z,27.91
2018-05-26T18:05:13.213Z,27.96
2018-05-26T18:06:13.141Z,27.93
2018-05-26T18:08:06.427Z,27.72
2018-05-26T18:09:06.375Z,27.72
2018-05-26T18:10:59.710Z,27.62
2018-05-26T18:11:59.637Z,27.72
2018-05-26T18:13:52.931Z,27.71
2018-05-26T18:14:52.878Z,27.69
2018-05-26T18:16:46.194Z,27.64
2018-05-26T18:17:46.122Z,27.61
2018-05-26T18:19:39.465Z,27.57
2018-05-26T18:20:39.414Z,27.59
2018-05-26T18:22:32.727Z,27.45
2018-05-26T18:23:32.653Z,27.48
2018-05-26T18:25:25.968Z,27.42
2018-05-26T18:26:25.896Z,27.43
2018-05-26T18:28:19.190Z,27.37
2018-05-26T18:29:19.137Z,27.30
2018-05-26T18:31:12.461Z,27.24
2018-05-26T18:32:12.381Z,27.23
2018-05-26T18:34:05.674Z,27.16
2018-05-26T18:35:05.621Z,27.21