createdAt,value
2022-08-01T00:00:09.090Z,10.63
2022-08-01T00:02:39.141Z,9.50
2022-08-01T00:05:09.577Z,10.10
2022-08-01T00:07:36.383Z,10.95
2022-08-01T00:10:05.326Z,11.05
2022-08-01T00:12:31.939Z,9.23
2022-08-01T00:14:58.542Z,11.70
2022-08-01T00:17:25.105Z,10.05
2022-08-01T00:19:51.636Z,9.45
2022-08-01T00:22:18.366Z,12.65
2022-08-01T00:24:44.993Z,8.52
2022-08-01T00:27:11.617Z,9.63
2022-08-01T00:30:10.212Z,7.72
2022-08-01T00:32:24.959Z,6.68
2022-08-01T00:34:51.600Z,7.13
2022-08-01T00:37:18.398Z,10.00
2022-08-01T00:39:44.938Z,9.27
2022-08-01T00:42:12.668Z,6.55
2022-08-01T00:44:39.702Z,8.93
2022-08-01T00:47:06.965Z,8.23
2022-08-01T00:49:33.809Z,7.80
2022-08-01T00:52:00.669Z,8.18
2022-08-01T00:54:28.069Z,7.60
2022-08-01T00:56:55.581Z,7.72
2022-08-01T00:59:23.353Z,7.85
2022-08-01T01:01:52.501Z,7.18
2022-08-01T01:04:20.388Z,6.93
2022-08-01T01:07:28.432Z,11.05
2022-08-01T01:10:05.737Z,9.00
2022-08-01T01:12:57.068Z,9.48
2022-08-01T01:15:32.236Z,8.75
2022-08-01T01:18:03.311Z,10.98
2022-08-01T01:20:33.253Z,7.63
2022-08-01T01:23:07.899Z,10.43
2022-08-01T01:26:05.650Z,9.38
2022-08-01T01:31:04.655Z,9.88
2022-08-01T01:36:02.562Z,11.57
2022-08-01T01:38:32.941Z,10.02
2022-08-01T01:41:00.011Z,8.52
2022-08-01T01:43:28.994Z,10.77
2022-08-01T01:46:00.145Z,9.05
2022-08-01T01:48:27.725Z,7.68
2022-08-01T01:50:54.609Z,6.68
2022-08-01T01:53:22.783Z,6.53
2022-08-01T01:58:17.496Z,7.22
2022-08-01T02:00:45.825Z,6.60
2022-08-01T02:03:13.758Z,13.05
2022-08-01T02:05:40.906Z,5.75
2022-08-01T02:08:09.137Z,9.25
2022-08-01T02:13:05.428Z,6.82
2022-08-01T02:15:34.182Z,6.40
2022-08-01T02:18:02.184Z,7.82
2022-08-01T02:20:31.265Z,5.95
2022-08-01T02:23:02.924Z,6.78
2022-08-01T02:26:09.389Z,8.70
2022-08-01T02:28:42.482Z,6.40
2022-08-01T02:31:12.296Z,7.65
2022-08-01T02:33:46.079Z,6.15
2022-08-01T02:36:30.218Z,7.85
2022-08-01T02:39:12.798Z,7.65
2022-08-01T02:41:43.170Z,9.10
2022-08-01T02:44:11.899Z,5.95
2022-08-01T02:46:42.134Z,10.80
2022-08-01T02:49:10.397Z,7.22
2022-08-01T02:51:37.691Z,8.10
2022-08-01T02:54:06.398Z,5.70
2022-08-01T02:56:36.076Z,8.48
2022-08-01T02:59:08.900Z,5.90
2022-08-01T03:01:36.547Z,5.00
2022-08-01T03:04:05.948Z,7.13
2022-08-01T03:06:33.526Z,7.60
2022-08-01T03:09:01.651Z,6.03
2022-08-01T03:11:29.395Z,10.85
2022-08-01T03:13:58.159Z,6.30
2022-08-01T03:16:25.419Z,3.95
2022-08-01T03:18:54.582Z,6.18
2022-08-01T03:21:23.415Z,6.00
2022-08-01T03:23:55.035Z,4.43
2022-08-01T03:26:22.011Z,5.32
2022-08-01T03:28:49.647Z,5.35
2022-08-01T03:31:16.673Z,7.65
2022-08-01T03:33:43.154Z,4.57
2022-08-01T03:36:10.793Z,5.72
2022-08-01T03:38:39.181Z,6.13
2022-08-01T03:41:18.570Z,5.60
2022-08-01T03:43:53.347Z,3.83
2022-08-01T03:46:34.394Z,6.07
2022-08-01T03:49:05.373Z,6.03
2022-08-01T03:51:32.759Z,4.22
2022-08-01T03:54:00.801Z,6.57
2022-08-01T03:56:27.772Z,5.85
2022-08-01T03:58:54.674Z,6.15
2022-08-01T04:01:21.519Z,5.35
2022-08-01T04:03:48.169Z,7.55
2022-08-01T04:06:15.153Z,7.85
2022-08-01T04:08:42.282Z,5.82
2022-08-01T04:11:09.778Z,7.97
2022-08-01T04:13:36.701Z,8.07
2022-08-01T04:16:04.394Z,6.68
2022-08-01T04:18:30.870Z,7.40
2022-08-01T04:20:57.346Z,10.02
2022-08-01T04:23:25.937Z,6.30
2022-08-01T04:25:53.581Z,7.40
2022-08-01T04:28:21.211Z,10.95
2022-08-01T04:30:49.912Z,10.48
2022-08-01T04:33:18.345Z,11.55
2022-08-01T04:36:03.929Z,11.70
2022-08-01T04:38:32.916Z,12.25
2022-08-01T04:41:08.523Z,11.63
2022-08-01T04:43:37.065Z,9.13
2022-08-01T04:46:04.884Z,8.82
2022-08-01T04:48:33.117Z,11.75
2022-08-01T04:53:27.651Z,8.73
2022-08-01T04:55:54.470Z,16.85
2022-08-01T04:58:20.943Z,13.60
2022-08-01T05:00:47.832Z,9.52
2022-08-01T05:03:14.651Z,9.05
2022-08-01T05:05:41.325Z,10.57
2022-08-01T05:08:07.966Z,10.52
2022-08-01T05:10:35.137Z,11.73
2022-08-01T05:13:01.677Z,10.95
2022-08-01T05:15:28.223Z,12.57
2022-08-01T05:17:55.342Z,11.60
2022-08-01T05:20:22.265Z,14.55
2022-08-01T05:22:48.802Z,11.15
2022-08-01T05:25:20.386Z,10.82
2022-08-01T05:28:00.916Z,12.35
2022-08-01T05:30:27.420Z,11.95
2022-08-01T05:32:53.933Z,13.02
2022-08-01T05:35:20.452Z,10.60
2022-08-01T05:37:46.960Z,11.05
2022-08-01T05:40:13.442Z,10.70
2022-08-01T05:42:39.962Z,9.30
2022-08-01T05:45:06.761Z,9.40
2022-08-01T05:47:33.307Z,12.02
2022-08-01T05:49:59.784Z,10.52
2022-08-01T05:52:26.332Z,11.73
2022-08-01T05:54:52.931Z,10.68
2022-08-01T05:57:20.548Z,8.32
2022-08-01T05:59:47.019Z,7.82
2022-08-01T06:02:13.611Z,9.38
2022-08-01T06:04:40.267Z,10.82
2022-08-01T06:07:06.822Z,7.70
2022-08-01T06:09:33.466Z,11.07
2022-08-01T06:12:00.004Z,6.88
2022-08-01T06:14:26.524Z,7.65
2022-08-01T06:16:53.014Z,8.55
2022-08-01T06:19:19.561Z,8.88
2022-08-01T06:21:46.096Z,8.60
2022-08-01T06:24:12.613Z,11.32
2022-08-01T06:26:39.202Z,8.07
2022-08-01T06:29:05.710Z,6.50
2022-08-01T06:31:33.931Z,9.63
2022-08-01T06:34:00.650Z,9.90
2022-08-01T06:36:27.186Z,10.25
2022-08-01T06:38:53.724Z,7.45
2022-08-01T06:41:20.388Z,7.32
2022-08-01T06:43:46.883Z,7.13
2022-08-01T06:46:13.398Z,8.13
2022-08-01T06:48:40.369Z,9.30
2022-08-01T06:51:10.576Z,8.18
2022-08-01T06:53:37.743Z,6.18
2022-08-01T06:56:05.114Z,6.45
2022-08-01T06:58:31.995Z,5.10
2022-08-01T07:00:58.772Z,6.13
2022-08-01T07:03:26.466Z,7.22
2022-08-01T07:08:22.303Z,5.90
2022-08-01T07:10:48.868Z,4.60
2022-08-01T07:13:18.919Z,6.85
2022-08-01T07:15:45.405Z,4.97
2022-08-01T07:18:11.889Z,4.45
2022-08-01T07:20:51.150Z,4.25
2022-08-01T07:23:20.029Z,5.97
2022-08-01T07:25:52.409Z,4.60
2022-08-01T07:28:19.842Z,5.05
2022-08-01T07:30:46.616Z,6.60
2022-08-01T07:33:13.527Z,5.90
2022-08-01T07:35:40.681Z,5.15
2022-08-01T07:38:12.590Z,5.00
2022-08-01T07:40:39.398Z,3.80
2022-08-01T07:43:05.937Z,3.20
2022-08-01T07:45:32.631Z,5.32
2022-08-01T07:48:08.302Z,5.07
2022-08-01T07:50:35.681Z,3.58
2022-08-01T07:53:03.481Z,6.20
2022-08-01T07:55:30.066Z,3.92
2022-08-01T07:57:56.651Z,3.45
2022-08-01T08:00:23.450Z,3.55
2022-08-01T08:02:50.003Z,3.50
2022-08-01T08:05:16.551Z,4.95
2022-08-01T08:08:05.821Z,2.95
2022-08-01T08:10:32.437Z,3.03
2022-08-01T08:12:58.938Z,3.17
2022-08-01T08:15:25.601Z,2.45
2022-08-01T08:17:55.306Z,3.47
2022-08-01T08:20:27.986Z,4.78
2022-08-01T08:22:55.140Z,2.22
2022-08-01T08:25:22.977Z,3.97
2022-08-01T08:27:53.751Z,2.90
2022-08-01T08:30:20.399Z,4.75
2022-08-01T08:35:22.960Z,3.38
2022-08-01T08:37:50.154Z,3.40
2022-08-01T08:40:20.560Z,3.17
2022-08-01T08:42:47.494Z,5.70
2022-08-01T08:45:14.011Z,4.72
2022-08-01T08:47:41.286Z,1.55
2022-08-01T08:50:08.309Z,1.33
2022-08-01T08:52:37.081Z,2.20
2022-08-01T08:55:03.760Z,2.08
2022-08-01T08:57:30.992Z,1.55
2022-08-01T08:59:58.013Z,2.07
2022-08-01T09:02:24.605Z,1.63
2022-08-01T09:04:51.598Z,3.10
2022-08-01T09:07:18.168Z,2.35
2022-08-01T09:09:44.823Z,3.70
2022-08-01T09:12:11.804Z,4.20
2022-08-01T09:14:46.237Z,1.30
2022-08-01T09:17:13.656Z,3.15
2022-08-01T09:19:45.856Z,2.78
2022-08-01T09:22:14.528Z,3.03
2022-08-01T09:24:42.455Z,1.52
2022-08-01T09:27:25.130Z,2.85
2022-08-01T09:30:01.032Z,2.85
2022-08-01T09:32:34.224Z,1.42
2022-08-01T09:35:30.732Z,1.80
2022-08-01T09:38:24.008Z,2.08
2022-08-01T09:40:59.709Z,3.67
2022-08-01T09:43:31.252Z,1.60
2022-08-01T09:45:58.823Z,2.50
2022-08-01T09:48:28.481Z,3.08
2022-08-01T09:51:04.748Z,1.58
2022-08-01T09:53:52.267Z,3.05
2022-08-01T09:56:21.582Z,3.63
2022-08-01T10:01:36.626Z,7.00
2022-08-01T10:04:11.473Z,1.20
2022-08-01T10:06:43.993Z,2.28
2022-08-01T10:09:12.043Z,1.80
2022-08-01T10:11:42.097Z,2.42
2022-08-01T10:14:08.834Z,1.52
2022-08-01T10:16:39.655Z,3.85
2022-08-01T10:19:14.725Z,2.25
2022-08-01T10:21:57.436Z,4.75
2022-08-01T10:24:27.419Z,2.05
2022-08-01T10:27:05.450Z,5.18
2022-08-01T10:29:59.003Z,1.90
2022-08-01T10:32:34.103Z,4.00
2022-08-01T10:35:06.724Z,4.50
2022-08-01T10:37:34.972Z,3.35
2022-08-01T10:40:28.699Z,2.33
2022-08-01T10:42:48.694Z,2.83
2022-08-01T10:45:16.675Z,1.73
2022-08-01T10:47:56.407Z,2.80
2022-08-01T10:50:26.390Z,3.15
2022-08-01T10:53:24.157Z,3.88
2022-08-01T10:55:59.465Z,3.40
2022-08-01T10:58:42.459Z,2.70
2022-08-01T11:01:30.490Z,4.38
2022-08-01T11:04:01.320Z,2.90
2022-08-01T11:06:33.983Z,4.05
2022-08-01T11:09:03.977Z,2.22
2022-08-01T11:11:37.448Z,4.88
2022-08-01T11:14:09.273Z,6.25
2022-08-01T11:16:37.722Z,3.78
2022-08-01T11:19:06.052Z,4.82
2022-08-01T11:21:57.446Z,4.68
2022-08-01T11:24:50.776Z,4.30
2022-08-01T11:27:20.566Z,6.00
2022-08-01T11:30:09.030Z,8.60
2022-08-01T11:33:10.449Z,4.30
2022-08-01T11:35:38.755Z,4.57
2022-08-01T11:38:25.500Z,5.05
2022-08-01T11:41:10.382Z,8.88
2022-08-01T11:43:36.913Z,5.10
2022-08-01T11:46:03.984Z,7.20
2022-08-01T11:48:30.782Z,6.72
2022-08-01T11:50:58.016Z,5.68
2022-08-01T11:53:28.890Z,5.40
2022-08-01T11:55:56.388Z,4.18
2022-08-01T11:58:29.294Z,4.78
2022-08-01T12:00:59.030Z,6.55
2022-08-01T12:03:34.401Z,4.60
2022-08-01T12:06:01.592Z,5.25
2022-08-01T12:08:37.325Z,5.53
2022-08-01T12:11:07.266Z,6.10
2022-08-01T12:13:44.392Z,4.68
2022-08-01T12:16:12.081Z,5.13
2022-08-01T12:18:42.728Z,5.32
2022-08-01T12:21:09.502Z,5.40
2022-08-01T12:23:36.099Z,3.80
2022-08-01T12:26:04.965Z,3.92
2022-08-01T12:28:31.467Z,4.50
2022-08-01T12:30:57.973Z,4.60
2022-08-01T12:33:24.577Z,3.97
2022-08-01T12:35:51.135Z,6.05
2022-08-01T12:38:19.861Z,5.25
2022-08-01T12:40:49.773Z,5.30
2022-08-01T12:43:28.328Z,7.82
2022-08-01T12:45:57.947Z,5.13
2022-08-01T12:48:25.818Z,5.25
2022-08-01T12:50:57.713Z,4.25
2022-08-01T12:53:24.215Z,6.57
2022-08-01T12:55:58.478Z,5.18
2022-08-01T12:58:32.787Z,6.85
2022-08-01T13:01:11.155Z,3.78
2022-08-01T13:03:38.585Z,4.22
2022-08-01T13:06:17.230Z,10.47
2022-08-01T13:08:44.896Z,6.72
2022-08-01T13:11:17.337Z,7.10
2022-08-01T13:13:48.303Z,7.00
2022-08-01T13:16:25.962Z,6.80
2022-08-01T13:19:01.563Z,3.83
2022-08-01T13:21:34.631Z,4.00
2022-08-01T13:24:32.425Z,5.85
2022-08-01T13:27:01.619Z,5.40
2022-08-01T13:29:31.275Z,4.15
2022-08-01T13:31:58.053Z,5.05
2022-08-01T13:34:35.005Z,9.55
2022-08-01T13:37:05.208Z,4.72
2022-08-01T13:39:45.475Z,4.03
2022-08-01T13:42:18.409Z,4.20
2022-08-01T13:44:48.759Z,3.50
2022-08-01T13:47:16.168Z,7.50
2022-08-01T13:49:43.964Z,3.72
2022-08-01T13:52:11.069Z,6.32
2022-08-01T13:54:37.696Z,4.15
2022-08-01T13:57:04.382Z,6.82
2022-08-01T13:59:30.861Z,4.60
2022-08-01T14:01:57.499Z,4.97
2022-08-01T14:04:24.225Z,4.57
2022-08-01T14:06:50.760Z,3.53
2022-08-01T14:09:24.080Z,5.13
2022-08-01T14:11:51.264Z,6.32
2022-08-01T14:14:17.824Z,5.75
2022-08-01T14:16:45.905Z,6.70
2022-08-01T14:19:12.589Z,8.10
2022-08-01T14:21:39.296Z,7.65
2022-08-01T14:24:07.609Z,5.38
2022-08-01T14:26:34.335Z,4.63
2022-08-01T14:29:02.871Z,5.65
2022-08-01T14:31:34.046Z,4.85
2022-08-01T14:34:01.132Z,4.10
2022-08-01T14:36:30.761Z,6.97
2022-08-01T14:39:00.497Z,4.90
2022-08-01T14:41:28.284Z,10.70
2022-08-01T14:43:54.833Z,5.47
2022-08-01T14:46:21.405Z,4.95
2022-08-01T14:48:47.890Z,6.22
2022-08-01T14:51:14.442Z,3.50
2022-08-01T14:53:44.877Z,6.75
2022-08-01T14:56:13.641Z,6.85
2022-08-01T14:58:40.101Z,4.07
2022-08-01T15:01:06.949Z,5.65
2022-08-01T15:03:34.034Z,6.22
2022-08-01T15:06:00.712Z,5.45
2022-08-01T15:08:27.428Z,5.05
2022-08-01T15:10:54.032Z,7.57
2022-08-01T15:13:20.627Z,4.63
2022-08-01T15:15:47.844Z,4.63
2022-08-01T15:18:14.374Z,5.33
2022-08-01T15:20:40.883Z,6.22
2022-08-01T15:23:07.410Z,7.22
2022-08-01T15:25:41.374Z,5.93
2022-08-01T15:28:10.406Z,6.60
2022-08-01T15:30:37.085Z,5.97
2022-08-01T15:33:03.685Z,7.57
2022-08-01T15:35:30.353Z,5.70
2022-08-01T15:37:56.924Z,6.82
2022-08-01T15:40:23.470Z,7.97
2022-08-01T15:42:49.966Z,5.95
2022-08-01T15:45:44.607Z,7.63
2022-08-01T15:48:06.091Z,10.15
2022-08-01T15:50:32.643Z,5.40
2022-08-01T15:52:59.285Z,5.88
2022-08-01T15:55:25.752Z,9.80
2022-08-01T15:57:52.342Z,4.68
2022-08-01T16:00:18.839Z,5.43
2022-08-01T16:02:45.461Z,6.10
2022-08-01T16:05:12.031Z,9.10
2022-08-01T16:07:59.435Z,4.80
2022-08-01T16:10:25.009Z,5.97
2022-08-01T16:12:51.586Z,11.48
2022-08-01T16:15:18.059Z,10.10
2022-08-01T16:17:44.874Z,6.20
2022-08-01T16:20:11.657Z,11.25
2022-08-01T16:22:38.168Z,9.43
2022-08-01T16:25:05.467Z,6.47
2022-08-01T16:27:32.074Z,7.88
2022-08-01T16:29:58.547Z,6.18
2022-08-01T16:32:28.605Z,8.38
2022-08-01T16:35:10.065Z,5.47
2022-08-01T16:37:36.848Z,9.25
2022-08-01T16:40:04.009Z,7.10
2022-08-01T16:42:30.499Z,7.33
2022-08-01T16:44:57.315Z,12.50
2022-08-01T16:47:23.803Z,8.95
2022-08-01T16:49:50.304Z,10.07
2022-08-01T16:52:16.957Z,8.60
2022-08-01T16:54:43.493Z,8.25
2022-08-01T16:57:10.670Z,8.73
2022-08-01T16:59:41.673Z,7.85
2022-08-01T17:02:10.002Z,7.15
2022-08-01T17:07:03.204Z,6.05
2022-08-01T17:09:29.958Z,4.82
2022-08-01T17:11:56.500Z,6.22
2022-08-01T17:14:23.639Z,6.95
2022-08-01T17:16:50.136Z,5.05
2022-08-01T17:19:16.617Z,6.57
2022-08-01T17:21:43.120Z,6.72
2022-08-01T17:24:09.929Z,6.70
2022-08-01T17:26:38.212Z,9.00
2022-08-01T17:29:04.707Z,10.20
2022-08-01T17:31:31.240Z,9.35
2022-08-01T17:33:57.770Z,8.98
2022-08-01T17:36:24.317Z,13.98
2022-08-01T17:38:50.873Z,9.43
2022-08-01T17:41:17.829Z,6.85
2022-08-01T17:43:44.749Z,3.85
2022-08-01T17:46:13.704Z,8.00
2022-08-01T17:48:40.428Z,9.88
2022-08-01T17:51:07.037Z,5.30
2022-08-01T17:53:34.005Z,8.20
2022-08-01T17:56:02.619Z,5.88
2022-08-01T17:58:32.992Z,10.52
2022-08-01T18:01:16.979Z,13.88
2022-08-01T18:03:44.061Z,7.25
2022-08-01T18:06:17.332Z,4.60
2022-08-01T18:08:47.102Z,10.25
2022-08-01T18:11:18.216Z,17.08
2022-08-01T18:13:45.075Z,9.95
2022-08-01T18:16:13.312Z,8.80
2022-08-01T18:18:41.713Z,5.90
2022-08-01T18:23:35.332Z,5.43
2022-08-01T18:26:02.695Z,4.47
2022-08-01T18:28:34.118Z,7.22
2022-08-01T18:31:02.022Z,12.70
2022-08-01T18:33:28.667Z,5.63
2022-08-01T18:35:57.697Z,9.07
2022-08-01T18:38:32.260Z,5.50
2022-08-01T18:41:00.329Z,12.23
2022-08-01T18:43:27.451Z,5.03
2022-08-01T18:45:54.194Z,5.65
2022-08-01T18:48:20.868Z,7.43
2022-08-01T18:50:47.673Z,6.78
2022-08-01T18:53:14.312Z,8.90
2022-08-01T18:55:40.895Z,7.63
2022-08-01T18:58:07.562Z,8.05
2022-08-01T19:00:34.698Z,4.95
2022-08-01T19:03:01.388Z,5.28
2022-08-01T19:05:27.915Z,7.45
2022-08-01T19:08:06.242Z,9.02
2022-08-01T19:10:37.792Z,9.20
2022-08-01T19:13:04.632Z,10.85
2022-08-01T19:15:31.380Z,9.73
2022-08-01T19:17:58.049Z,8.75
2022-08-01T19:20:24.755Z,8.68
2022-08-01T19:22:51.581Z,11.50
2022-08-01T19:25:18.232Z,5.03
2022-08-01T19:27:47.246Z,5.40
2022-08-01T19:30:14.525Z,7.50
2022-08-01T19:32:43.690Z,6.43
2022-08-01T19:35:12.567Z,4.93
2022-08-01T19:37:44.295Z,10.10
2022-08-01T19:40:11.375Z,7.15
2022-08-01T19:42:55.096Z,5.85
2022-08-01T19:45:21.812Z,8.97
2022-08-01T19:47:51.575Z,7.93
2022-08-01T19:50:23.062Z,6.25
2022-08-01T19:52:50.874Z,12.07
2022-08-01T19:55:17.635Z,9.27
2022-08-01T19:57:45.640Z,9.88
2022-08-01T20:00:27.877Z,7.13
2022-08-01T20:02:56.591Z,11.95
2022-08-01T20:07:52.872Z,9.48
2022-08-01T20:10:23.686Z,8.68
2022-08-01T20:12:50.418Z,9.65
2022-08-01T20:15:17.186Z,9.38
2022-08-01T20:17:45.613Z,6.25
2022-08-01T20:20:12.417Z,9.82
2022-08-01T20:22:41.372Z,7.45
2022-08-01T20:25:09.203Z,7.65
2022-08-01T20:27:35.925Z,7.65
2022-08-01T20:30:02.598Z,6.97
2022-08-01T20:32:34.509Z,5.80
2022-08-01T20:35:01.845Z,9.20
2022-08-01T20:38:06.380Z,12.30
2022-08-01T20:40:15.812Z,10.55
2022-08-01T20:42:45.485Z,4.15
2022-08-01T20:45:18.045Z,6.07
2022-08-01T20:47:46.848Z,9.05
2022-08-01T20:50:54.042Z,6.45
2022-08-01T20:53:18.875Z,6.00
2022-08-01T20:55:49.357Z,5.63
2022-08-01T20:59:08.799Z,7.03
2022-08-01T21:01:41.934Z,9.93
2022-08-01T21:04:08.617Z,6.65
2022-08-01T21:06:46.251Z,6.93
2022-08-01T21:09:14.668Z,6.95
2022-08-01T21:11:49.112Z,5.18
2022-08-01T21:14:20.376Z,7.78
2022-08-01T21:16:52.963Z,3.92
2022-08-01T21:19:26.791Z,5.55
2022-08-01T21:22:15.714Z,2.95
2022-08-01T21:25:07.710Z,4.80
2022-08-01T21:27:35.832Z,6.38
2022-08-01T21:30:06.204Z,6.60
2022-08-01T21:32:34.233Z,16.40
2022-08-01T21:35:01.572Z,5.10
2022-08-01T21:37:30.129Z,6.10
2022-08-01T21:39:58.064Z,6.40
2022-08-01T21:42:26.725Z,8.23
2022-08-01T21:44:55.580Z,7.60
2022-08-01T21:47:22.958Z,5.80
2022-08-01T21:49:49.571Z,6.40
2022-08-01T21:52:21.505Z,6.40
2022-08-01T21:55:02.085Z,7.90
2022-08-01T21:57:41.759Z,11.80
2022-08-01T22:00:20.918Z,3.58
2022-08-01T22:03:13.834Z,5.28
2022-08-01T22:05:50.870Z,8.60
2022-08-01T22:08:32.465Z,9.20
2022-08-01T22:11:02.889Z,7.32
2022-08-01T22:13:29.665Z,8.23
2022-08-01T22:15:57.131Z,9.52
2022-08-01T22:18:26.078Z,11.35
2022-08-01T22:20:53.140Z,9.32
2022-08-01T22:23:21.941Z,8.93
2022-08-01T22:25:52.049Z,8.45
2022-08-01T22:28:19.215Z,6.82
2022-08-01T22:30:45.864Z,12.02
2022-08-01T22:33:16.420Z,6.72
2022-08-01T22:35:49.209Z,6.70
2022-08-01T22:38:23.187Z,7.55
2022-08-01T22:40:52.886Z,8.10
2022-08-01T22:43:30.901Z,9.70
2022-08-01T22:46:17.890Z,10.27
2022-08-01T22:49:09.268Z,7.82
2022-08-01T22:51:54.671Z,9.48
2022-08-01T22:54:27.176Z,9.23
2022-08-01T22:56:56.159Z,9.93
2022-08-01T22:59:49.634Z,10.43
2022-08-01T23:02:17.305Z,7.82
2022-08-01T23:04:47.520Z,10.80
2022-08-01T23:07:19.653Z,10.25
2022-08-01T23:09:54.150Z,9.38
2022-08-01T23:12:24.336Z,9.30
2022-08-01T23:14:53.701Z,9.30
2022-08-01T23:17:27.247Z,8.30
2022-08-01T23:20:02.831Z,7.20
2022-08-01T23:22:31.734Z,8.20
2022-08-01T23:25:04.978Z,5.82
2022-08-01T23:27:57.881Z,8.70
2022-08-01T23:30:24.747Z,8.20
2022-08-01T23:32:51.404Z,13.02
2022-08-01T23:35:18.138Z,8.18
2022-08-01T23:37:44.773Z,10.30
2022-08-01T23:40:11.970Z,10.25
2022-08-01T23:42:38.475Z,5.75
2022-08-01T23:45:05.457Z,8.45
2022-08-01T23:47:31.937Z,7.13
2022-08-01T23:49:58.457Z,12.52
2022-08-01T23:52:24.994Z,10.98
2022-08-01T23:54:57.526Z,10.02
2022-08-01T23:57:26.285Z,12.43
2022-08-01T23:59:54.128Z,10.63
