createdAt,value
2022-11-24T00:02:19.112Z,71.53
2022-11-24T00:04:51.001Z,71.40
2022-11-24T00:07:22.824Z,71.52
2022-11-24T00:09:54.609Z,71.71
2022-11-24T00:12:26.210Z,71.54
2022-11-24T00:14:57.926Z,71.48
2022-11-24T00:17:29.687Z,71.43
2022-11-24T00:20:01.348Z,71.19
2022-11-24T00:22:33.503Z,71.27
2022-11-24T00:25:05.743Z,71.18
2022-11-24T00:27:37.494Z,71.14
2022-11-24T00:30:11.055Z,70.90
2022-11-24T00:32:41.132Z,70.97
2022-11-24T00:35:13.122Z,70.84
2022-11-24T00:37:44.888Z,70.94
2022-11-24T00:40:17.158Z,70.92
2022-11-24T00:42:48.804Z,70.80
2022-11-24T00:45:20.664Z,70.78
2022-11-24T00:47:52.422Z,70.74
2022-11-24T00:50:24.087Z,70.76
2022-11-24T00:52:55.848Z,70.81
2022-11-24T00:55:27.595Z,70.78
2022-11-24T00:57:59.352Z,70.80
2022-11-24T01:00:30.987Z,70.83
2022-11-24T01:03:02.763Z,70.80
2022-11-24T01:05:36.986Z,70.89
2022-11-24T01:08:09.063Z,70.91
2022-11-24T01:10:41.335Z,70.87
2022-11-24T01:13:13.604Z,70.94
2022-11-24T01:15:45.311Z,70.91
2022-11-24T01:18:16.971Z,70.97
2022-11-24T01:20:48.676Z,71.12
2022-11-24T01:23:20.434Z,70.94
2022-11-24T01:25:52.086Z,70.82
2022-11-24T01:28:23.952Z,70.78
2022-11-24T01:31:01.830Z,70.83
2022-11-24T01:33:34.116Z,70.78
2022-11-24T01:36:07.393Z,70.71
2022-11-24T01:38:39.156Z,70.75
2022-11-24T01:41:14.166Z,70.65
2022-11-24T01:43:47.873Z,70.61
2022-11-24T01:46:21.200Z,70.70
2022-11-24T01:49:02.693Z,70.67
2022-11-24T01:51:38.073Z,70.67
2022-11-24T01:54:15.637Z,70.74
2022-11-24T01:56:50.873Z,70.77
2022-11-24T01:59:23.970Z,70.75
2022-11-24T02:01:57.807Z,70.72
2022-11-24T02:04:34.065Z,70.78
2022-11-24T02:07:08.390Z,70.65
2022-11-24T02:09:44.475Z,70.79
2022-11-24T02:12:16.264Z,70.79
2022-11-24T02:14:48.505Z,70.89
2022-11-24T02:17:20.199Z,71.01
2022-11-24T02:19:56.452Z,70.86
2022-11-24T02:22:40.921Z,71.10
2022-11-24T02:25:19.708Z,71.18
2022-11-24T10:11:42.407Z,75.80
2022-11-24T10:14:48.037Z,75.77
2022-11-24T10:17:34.896Z,75.71
2022-11-24T10:20:12.554Z,75.70
2022-11-24T10:22:52.799Z,75.64
2022-11-24T10:25:31.926Z,75.77
2022-11-24T10:28:09.386Z,75.78
2022-11-24T10:30:41.295Z,75.87
2022-11-24T10:33:20.259Z,75.77
2022-11-24T10:35:56.942Z,75.49
2022-11-24T10:38:36.717Z,75.45
2022-11-24T10:41:14.423Z,75.29
2022-11-24T10:43:46.221Z,75.34
2022-11-24T10:46:24.754Z,75.26
2022-11-24T10:49:01.289Z,75.27
2022-11-24T10:51:50.943Z,75.14
2022-11-24T10:54:24.834Z,75.01
2022-11-24T10:56:57.179Z,74.87
2022-11-24T10:59:42.341Z,74.80
2022-11-24T11:02:32.708Z,74.63
2022-11-24T11:05:27.401Z,74.58
2022-11-24T11:08:20.917Z,74.59
2022-11-24T11:11:13.043Z,74.52
2022-11-24T11:13:58.199Z,74.45
2022-11-24T11:16:38.038Z,74.48
2022-11-24T11:19:48.837Z,74.47
2022-11-24T11:22:25.932Z,74.39
2022-11-24T11:25:19.451Z,74.35
2022-11-24T11:27:51.456Z,74.35
2022-11-24T11:36:18.332Z,74.37
2022-11-24T11:38:50.452Z,74.35
2022-11-24T11:41:26.954Z,74.18
2022-11-24T11:44:10.256Z,74.23
2022-11-24T11:46:42.804Z,74.28
2022-11-24T11:49:15.337Z,74.15
2022-11-24T11:52:04.160Z,74.00
2022-11-24T11:55:04.862Z,73.97
2022-11-24T11:57:45.750Z,73.84
2022-11-24T12:00:20.228Z,73.72
2022-11-24T12:03:13.453Z,73.69
2022-11-24T12:06:00.452Z,73.83
2022-11-24T12:09:11.784Z,73.62
2022-11-24T12:11:44.426Z,73.71
2022-11-24T12:14:32.198Z,73.73
2022-11-24T12:17:11.566Z,73.70
2022-11-24T12:20:04.536Z,73.83
2022-11-24T12:22:44.591Z,73.96
2022-11-24T12:25:27.156Z,73.99
2022-11-24T12:28:17.609Z,74.03
2022-11-24T12:31:00.219Z,73.95
2022-11-24T12:33:50.966Z,73.91
2022-11-24T12:36:42.334Z,73.98
2022-11-24T12:39:26.632Z,73.93
2022-11-24T12:42:10.755Z,73.85
2022-11-24T12:45:13.212Z,73.51
2022-11-24T12:48:11.243Z,73.62
2022-11-24T12:50:45.248Z,73.59
2022-11-24T12:53:21.461Z,73.54
2022-11-24T12:55:54.992Z,73.55
2022-11-24T12:58:40.915Z,73.51
2022-11-24T13:01:24.690Z,73.64
2022-11-24T13:04:12.048Z,73.69
2022-11-24T13:06:52.952Z,73.54
2022-11-24T13:09:24.429Z,73.61
2022-11-24T13:12:06.548Z,73.57
2022-11-24T13:14:40.308Z,73.57
2022-11-24T13:20:31.716Z,73.59
2022-11-24T13:23:08.506Z,73.63
2022-11-24T13:25:42.349Z,73.82
2022-11-24T13:29:03.221Z,73.66
2022-11-24T13:31:37.732Z,73.51
2022-11-24T13:34:40.041Z,73.47
2022-11-24T13:37:31.138Z,73.36
2022-11-24T13:40:59.778Z,73.37
2022-11-24T13:43:36.836Z,73.24
2022-11-24T13:46:12.335Z,73.19
2022-11-24T13:49:03.108Z,73.26
2022-11-24T13:51:34.777Z,73.17
2022-11-24T13:54:11.596Z,72.96
2022-11-24T13:56:43.362Z,73.05
2022-11-24T13:59:27.192Z,73.01
2022-11-24T14:01:59.300Z,73.27
2022-11-24T14:04:33.475Z,73.53
2022-11-24T14:07:12.325Z,73.50
2022-11-24T14:09:46.723Z,73.63
2022-11-24T14:12:20.380Z,73.98
2022-11-24T14:14:55.610Z,73.92
2022-11-24T14:17:28.773Z,73.91
2022-11-24T14:20:00.966Z,73.96
2022-11-24T14:22:40.559Z,73.82
2022-11-24T14:25:27.661Z,73.74
2022-11-24T14:28:00.532Z,73.86
2022-11-24T14:30:32.512Z,73.63
2022-11-24T14:33:05.949Z,73.58
2022-11-24T14:35:43.624Z,73.64
2022-11-24T14:38:15.738Z,73.47
2022-11-24T14:40:49.803Z,73.51
2022-11-24T14:43:25.500Z,73.32
2022-11-24T14:45:59.993Z,73.32
2022-11-24T14:48:36.351Z,73.32
2022-11-24T14:51:15.564Z,73.33
2022-11-24T14:53:50.171Z,73.31
2022-11-24T14:56:33.952Z,73.33
2022-11-24T14:59:04.839Z,73.37
2022-11-24T15:01:37.188Z,73.32
2022-11-24T15:07:29.065Z,73.36
2022-11-24T15:10:03.580Z,73.38
2022-11-24T15:12:38.733Z,73.43
2022-11-24T15:15:21.240Z,73.31
2022-11-24T15:17:56.895Z,73.39
2022-11-24T15:20:32.119Z,73.49
2022-11-24T15:23:24.748Z,73.45
2022-11-24T15:25:57.694Z,73.56
2022-11-24T15:28:29.965Z,73.57
2022-11-24T15:31:04.625Z,73.53
2022-11-24T15:33:36.315Z,73.40
2022-11-24T15:36:08.820Z,73.40
2022-11-24T15:38:40.591Z,73.44
2022-11-24T15:41:20.316Z,73.35
2022-11-24T15:43:58.919Z,73.24
2022-11-24T15:46:37.881Z,73.36
2022-11-24T15:49:10.387Z,73.34
2022-11-24T15:51:48.770Z,73.21
2022-11-24T15:54:21.395Z,73.28
2022-11-24T15:56:53.173Z,73.26
2022-11-24T15:59:24.873Z,73.28
2022-11-24T16:01:56.518Z,73.20
2022-11-24T16:04:28.458Z,73.17
2022-11-24T16:07:00.708Z,73.17
2022-11-24T16:09:32.404Z,73.25
2022-11-24T16:12:04.279Z,73.26
2022-11-24T16:14:36.350Z,73.36
2022-11-24T16:17:08.389Z,73.24
2022-11-24T16:19:41.965Z,73.35
2022-11-24T16:22:13.912Z,73.54
2022-11-24T16:24:45.456Z,73.44
2022-11-24T16:27:17.065Z,73.49
2022-11-24T16:29:48.625Z,73.48
2022-11-24T16:32:20.459Z,73.32
2022-11-24T16:34:52.107Z,73.22
2022-11-24T16:37:23.787Z,73.41
2022-11-24T16:39:55.412Z,73.45
2022-11-24T16:42:27.389Z,73.33
2022-11-24T16:44:59.123Z,73.30
2022-11-24T16:47:30.807Z,73.15
2022-11-24T16:50:02.341Z,73.27
2022-11-24T16:52:33.867Z,73.23
2022-11-24T16:55:05.821Z,73.21
2022-11-24T16:57:38.011Z,73.11
2022-11-24T17:00:12.368Z,73.16
2022-11-24T17:02:43.953Z,73.22
2022-11-24T17:05:16.536Z,73.22
2022-11-24T17:07:48.799Z,73.24
2022-11-24T17:10:20.721Z,73.17
2022-11-24T17:12:52.251Z,73.20
2022-11-24T17:15:34.509Z,73.26
2022-11-24T17:18:24.124Z,73.34
2022-11-24T17:21:03.178Z,73.34
2022-11-24T17:23:38.773Z,73.26
2022-11-24T17:26:12.418Z,73.30
2022-11-24T17:28:45.120Z,73.35
2022-11-24T17:31:21.857Z,73.42
2022-11-24T17:33:56.175Z,73.39
2022-11-24T17:36:28.560Z,73.28
2022-11-24T17:39:03.116Z,73.15
2022-11-24T17:41:35.163Z,73.25
2022-11-24T17:44:08.667Z,73.32
2022-11-24T17:46:40.365Z,73.37
2022-11-24T17:49:13.199Z,73.36
2022-11-24T17:51:46.312Z,73.21
2022-11-24T17:57:10.183Z,73.24
2022-11-24T17:59:41.903Z,73.32
2022-11-24T18:02:13.892Z,73.39
2022-11-24T18:04:45.651Z,73.38
2022-11-24T18:07:17.638Z,73.34
2022-11-24T18:09:49.518Z,73.38
2022-11-24T18:12:21.146Z,73.41
2022-11-24T18:14:52.763Z,73.43
2022-11-24T18:17:24.640Z,73.43
2022-11-24T18:19:56.207Z,73.49
2022-11-24T18:22:50.152Z,73.22
2022-11-24T18:25:19.585Z,73.27
2022-11-24T18:27:51.315Z,73.61
2022-11-24T18:30:23.031Z,73.47
2022-11-24T18:32:54.596Z,73.51
2022-11-24T18:35:26.550Z,73.46
2022-11-24T18:37:58.090Z,73.48
2022-11-24T18:40:29.723Z,73.46
2022-11-24T18:43:01.382Z,73.43
2022-11-24T18:45:33.175Z,73.42
2022-11-24T18:48:05.103Z,73.29
2022-11-24T18:50:36.676Z,73.34
2022-11-24T18:53:08.279Z,73.32
2022-11-24T18:55:39.806Z,73.30
2022-11-24T18:58:11.453Z,73.35
2022-11-24T19:00:43.090Z,73.44
2022-11-24T19:03:14.746Z,73.52
2022-11-24T19:05:46.702Z,73.58
2022-11-24T19:08:18.249Z,73.48
2022-11-24T19:10:50.109Z,73.55
2022-11-24T19:13:21.843Z,73.69
2022-11-24T19:15:53.638Z,73.69
2022-11-24T19:18:25.198Z,73.67
2022-11-24T19:20:58.376Z,73.78
2022-11-24T19:23:30.076Z,73.59
2022-11-24T19:26:04.285Z,73.50
2022-11-24T19:28:36.236Z,73.69
2022-11-24T19:31:09.523Z,73.40
2022-11-24T19:33:41.513Z,73.44
2022-11-24T19:36:15.769Z,73.64
2022-11-24T19:38:52.135Z,73.65
2022-11-24T19:41:25.964Z,73.63
2022-11-24T19:43:58.657Z,73.57
2022-11-24T19:46:31.084Z,73.61
2022-11-24T19:49:04.584Z,73.54
2022-11-24T19:51:38.492Z,73.65
2022-11-24T19:54:13.878Z,73.43
2022-11-24T19:56:45.454Z,73.58
2022-11-24T19:59:17.335Z,73.53
2022-11-24T20:01:48.960Z,73.49
2022-11-24T20:04:21.287Z,73.57
2022-11-24T20:06:52.825Z,73.62
2022-11-24T20:09:28.753Z,73.67
2022-11-24T20:12:09.793Z,73.81
2022-11-24T20:14:41.348Z,73.78
2022-11-24T20:17:14.009Z,73.64
2022-11-24T20:19:45.701Z,73.40
2022-11-24T20:22:17.350Z,73.71
2022-11-24T20:24:48.931Z,73.82
2022-11-24T20:27:20.533Z,73.58
2022-11-24T20:29:52.076Z,73.80
2022-11-24T20:32:23.652Z,73.75
2022-11-24T20:34:55.206Z,73.77
2022-11-24T20:37:28.484Z,73.82
2022-11-24T20:40:02.348Z,73.74
2022-11-24T20:42:35.509Z,73.58
2022-11-24T20:45:08.637Z,73.62
2022-11-24T20:47:40.145Z,73.63
2022-11-24T20:50:12.868Z,73.67
2022-11-24T20:52:44.420Z,73.68
2022-11-24T20:55:16.168Z,73.66
2022-11-24T20:57:47.999Z,73.61
2022-11-24T21:00:20.482Z,73.66
2022-11-24T21:02:52.047Z,73.79
2022-11-24T21:05:23.685Z,73.76
2022-11-24T21:07:55.246Z,73.76
2022-11-24T21:10:26.900Z,73.65
2022-11-24T21:12:58.437Z,73.82
2022-11-24T21:15:30.625Z,73.87
2022-11-24T21:18:02.173Z,73.92
2022-11-24T21:20:35.977Z,73.85
2022-11-24T21:23:07.530Z,74.10
2022-11-24T21:25:39.127Z,73.96
2022-11-24T21:28:12.874Z,74.03
2022-11-24T21:30:44.566Z,73.94
2022-11-24T21:33:16.918Z,73.96
2022-11-24T21:35:48.645Z,73.77
2022-11-24T21:38:20.295Z,73.77
2022-11-24T21:40:51.920Z,73.78
2022-11-24T21:43:23.659Z,73.76
2022-11-24T21:45:55.368Z,73.81
2022-11-24T21:48:26.961Z,73.92
2022-11-24T21:51:01.694Z,73.95
2022-11-24T21:53:35.662Z,73.84
2022-11-24T21:56:12.761Z,73.59
2022-11-24T21:58:48.756Z,73.84
2022-11-24T22:01:23.189Z,73.91
2022-11-24T22:03:54.902Z,74.07
2022-11-24T22:06:26.503Z,74.11
2022-11-24T22:08:58.023Z,73.88
2022-11-24T22:11:29.529Z,73.98
2022-11-24T22:14:01.233Z,73.90
2022-11-24T22:16:33.052Z,73.87
2022-11-24T22:19:05.005Z,74.03
2022-11-24T22:21:36.529Z,73.59
2022-11-24T22:24:09.344Z,73.80
2022-11-24T22:26:40.850Z,73.91
2022-11-24T22:29:12.351Z,74.06
2022-11-24T22:31:43.956Z,74.13
2022-11-24T22:34:15.514Z,74.06
2022-11-24T22:36:46.973Z,73.94
2022-11-24T22:39:18.537Z,74.00
2022-11-24T22:41:50.028Z,74.00
2022-11-24T22:44:21.532Z,73.95
2022-11-24T22:46:53.179Z,73.99
2022-11-24T22:49:24.724Z,73.98
2022-11-24T22:51:56.207Z,74.04
2022-11-24T22:54:27.848Z,74.22
2022-11-24T22:56:59.358Z,74.26
2022-11-24T22:59:30.870Z,74.31
2022-11-24T23:02:02.413Z,74.30
2022-11-24T23:04:34.268Z,74.05
2022-11-24T23:07:06.038Z,73.95
2022-11-24T23:09:37.575Z,74.23
2022-11-24T23:12:09.775Z,74.09
2022-11-24T23:14:41.243Z,74.23
2022-11-24T23:17:12.731Z,74.17
2022-11-24T23:19:44.288Z,74.20
2022-11-24T23:22:15.754Z,74.14
2022-11-24T23:24:47.255Z,74.11
2022-11-24T23:27:18.716Z,74.01
2022-11-24T23:29:50.253Z,74.03
2022-11-24T23:32:21.837Z,73.97
2022-11-24T23:34:53.515Z,73.97
2022-11-24T23:37:39.270Z,74.02
2022-11-24T23:40:16.869Z,74.07
2022-11-24T23:42:50.530Z,74.12
2022-11-24T23:45:20.485Z,74.03
2022-11-24T23:47:54.010Z,74.18
2022-11-24T23:50:25.653Z,74.20
2022-11-24T23:52:57.192Z,74.14
2022-11-24T23:55:28.737Z,74.27
2022-11-24T23:58:00.296Z,74.26
