createdAt,value
2022-08-22T00:02:37.460Z,99722.75
2022-08-22T00:03:09.768Z,99765.34
2022-08-22T00:06:00.897Z,99713.06
2022-08-22T00:09:18.426Z,99716.22
2022-08-22T00:12:49.888Z,99711.16
2022-08-22T00:16:08.921Z,99705.28
2022-08-22T00:19:22.792Z,99708.22
2022-08-22T00:23:18.311Z,99674.19
2022-08-22T00:26:48.585Z,99721.47
2022-08-22T00:30:13.991Z,99717.50
2022-08-22T00:33:27.398Z,99711.16
2022-08-22T00:36:48.127Z,99720.63
2022-08-22T00:40:08.497Z,99722.47
2022-08-22T00:43:50.164Z,99716.44
2022-08-22T00:47:09.521Z,99717.81
2022-08-22T00:50:30.871Z,99725.56
2022-08-22T00:53:52.722Z,99727.63
2022-08-22T01:08:49.887Z,99729.47
2022-08-22T01:12:21.635Z,99731.31
2022-08-22T01:15:28.770Z,99689.13
2022-08-22T01:18:51.800Z,99723.78
2022-08-22T01:22:17.875Z,99719.34
2022-08-22T01:25:41.704Z,99724.16
2022-08-22T01:37:32.293Z,99719.00
2022-08-22T01:40:53.765Z,99699.69
2022-08-22T01:44:25.503Z,99719.94
2022-08-22T01:47:37.607Z,99720.06
2022-08-22T01:50:58.515Z,99728.25
2022-08-22T01:54:10.260Z,99715.00
2022-08-22T01:57:13.431Z,99714.41
2022-08-22T02:00:19.172Z,99723.50
2022-08-22T02:03:53.376Z,99701.78
2022-08-22T02:07:15.272Z,99711.22
2022-08-22T02:10:41.497Z,99726.72
2022-08-22T02:14:13.261Z,99714.56
2022-08-22T02:17:27.838Z,99714.09
2022-08-22T02:20:37.600Z,99702.47
2022-08-22T02:23:58.394Z,99698.16
2022-08-22T02:27:10.685Z,99716.09
2022-08-22T02:30:19.198Z,99713.41
2022-08-22T02:33:38.933Z,99686.28
2022-08-22T02:36:53.015Z,99696.13
2022-08-22T02:40:14.757Z,99700.44
2022-08-22T02:43:33.935Z,99708.53
2022-08-22T02:46:51.138Z,99680.87
2022-08-22T02:50:12.801Z,99702.50
2022-08-22T02:53:23.136Z,99709.94
2022-08-22T02:56:38.886Z,99698.53
2022-08-22T03:00:32.120Z,99683.91
2022-08-22T03:04:12.763Z,99705.66
2022-08-22T03:07:42.223Z,99690.06
2022-08-22T03:11:23.691Z,99701.97
2022-08-22T03:14:42.855Z,99690.50
2022-08-22T03:17:55.361Z,99709.56
2022-08-22T03:21:29.375Z,99702.69
2022-08-22T03:25:16.048Z,99619.78
2022-08-22T03:28:59.602Z,99724.63
2022-08-22T03:32:45.013Z,99602.03
2022-08-22T03:35:58.184Z,99704.28
2022-08-22T03:39:17.548Z,99611.13
2022-08-22T03:42:38.075Z,99715.94
2022-08-22T03:46:20.822Z,99729.91
2022-08-22T03:49:55.659Z,99717.03
2022-08-22T03:53:25.083Z,99711.63
2022-08-22T03:56:57.531Z,99723.53
2022-08-22T04:04:29.064Z,99676.69
2022-08-22T04:08:51.434Z,99734.22
2022-08-22T04:12:17.406Z,99739.91
2022-08-22T04:15:36.102Z,99735.09
2022-08-22T04:18:59.573Z,99721.22
2022-08-22T04:22:22.721Z,99733.03
2022-08-22T04:25:34.596Z,99734.00
2022-08-22T04:28:41.304Z,99737.44
2022-08-22T04:32:00.643Z,99739.38
2022-08-22T04:35:29.408Z,99736.09
2022-08-22T04:38:38.764Z,99732.69
2022-08-22T04:41:54.688Z,99748.81
2022-08-22T04:45:05.729Z,99746.75
2022-08-22T04:48:25.460Z,99748.47
2022-08-22T04:51:40.247Z,99750.06
2022-08-22T04:55:05.594Z,99753.03
2022-08-22T04:58:23.055Z,99755.63
2022-08-22T05:01:42.079Z,99763.84
2022-08-22T05:04:50.224Z,99761.78
2022-08-22T05:07:57.977Z,99746.66
2022-08-22T05:11:03.121Z,99754.53
2022-08-22T05:14:14.587Z,99763.38
2022-08-22T05:17:21.333Z,99749.87
2022-08-22T05:20:27.892Z,99763.16
2022-08-22T05:23:36.770Z,99768.56
2022-08-22T05:26:44.169Z,99774.00
2022-08-22T05:29:50.113Z,99771.53
2022-08-22T05:33:12.644Z,99775.91
2022-08-22T05:36:23.974Z,99782.81
2022-08-22T05:39:28.010Z,99787.63
2022-08-22T05:42:33.247Z,99788.22
2022-08-22T05:45:36.560Z,99783.03
2022-08-22T05:48:45.238Z,99788.44
2022-08-22T05:51:56.651Z,99774.56
2022-08-22T05:55:10.177Z,99772.13
2022-08-22T05:58:28.237Z,99794.47
2022-08-22T06:05:32.340Z,99800.75
2022-08-22T06:08:39.641Z,99812.91
2022-08-22T06:11:51.755Z,99802.91
2022-08-22T06:27:44.478Z,99811.06
2022-08-22T06:30:49.299Z,99809.81
2022-08-22T06:34:14.761Z,99702.75
2022-08-22T06:37:24.696Z,99803.66
2022-08-22T06:40:48.255Z,99820.34
2022-08-22T06:48:31.883Z,99823.00
2022-08-22T06:52:08.711Z,99638.13
2022-08-22T07:06:48.235Z,99817.72
2022-08-22T07:10:17.404Z,99717.41
2022-08-22T07:13:37.499Z,99657.44
2022-08-22T07:38:01.593Z,99835.16
2022-08-22T07:41:42.898Z,99821.00
2022-08-22T07:45:05.505Z,99830.84
2022-08-22T07:48:48.527Z,99829.53
2022-08-22T07:52:04.100Z,99829.72
2022-08-22T07:55:20.631Z,99836.28
2022-08-22T07:58:28.654Z,99829.09
2022-08-22T08:01:32.697Z,99842.06
2022-08-22T08:07:56.497Z,99836.09
2022-08-22T08:11:07.860Z,99825.19
2022-08-22T08:14:37.001Z,99833.78
2022-08-22T08:55:02.526Z,99838.81
2022-08-22T08:59:10.082Z,99839.09
2022-08-22T09:02:52.241Z,99838.84
2022-08-22T09:06:32.462Z,99847.25
2022-08-22T09:10:49.080Z,99745.56
2022-08-22T09:14:33.776Z,99781.25
2022-08-22T09:18:30.364Z,99840.63
2022-08-22T09:22:20.706Z,99835.13
2022-08-22T09:25:51.358Z,99823.34
2022-08-22T09:41:41.051Z,99746.72
2022-08-22T09:52:56.732Z,99842.75
2022-08-22T09:56:59.117Z,99849.00
2022-08-22T10:00:55.018Z,99856.56
2022-08-22T10:04:29.684Z,99848.87
2022-08-22T10:08:11.467Z,99861.47
2022-08-22T10:11:26.182Z,99856.31
2022-08-22T10:47:21.338Z,99847.97
2022-08-22T10:50:43.399Z,99710.75
2022-08-22T10:53:59.172Z,99737.75
2022-08-22T10:58:53.838Z,99844.09
2022-08-22T11:02:36.353Z,99711.59
2022-08-22T11:06:01.606Z,99849.91
2022-08-22T11:17:54.523Z,99832.59
2022-08-22T11:21:33.409Z,99838.38
2022-08-22T11:25:14.195Z,99834.91
2022-08-22T11:38:15.582Z,99694.91
2022-08-22T11:41:57.744Z,99730.94
2022-08-22T11:45:28.153Z,99825.41
2022-08-22T11:49:10.033Z,99816.03
2022-08-22T11:53:04.601Z,99813.38
2022-08-22T12:18:08.783Z,99810.31
2022-08-22T12:21:41.214Z,99812.66
2022-08-22T12:25:03.045Z,99806.75
2022-08-22T12:28:29.032Z,99707.69
2022-08-22T12:32:11.340Z,99789.75
2022-08-22T12:35:34.440Z,99662.78
2022-08-22T12:59:55.204Z,99789.38
2022-08-22T13:03:32.663Z,99778.94
2022-08-22T13:07:09.378Z,99782.53
2022-08-22T13:10:41.629Z,99664.41
2022-08-22T13:14:04.040Z,99800.81
2022-08-22T13:17:26.624Z,99790.16
2022-08-22T13:36:21.311Z,99820.09
2022-08-22T13:39:49.118Z,99815.66
2022-08-22T13:43:13.923Z,99812.50
2022-08-22T13:46:52.707Z,99820.28
2022-08-22T13:50:23.742Z,99808.91
2022-08-22T13:54:02.040Z,99826.56
2022-08-22T13:57:40.382Z,99828.66
2022-08-22T14:01:10.958Z,99814.09
2022-08-22T14:04:33.537Z,99828.66
2022-08-22T14:07:47.030Z,99825.97
2022-08-22T14:11:08.489Z,99808.81
2022-08-22T14:14:19.552Z,99815.91
2022-08-22T14:17:27.987Z,99821.56
2022-08-22T14:20:33.537Z,99815.34
2022-08-22T14:23:35.773Z,99791.41
2022-08-22T14:26:47.906Z,99810.97
2022-08-22T14:29:54.810Z,99801.97
2022-08-22T14:37:00.556Z,99798.81
2022-08-22T14:40:10.033Z,99773.50
2022-08-22T14:43:56.805Z,99782.63
2022-08-22T14:47:55.676Z,99804.94
2022-08-22T14:50:59.950Z,99810.13
2022-08-22T14:54:21.248Z,99821.41
2022-08-22T14:57:23.412Z,99814.09
2022-08-22T15:00:50.178Z,99812.94
2022-08-22T15:04:20.338Z,99817.47
2022-08-22T15:07:50.699Z,99809.72
2022-08-22T15:11:09.415Z,99814.47
2022-08-22T15:14:52.637Z,99808.88
2022-08-22T15:18:31.782Z,99805.47
2022-08-22T15:22:25.687Z,99817.47
2022-08-22T15:26:00.575Z,99812.56
2022-08-22T15:29:07.832Z,99820.22
2022-08-22T15:32:09.617Z,99822.53
2022-08-22T15:35:29.843Z,99824.16
2022-08-22T15:38:36.680Z,99806.56
2022-08-22T15:41:59.920Z,99819.28
2022-08-22T15:45:36.060Z,99808.13
2022-08-22T15:53:09.578Z,99843.69
2022-08-22T15:56:27.112Z,99859.97
2022-08-22T15:59:53.430Z,99871.91
2022-08-22T16:03:28.271Z,99866.25
2022-08-22T16:14:46.523Z,99858.56
2022-08-22T16:18:07.998Z,99841.66
2022-08-22T16:22:05.131Z,99859.34
2022-08-22T16:25:46.842Z,99836.28
2022-08-22T16:29:41.906Z,99854.00
2022-08-22T16:33:34.538Z,99867.50
2022-08-22T16:37:25.818Z,99860.03
2022-08-22T16:40:27.703Z,99846.81
2022-08-22T16:43:30.569Z,99854.34
2022-08-22T16:46:38.573Z,99839.41
2022-08-22T16:49:56.496Z,99852.03
2022-08-22T16:53:06.511Z,99854.34
2022-08-22T16:56:23.710Z,99869.00
2022-08-22T16:59:38.787Z,99848.97
2022-08-22T17:03:08.682Z,99855.50
2022-08-22T17:06:30.854Z,99857.59
2022-08-22T17:09:50.934Z,99835.63
2022-08-22T17:13:08.772Z,99867.00
2022-08-22T17:16:32.243Z,99873.78
2022-08-22T17:19:59.730Z,99868.06
2022-08-22T17:23:15.966Z,99875.53
2022-08-22T17:26:39.037Z,99883.66
2022-08-22T17:29:59.788Z,99889.44
2022-08-22T17:33:16.379Z,99898.41
2022-08-22T17:36:30.485Z,99905.09
2022-08-22T17:39:53.009Z,99903.88
2022-08-22T17:43:27.587Z,99898.94
2022-08-22T17:46:55.235Z,99890.72
2022-08-22T17:50:05.763Z,99906.47
2022-08-22T17:53:22.943Z,99905.00
2022-08-22T17:56:39.016Z,99900.94
2022-08-22T17:59:54.777Z,99895.50
2022-08-22T18:03:24.687Z,99900.66
2022-08-22T18:06:34.277Z,99910.75
2022-08-22T18:09:46.530Z,99909.75
2022-08-22T18:13:07.369Z,99907.03
2022-08-22T18:16:27.678Z,99923.03
2022-08-22T18:20:02.534Z,99895.13
2022-08-22T18:23:21.374Z,99903.59
2022-08-22T18:26:49.200Z,99915.91
2022-08-22T18:29:57.306Z,99898.78
2022-08-22T18:33:12.410Z,99918.97
2022-08-22T18:36:30.165Z,99907.75
2022-08-22T18:51:34.685Z,99922.84
2022-08-22T19:07:57.658Z,99816.56
2022-08-22T19:11:40.773Z,99768.78
2022-08-22T19:15:07.889Z,99943.16
2022-08-22T19:18:51.918Z,99961.94
2022-08-22T19:22:36.876Z,99964.63
2022-08-22T19:34:16.590Z,99967.22
2022-08-22T19:37:32.997Z,99971.06
2022-08-22T19:40:51.710Z,99868.84
2022-08-22T19:43:55.967Z,99870.19
2022-08-22T19:47:40.701Z,99939.66
2022-08-22T19:50:43.819Z,99811.75
2022-08-22T19:54:13.371Z,99957.59
2022-08-22T19:57:29.896Z,99972.19
2022-08-22T20:01:05.254Z,99958.94
2022-08-22T20:04:41.285Z,99846.47
2022-08-22T20:08:04.828Z,99886.66
2022-08-22T20:19:20.711Z,99913.41
2022-08-22T20:22:53.952Z,99969.91
2022-08-22T20:26:02.060Z,99801.41
2022-08-22T20:32:53.031Z,99822.38
2022-08-22T20:41:27.420Z,99783.16
2022-08-22T20:44:57.299Z,99788.13
2022-08-22T20:53:13.399Z,99950.78
2022-08-22T20:56:16.660Z,99793.16
2022-08-22T20:59:28.849Z,99941.50
2022-08-22T21:06:31.949Z,99931.91
2022-08-22T21:10:37.825Z,99954.63
2022-08-22T21:13:48.053Z,99778.53
2022-08-22T21:16:54.777Z,99942.47
2022-08-22T21:20:27.243Z,99904.69
2022-08-22T21:23:40.437Z,99940.66
2022-08-22T21:26:56.199Z,99843.13
2022-08-22T21:30:03.372Z,99924.09
2022-08-22T21:33:24.041Z,99937.75
2022-08-22T21:37:12.732Z,99769.28
2022-08-22T21:45:09.836Z,99752.75
2022-08-22T21:48:36.759Z,99785.97
2022-08-22T21:51:44.668Z,99812.38
2022-08-22T21:54:46.301Z,99861.81
2022-08-22T21:58:04.180Z,99886.16
2022-08-22T22:01:31.893Z,99793.44
2022-08-22T22:04:35.212Z,99969.78
2022-08-22T22:07:46.025Z,99961.16
2022-08-22T22:11:20.710Z,99798.56
2022-08-22T22:14:24.637Z,99973.78
2022-08-22T22:26:27.671Z,99983.72
2022-08-22T22:30:09.462Z,99985.16
2022-08-22T22:33:11.094Z,99991.88
2022-08-22T22:36:18.267Z,99991.13
2022-08-22T22:39:21.064Z,99988.09
2022-08-22T22:42:23.866Z,99979.81
2022-08-22T22:45:25.386Z,99994.22
2022-08-22T22:48:27.181Z,99992.53
2022-08-22T22:51:28.829Z,99992.53
2022-08-22T22:54:30.570Z,99993.25
2022-08-22T22:57:42.381Z,99997.28
2022-08-22T23:00:48.345Z,99996.09
2022-08-22T23:03:54.907Z,99996.19
2022-08-22T23:06:56.447Z,100002.22
2022-08-22T23:09:57.927Z,100001.50
2022-08-22T23:13:05.237Z,100004.91
2022-08-22T23:16:10.348Z,99987.34
2022-08-22T23:19:15.249Z,99991.53
2022-08-22T23:22:17.416Z,99998.16
2022-08-22T23:25:19.714Z,100005.16
2022-08-22T23:29:01.580Z,100000.84
2022-08-22T23:32:43.372Z,100003.66
2022-08-22T23:36:16.104Z,100003.22
2022-08-22T23:39:18.939Z,99999.75
2022-08-22T23:42:20.401Z,99999.22
2022-08-22T23:45:21.837Z,99999.78
2022-08-22T23:48:23.715Z,99977.47
2022-08-22T23:51:47.666Z,99979.66
2022-08-22T23:55:09.444Z,99989.56
2022-08-22T23:58:33.387Z,100002.84
