createdAt,value
2018-12-26T00:01:45.977Z,1.20
2018-12-26T00:04:26.422Z,1.07
2018-12-26T00:07:07.055Z,1.00
2018-12-26T00:09:47.814Z,1.10
2018-12-26T00:12:28.319Z,1.27
2018-12-26T00:15:08.932Z,0.90
2018-12-26T00:17:49.953Z,1.20
2018-12-26T00:20:30.891Z,1.00
2018-12-26T00:29:23.105Z,1.10
2018-12-26T00:32:03.959Z,0.73
2018-12-26T00:34:44.583Z,0.80
2018-12-26T00:37:25.760Z,1.10
2018-12-26T00:40:06.799Z,0.97
2018-12-26T00:42:47.016Z,0.90
2018-12-26T00:45:28.159Z,0.83
2018-12-26T00:48:08.884Z,0.80
2018-12-26T00:50:49.958Z,0.90
2018-12-26T00:53:31.051Z,0.80
2018-12-26T00:56:12.125Z,0.90
2018-12-26T00:58:53.040Z,0.80
2018-12-26T01:01:33.728Z,0.70
2018-12-26T01:04:14.823Z,0.73
2018-12-26T01:06:55.471Z,0.80
2018-12-26T01:09:36.444Z,0.67
2018-12-26T01:12:17.459Z,0.80
2018-12-26T01:14:58.028Z,0.73
2018-12-26T01:17:38.736Z,0.70
2018-12-26T01:20:19.590Z,0.70
2018-12-26T01:23:00.667Z,1.00
2018-12-26T01:25:41.091Z,0.80
2018-12-26T01:28:22.234Z,0.90
2018-12-26T01:31:02.879Z,0.87
2018-12-26T01:33:43.530Z,0.80
2018-12-26T01:36:24.251Z,0.90
2018-12-26T01:39:04.988Z,0.97
2018-12-26T01:41:43.756Z,0.83
2018-12-26T01:44:31.548Z,0.60
2018-12-26T01:47:11.963Z,0.90
2018-12-26T01:49:53.048Z,0.70
2018-12-26T01:52:34.048Z,0.70
2018-12-26T01:55:15.039Z,1.00
2018-12-26T01:57:55.899Z,0.70
2018-12-26T02:00:36.878Z,0.80
2018-12-26T02:03:17.625Z,0.80
2018-12-26T02:05:58.772Z,0.70
2018-12-26T02:08:40.015Z,0.70
2018-12-26T02:11:21.031Z,0.70
2018-12-26T02:14:02.059Z,0.67
2018-12-26T02:16:43.004Z,0.63
2018-12-26T02:19:23.689Z,0.67
2018-12-26T02:22:04.538Z,0.60
2018-12-26T02:24:45.403Z,0.60
2018-12-26T02:27:25.864Z,0.70
2018-12-26T02:30:06.915Z,0.60
2018-12-26T02:32:45.647Z,0.73
2018-12-26T02:35:33.431Z,0.60
2018-12-26T02:38:14.423Z,0.60
2018-12-26T02:40:54.752Z,0.50
2018-12-26T02:43:35.637Z,0.60
2018-12-26T02:46:16.857Z,0.60
2018-12-26T02:48:57.772Z,0.70
2018-12-26T02:51:38.907Z,0.57
2018-12-26T02:54:19.712Z,0.50
2018-12-26T02:57:00.019Z,0.50
2018-12-26T02:59:41.025Z,0.70
2018-12-26T03:02:21.780Z,0.60
2018-12-26T03:05:02.577Z,0.80
2018-12-26T03:07:43.645Z,0.60
2018-12-26T03:10:24.586Z,0.50
2018-12-26T03:13:04.889Z,0.60
2018-12-26T03:15:45.651Z,0.50
2018-12-26T03:18:26.432Z,0.80
2018-12-26T03:21:07.207Z,0.50
2018-12-26T03:23:48.055Z,0.53
2018-12-26T03:26:29.040Z,0.50
2018-12-26T03:29:10.259Z,0.50
2018-12-26T03:31:51.301Z,0.47
2018-12-26T03:34:31.947Z,0.50
2018-12-26T03:37:12.809Z,0.70
2018-12-26T03:39:53.944Z,0.60
2018-12-26T03:42:34.864Z,0.60
2018-12-26T03:45:16.075Z,0.60
2018-12-26T03:47:57.042Z,0.63
2018-12-26T03:50:38.089Z,0.60
2018-12-26T03:53:19.096Z,0.70
2018-12-26T04:02:10.475Z,0.50
2018-12-26T04:04:51.498Z,0.50
2018-12-26T04:07:32.445Z,0.60
2018-12-26T04:10:13.151Z,0.50
2018-12-26T04:12:54.017Z,0.60
2018-12-26T04:15:35.012Z,0.70
2018-12-26T04:18:15.737Z,0.70
2018-12-26T04:20:56.874Z,0.87
2018-12-26T04:23:37.975Z,0.60
2018-12-26T04:26:19.032Z,0.50
2018-12-26T04:28:59.827Z,0.60
2018-12-26T04:31:40.498Z,0.63
2018-12-26T04:34:21.681Z,0.53
2018-12-26T04:37:02.563Z,0.50
2018-12-26T04:39:43.440Z,0.60
2018-12-26T04:42:24.503Z,0.73
2018-12-26T04:45:05.242Z,0.60
2018-12-26T04:47:45.889Z,0.73
2018-12-26T04:50:26.575Z,0.60
2018-12-26T04:53:07.688Z,0.50
2018-12-26T04:55:48.583Z,0.80
2018-12-26T04:58:29.040Z,0.70
2018-12-26T05:01:09.850Z,0.60
2018-12-26T05:03:50.851Z,0.60
2018-12-26T05:06:31.311Z,0.50
2018-12-26T05:09:12.011Z,0.60
2018-12-26T05:11:52.947Z,0.70
2018-12-26T05:14:33.995Z,0.50
2018-12-26T05:17:14.784Z,0.50
2018-12-26T05:19:55.523Z,0.70
2018-12-26T05:22:36.299Z,0.70
2018-12-26T05:25:17.018Z,0.60
2018-12-26T05:27:57.888Z,0.50
2018-12-26T05:30:38.788Z,0.63
2018-12-26T05:33:19.958Z,0.70
2018-12-26T05:36:00.906Z,0.80
2018-12-26T05:38:42.262Z,0.70
2018-12-26T05:41:22.571Z,0.70
2018-12-26T05:44:03.359Z,0.53
2018-12-26T05:46:44.375Z,0.80
2018-12-26T05:49:25.399Z,0.67
2018-12-26T05:52:06.492Z,0.47
2018-12-26T05:54:47.182Z,0.60
2018-12-26T05:57:28.011Z,0.60
2018-12-26T06:00:08.924Z,0.60
2018-12-26T06:02:49.643Z,0.57
2018-12-26T06:05:30.797Z,0.70
2018-12-26T06:08:11.663Z,0.70
2018-12-26T06:10:52.782Z,0.70
2018-12-26T06:13:33.515Z,0.60
2018-12-26T06:16:14.219Z,0.60
2018-12-26T06:18:55.732Z,0.63
2018-12-26T06:21:36.600Z,0.70
2018-12-26T06:24:17.754Z,0.57
2018-12-26T06:26:58.756Z,0.60
2018-12-26T06:29:39.249Z,0.77
2018-12-26T06:32:20.111Z,0.70
2018-12-26T06:44:11.633Z,0.80
2018-12-26T06:46:52.136Z,0.90
2018-12-26T06:49:33.230Z,0.60
2018-12-26T06:52:14.619Z,0.70
2018-12-26T06:54:55.732Z,1.00
2018-12-26T06:57:36.119Z,0.70
2018-12-26T07:00:17.015Z,0.70
2018-12-26T07:02:57.876Z,0.70
2018-12-26T07:05:39.191Z,0.80
2018-12-26T07:08:20.294Z,0.60
2018-12-26T07:11:01.295Z,0.60
2018-12-26T07:13:40.255Z,0.87
2018-12-26T07:22:13.226Z,0.97
2018-12-26T07:24:54.348Z,0.70
2018-12-26T07:27:35.488Z,0.70
2018-12-26T07:30:17.012Z,1.07
2018-12-26T07:32:57.960Z,1.30
2018-12-26T07:35:38.622Z,1.57
2018-12-26T07:38:18.983Z,1.63
2018-12-26T07:40:59.503Z,1.60
2018-12-26T07:43:40.045Z,1.37
2018-12-26T07:46:20.738Z,1.40
2018-12-26T07:52:03.467Z,1.50
2018-12-26T07:54:44.292Z,1.40
2018-12-26T07:57:25.371Z,1.63
2018-12-26T08:00:05.359Z,1.37
2018-12-26T08:05:41.043Z,1.50
2018-12-26T08:11:20.439Z,1.70
2018-12-26T08:14:01.267Z,1.80
2018-12-26T08:16:42.211Z,1.50
2018-12-26T08:19:23.137Z,2.30
2018-12-26T08:22:03.817Z,2.17
2018-12-26T08:24:44.862Z,1.90
2018-12-26T08:27:25.476Z,2.13
2018-12-26T08:30:06.323Z,2.60
2018-12-26T08:32:46.887Z,2.37
2018-12-26T08:35:27.531Z,2.63
2018-12-26T08:38:08.363Z,2.70
2018-12-26T08:40:49.511Z,2.73
2018-12-26T08:43:30.559Z,3.47
2018-12-26T08:46:10.823Z,2.70
2018-12-26T08:48:51.720Z,2.83
2018-12-26T08:51:32.871Z,2.70
2018-12-26T08:54:13.923Z,3.03
2018-12-26T08:59:53.241Z,4.60
2018-12-26T09:02:34.343Z,4.57
2018-12-26T09:05:15.403Z,4.50
2018-12-26T09:07:56.183Z,29.53
2018-12-26T09:10:37.180Z,106.60
2018-12-26T09:13:18.098Z,54.37
2018-12-26T09:15:59.087Z,37.10
2018-12-26T09:18:39.915Z,30.10
2018-12-26T09:21:18.531Z,29.27
2018-12-26T09:24:06.318Z,26.10
2018-12-26T09:26:47.467Z,24.10
2018-12-26T09:29:28.363Z,93.43
2018-12-26T09:32:09.366Z,38.37
2018-12-26T09:34:50.088Z,31.90
2018-12-26T09:37:30.903Z,29.77
2018-12-26T09:40:11.919Z,25.13
2018-12-26T09:42:52.997Z,23.27
2018-12-26T09:45:33.987Z,20.53
2018-12-26T09:48:15.051Z,21.13
2018-12-26T09:50:56.071Z,18.83
2018-12-26T09:53:36.827Z,18.07
2018-12-26T09:56:17.907Z,16.60
2018-12-26T09:58:59.291Z,16.77
2018-12-26T10:01:40.115Z,15.07
2018-12-26T10:04:21.202Z,15.47
2018-12-26T10:07:02.063Z,14.57
2018-12-26T10:09:41.257Z,13.97
2018-12-26T10:12:22.207Z,14.00
2018-12-26T10:15:03.397Z,12.47
2018-12-26T10:17:44.643Z,12.37
2018-12-26T10:20:25.595Z,17.93
2018-12-26T10:23:06.470Z,24.30
2018-12-26T10:25:47.295Z,19.87
2018-12-26T10:28:27.941Z,17.80
2018-12-26T10:31:09.476Z,18.40
2018-12-26T10:33:50.100Z,16.37
2018-12-26T10:36:31.115Z,14.83
2018-12-26T10:39:11.979Z,15.03
2018-12-26T10:41:52.859Z,13.93
2018-12-26T10:44:33.708Z,13.03
2018-12-26T10:47:14.775Z,13.53
2018-12-26T10:49:55.810Z,12.20
2018-12-26T10:52:36.139Z,10.87
2018-12-26T10:55:17.312Z,11.57
2018-12-26T10:57:58.141Z,12.17
2018-12-26T11:00:39.399Z,11.67
2018-12-26T11:03:20.559Z,12.03
2018-12-26T11:06:01.267Z,11.00
2018-12-26T11:08:42.235Z,11.30
2018-12-26T11:11:23.355Z,10.90
2018-12-26T11:14:04.407Z,10.97
2018-12-26T11:16:44.978Z,10.83
2018-12-26T11:19:26.116Z,10.60
2018-12-26T11:22:06.974Z,11.10
2018-12-26T11:24:47.845Z,10.27
2018-12-26T11:27:28.543Z,10.57
2018-12-26T11:30:09.435Z,8.70
2018-12-26T11:32:50.437Z,8.57
2018-12-26T11:35:31.152Z,8.53
2018-12-26T11:38:12.226Z,9.53
2018-12-26T11:40:53.448Z,10.97
2018-12-26T11:43:32.157Z,10.27
2018-12-26T11:46:12.893Z,9.83
2018-12-26T11:48:53.899Z,10.20
2018-12-26T11:51:35.007Z,10.57
2018-12-26T11:54:16.127Z,9.87
2018-12-26T11:56:56.938Z,10.20
2018-12-26T11:59:37.706Z,10.10
2018-12-26T12:02:20.673Z,10.00
2018-12-26T12:05:00.567Z,9.13
2018-12-26T12:07:41.315Z,10.80
2018-12-26T12:10:22.255Z,10.63
2018-12-26T12:13:02.955Z,10.63
2018-12-26T12:15:41.598Z,10.70
2018-12-26T12:18:21.949Z,11.80
2018-12-26T12:21:02.748Z,13.23
2018-12-26T12:23:43.728Z,12.60
2018-12-26T12:26:24.575Z,12.93
2018-12-26T12:29:05.791Z,12.17
2018-12-26T12:31:46.429Z,14.50
2018-12-26T12:34:28.280Z,13.27
2018-12-26T12:37:09.384Z,12.67
2018-12-26T12:39:49.959Z,13.30
2018-12-26T12:42:30.570Z,12.87
2018-12-26T12:45:11.577Z,13.30
2018-12-26T12:47:52.339Z,13.07
2018-12-26T12:50:34.875Z,13.57
2018-12-26T12:53:15.455Z,13.00
2018-12-26T12:55:55.791Z,12.53
2018-12-26T12:58:36.915Z,12.97
2018-12-26T13:01:18.014Z,12.50
2018-12-26T13:03:59.159Z,12.60
2018-12-26T13:06:39.907Z,11.70
2018-12-26T13:09:20.903Z,11.60
2018-12-26T13:12:03.282Z,11.13
2018-12-26T13:14:42.099Z,10.93
2018-12-26T13:17:22.883Z,12.00
2018-12-26T13:20:03.910Z,11.60
2018-12-26T13:22:44.160Z,11.07
2018-12-26T13:25:25.077Z,11.20
2018-12-26T13:28:05.908Z,10.30
2018-12-26T13:30:46.855Z,11.20
2018-12-26T13:33:28.980Z,10.83
2018-12-26T13:36:08.234Z,10.63
2018-12-26T13:38:55.951Z,11.00
2018-12-26T13:41:37.071Z,9.40
2018-12-26T13:44:18.125Z,10.13
2018-12-26T13:46:59.292Z,10.03
2018-12-26T13:49:40.519Z,9.83
2018-12-26T13:52:21.555Z,10.33
2018-12-26T13:55:02.401Z,9.93
2018-12-26T13:57:41.143Z,9.67
2018-12-26T14:00:21.448Z,9.57
2018-12-26T14:03:02.201Z,9.80
2018-12-26T14:05:42.992Z,9.67
2018-12-26T14:08:24.083Z,9.63
2018-12-26T14:11:05.076Z,9.53
2018-12-26T14:13:43.892Z,9.00
2018-12-26T14:16:31.675Z,8.87
2018-12-26T14:19:13.061Z,8.30
2018-12-26T14:21:54.096Z,9.13
2018-12-26T14:24:35.428Z,8.63
2018-12-26T14:27:16.541Z,8.93
2018-12-26T14:29:57.407Z,8.33
2018-12-26T14:32:38.282Z,8.43
2018-12-26T14:35:18.523Z,8.63
2018-12-26T14:37:59.484Z,8.30
2018-12-26T14:43:40.138Z,8.23
2018-12-26T14:46:20.515Z,8.00
2018-12-26T14:49:01.312Z,8.13
2018-12-26T14:51:42.010Z,7.67
2018-12-26T14:54:23.639Z,7.40
2018-12-26T14:57:04.607Z,6.90
2018-12-26T14:59:45.523Z,7.37
2018-12-26T15:02:26.587Z,6.43
2018-12-26T15:05:07.256Z,7.37
2018-12-26T15:07:48.308Z,6.50
2018-12-26T15:10:29.114Z,6.80
2018-12-26T15:13:09.866Z,6.73
2018-12-26T15:15:50.810Z,7.00
2018-12-26T15:18:34.937Z,6.70
2018-12-26T15:21:17.564Z,6.23
2018-12-26T15:23:57.985Z,6.50
2018-12-26T15:29:34.176Z,6.50
2018-12-26T15:38:11.627Z,6.03
2018-12-26T15:40:54.115Z,6.17
2018-12-26T15:43:35.176Z,6.20
2018-12-26T15:46:16.232Z,5.70
2018-12-26T15:48:57.132Z,6.43
2018-12-26T15:51:37.986Z,8.20
2018-12-26T15:54:18.855Z,6.77
2018-12-26T15:56:59.688Z,6.10
2018-12-26T15:59:41.299Z,5.60
2018-12-26T16:02:22.925Z,5.17
2018-12-26T16:05:03.785Z,5.93
2018-12-26T16:07:44.890Z,5.90
2018-12-26T16:10:25.791Z,4.73
2018-12-26T16:13:06.433Z,5.97
2018-12-26T16:15:48.240Z,5.30
2018-12-26T16:18:29.512Z,4.97
2018-12-26T16:21:10.140Z,4.87
2018-12-26T16:23:50.988Z,5.60
2018-12-26T16:26:32.036Z,5.23
2018-12-26T16:29:13.075Z,4.73
2018-12-26T16:31:53.959Z,4.90
2018-12-26T16:34:34.635Z,4.73
2018-12-26T16:37:15.694Z,5.23
2018-12-26T16:39:56.637Z,4.73
2018-12-26T16:42:38.325Z,4.60
2018-12-26T16:45:19.639Z,4.87
2018-12-26T16:48:00.385Z,5.70
2018-12-26T16:50:42.095Z,5.47
2018-12-26T16:53:22.963Z,5.37
2018-12-26T16:56:03.939Z,5.13
2018-12-26T16:58:45.472Z,5.00
2018-12-26T17:01:26.243Z,5.13
2018-12-26T17:04:06.915Z,5.20
2018-12-26T17:06:48.702Z,5.60
2018-12-26T17:09:29.835Z,5.40
2018-12-26T17:12:10.724Z,5.27
2018-12-26T17:14:51.347Z,4.90
2018-12-26T17:17:31.930Z,5.37
2018-12-26T17:20:12.935Z,5.40
2018-12-26T17:22:53.964Z,5.23
2018-12-26T17:25:34.723Z,5.13
2018-12-26T17:34:12.400Z,5.70
2018-12-26T17:36:53.673Z,5.30
2018-12-26T17:39:34.682Z,4.90
2018-12-26T17:42:15.451Z,5.30
2018-12-26T17:44:56.203Z,5.20
2018-12-26T17:47:37.067Z,5.10
2018-12-26T17:50:38.324Z,4.80
2018-12-26T17:53:18.996Z,4.87
2018-12-26T17:55:59.758Z,5.40
2018-12-26T17:58:40.085Z,5.10
2018-12-26T18:01:20.900Z,5.00
2018-12-26T18:07:13.558Z,5.53
2018-12-26T18:09:54.964Z,5.40
2018-12-26T18:12:35.919Z,5.37
2018-12-26T18:15:16.677Z,5.00
2018-12-26T18:17:57.843Z,5.20
2018-12-26T18:20:39.011Z,5.30
2018-12-26T18:23:19.587Z,5.60
2018-12-26T18:26:00.359Z,5.37
2018-12-26T18:28:41.012Z,5.07
2018-12-26T18:31:22.200Z,5.33
2018-12-26T18:34:03.485Z,5.40
2018-12-26T18:36:44.123Z,5.10
2018-12-26T18:39:24.923Z,5.50
2018-12-26T18:42:05.464Z,5.00
2018-12-26T18:44:45.943Z,5.93
2018-12-26T18:47:26.867Z,5.97
2018-12-26T18:50:07.844Z,6.33
2018-12-26T18:52:48.348Z,6.17
2018-12-26T18:55:29.304Z,6.83
2018-12-26T18:58:10.444Z,5.80
2018-12-26T19:00:51.494Z,6.13
2018-12-26T19:03:32.015Z,5.93
2018-12-26T19:06:13.139Z,6.60
2018-12-26T19:08:54.116Z,6.53
2018-12-26T19:11:34.847Z,6.43
2018-12-26T19:14:16.559Z,6.00
2018-12-26T19:16:57.219Z,5.93
2018-12-26T19:19:38.310Z,6.27
2018-12-26T19:25:17.408Z,5.80
2018-12-26T19:27:58.416Z,6.17
2018-12-26T19:30:39.808Z,6.00
2018-12-26T19:33:20.998Z,6.20
2018-12-26T19:36:02.207Z,5.70
2018-12-26T19:38:43.239Z,5.97
2018-12-26T19:41:24.141Z,6.00
2018-12-26T19:44:05.083Z,6.40
2018-12-26T19:46:46.151Z,5.33
2018-12-26T19:49:27.533Z,5.93
2018-12-26T19:52:08.559Z,5.83
2018-12-26T19:54:49.231Z,5.83
2018-12-26T19:57:30.836Z,6.03
2018-12-26T20:00:11.847Z,6.00
2018-12-26T20:02:52.552Z,6.10
2018-12-26T20:11:30.627Z,5.53
2018-12-26T20:14:11.611Z,5.47
2018-12-26T20:16:50.699Z,5.83
2018-12-26T20:19:38.664Z,5.87
2018-12-26T20:22:19.468Z,6.40
2018-12-26T20:25:00.361Z,5.47
2018-12-26T20:27:41.665Z,5.50
2018-12-26T20:30:22.435Z,5.37
2018-12-26T20:33:03.334Z,5.20
2018-12-26T20:35:43.955Z,5.80
2018-12-26T20:38:24.920Z,5.33
2018-12-26T20:41:05.756Z,5.40
2018-12-26T20:43:46.761Z,5.80
2018-12-26T20:46:27.453Z,5.43
2018-12-26T20:55:19.341Z,5.27
2018-12-26T20:58:00.511Z,5.07
2018-12-26T21:00:41.538Z,5.00
2018-12-26T21:03:22.540Z,5.07
2018-12-26T21:06:03.030Z,5.50
2018-12-26T21:08:43.947Z,5.20
2018-12-26T21:11:24.961Z,5.00
2018-12-26T21:14:05.717Z,5.10
2018-12-26T21:16:54.795Z,4.63
2018-12-26T21:19:29.203Z,4.80
2018-12-26T21:22:09.979Z,4.77
2018-12-26T21:24:50.760Z,4.97
2018-12-26T21:27:31.339Z,4.80
2018-12-26T21:30:12.347Z,4.23
2018-12-26T21:32:53.123Z,4.03
2018-12-26T21:35:33.816Z,4.67
2018-12-26T21:41:26.790Z,4.27
2018-12-26T21:47:06.211Z,4.23
2018-12-26T21:49:47.235Z,3.70
2018-12-26T21:52:28.267Z,4.00
2018-12-26T21:55:09.223Z,3.80
2018-12-26T21:57:50.287Z,3.97
2018-12-26T22:00:30.994Z,3.80
2018-12-26T22:03:12.076Z,4.23
2018-12-26T22:05:53.067Z,3.70
2018-12-26T22:08:34.223Z,3.37
2018-12-26T22:11:15.040Z,3.73
2018-12-26T22:13:55.963Z,3.53
2018-12-26T22:16:36.627Z,3.80
2018-12-26T22:19:17.199Z,3.33
2018-12-26T22:21:57.912Z,3.73
2018-12-26T22:24:38.619Z,3.30
2018-12-26T22:27:19.180Z,3.30
2018-12-26T22:29:59.923Z,3.97
2018-12-26T22:32:40.480Z,3.50
2018-12-26T22:35:22.963Z,3.70
2018-12-26T22:38:08.009Z,3.50
2018-12-26T22:40:50.699Z,3.33
2018-12-26T22:43:33.638Z,3.27
2018-12-26T22:46:14.172Z,3.30
2018-12-26T22:48:59.221Z,3.07
2018-12-26T22:51:41.943Z,2.97
2018-12-26T22:54:19.723Z,2.80
2018-12-26T22:57:00.588Z,3.10
2018-12-26T22:59:41.798Z,3.23
2018-12-26T23:02:23.803Z,3.33
2018-12-26T23:05:04.360Z,2.90
2018-12-26T23:07:43.087Z,2.73
2018-12-26T23:10:30.867Z,2.70
2018-12-26T23:13:17.213Z,2.80
2018-12-26T23:16:16.509Z,2.77
2018-12-26T23:18:48.607Z,3.07
2018-12-26T23:21:30.754Z,2.47
2018-12-26T23:24:11.483Z,2.80
2018-12-26T23:26:52.289Z,2.70
2018-12-26T23:29:33.331Z,2.43
2018-12-26T23:32:17.781Z,2.57
2018-12-26T23:34:58.843Z,2.47
2018-12-26T23:37:39.967Z,2.53
2018-12-26T23:40:21.019Z,2.80
2018-12-26T23:43:01.938Z,2.67
2018-12-26T23:45:42.915Z,2.70
2018-12-26T23:48:26.662Z,2.60
2018-12-26T23:51:07.623Z,2.70
2018-12-26T23:53:48.656Z,2.70
2018-12-26T23:56:29.531Z,2.17
2018-12-26T23:59:13.355Z,2.13
