createdAt,value
2019-04-20T00:00:02.735Z,6.10
2019-04-20T00:15:00.541Z,5.70
2019-04-20T00:17:30.642Z,5.70
2019-04-20T00:20:05.822Z,5.60
2019-04-20T00:22:48.587Z,5.50
2019-04-20T00:25:39.496Z,5.40
2019-04-20T00:28:24.026Z,5.30
2019-04-20T00:30:54.415Z,5.20
2019-04-20T00:33:25.785Z,5.20
2019-04-20T00:35:58.963Z,5.10
2019-04-20T00:38:35.175Z,5.00
2019-04-20T00:41:05.233Z,4.90
2019-04-20T00:43:35.444Z,4.80
2019-04-20T00:46:08.216Z,4.80
2019-04-20T00:48:46.349Z,4.70
2019-04-20T00:51:23.885Z,4.70
2019-04-20T00:53:41.494Z,4.60
2019-04-20T00:56:07.664Z,4.60
2019-04-20T00:58:52.276Z,4.50
2019-04-20T01:01:30.832Z,4.40
2019-04-20T01:04:02.247Z,4.40
2019-04-20T01:06:36.637Z,4.30
2019-04-20T01:08:59.275Z,4.30
2019-04-20T01:11:35.054Z,4.20
2019-04-20T01:17:49.660Z,4.20
2019-04-20T01:20:19.307Z,4.10
2019-04-20T01:22:56.067Z,4.00
2019-04-20T01:25:28.361Z,4.00
2019-04-20T01:28:10.433Z,3.90
2019-04-20T01:30:32.237Z,3.90
2019-04-20T01:33:12.505Z,3.80
2019-04-20T01:35:48.142Z,3.80
2019-04-20T01:38:16.637Z,3.70
2019-04-20T01:40:29.639Z,3.70
2019-04-20T01:42:59.543Z,3.70
2019-04-20T01:45:34.086Z,3.60
2019-04-20T01:48:02.891Z,3.60
2019-04-20T01:50:35.310Z,3.50
2019-04-20T01:53:12.551Z,3.50
2019-04-20T01:55:51.100Z,3.40
2019-04-20T01:58:34.844Z,3.40
2019-04-20T02:01:27.143Z,3.40
2019-04-20T02:04:19.221Z,3.40
2019-04-20T02:06:48.774Z,3.30
2019-04-20T02:09:19.145Z,3.20
2019-04-20T02:11:49.787Z,3.20
2019-04-20T02:14:24.227Z,3.20
2019-04-20T02:16:57.705Z,3.10
2019-04-20T02:19:34.430Z,3.10
2019-04-20T02:22:04.014Z,3.10
2019-04-20T02:24:23.841Z,3.00
2019-04-20T02:26:53.762Z,3.00
2019-04-20T02:29:45.996Z,2.90
2019-04-20T02:32:22.468Z,2.90
2019-04-20T02:35:14.139Z,2.90
2019-04-20T02:38:03.081Z,2.90
2019-04-20T02:40:28.752Z,2.80
2019-04-20T02:43:02.002Z,2.80
2019-04-20T02:47:54.863Z,2.70
2019-04-20T02:50:30.416Z,2.60
2019-04-20T03:00:25.154Z,2.50
2019-04-20T03:02:45.078Z,2.40
2019-04-20T03:05:12.183Z,2.40
2019-04-20T03:07:53.387Z,2.40
2019-04-20T03:10:23.789Z,2.30
2019-04-20T03:12:58.155Z,2.30
2019-04-20T03:15:29.462Z,2.30
2019-04-20T03:17:59.423Z,2.20
2019-04-20T03:24:12.758Z,2.20
2019-04-20T03:26:47.946Z,2.10
2019-04-20T03:30:04.171Z,2.10
2019-04-20T03:32:57.629Z,2.10
2019-04-20T03:37:55.312Z,2.00
2019-04-20T03:40:01.544Z,2.00
2019-04-20T03:42:18.263Z,2.00
2019-04-20T03:44:54.242Z,1.90
2019-04-20T03:47:30.425Z,1.90
2019-04-20T03:50:10.574Z,1.80
2019-04-20T03:52:58.328Z,1.80
2019-04-20T03:55:31.177Z,1.80
2019-04-20T03:58:43.620Z,1.80
2019-04-20T04:01:27.294Z,1.70
2019-04-20T04:04:10.910Z,1.70
2019-04-20T04:06:26.066Z,1.70
2019-04-20T04:09:02.401Z,1.60
2019-04-20T04:11:36.566Z,1.60
2019-04-20T04:13:50.869Z,1.60
2019-04-20T04:16:22.705Z,1.60
2019-04-20T04:19:02.838Z,1.60
2019-04-20T04:21:41.193Z,1.60
2019-04-20T04:24:09.556Z,1.60
2019-04-20T04:26:42.739Z,1.60
2019-04-20T04:29:21.399Z,1.70
2019-04-20T04:31:55.486Z,1.80
2019-04-20T04:34:20.917Z,1.80
2019-04-20T04:36:57.596Z,1.80
2019-04-20T04:39:27.741Z,1.90
2019-04-20T04:42:01.836Z,1.90
2019-04-20T04:44:22.624Z,2.00
2019-04-20T04:46:42.674Z,2.10
2019-04-20T04:49:16.512Z,2.20
2019-04-20T04:51:49.008Z,2.30
2019-04-20T04:54:21.608Z,2.40
2019-04-20T04:56:42.080Z,2.50
2019-04-20T04:59:12.779Z,2.60
2019-04-20T05:01:47.786Z,2.90
2019-04-20T05:04:31.678Z,3.30
2019-04-20T05:06:58.427Z,3.70
2019-04-20T05:09:17.657Z,4.10
2019-04-20T05:11:50.683Z,4.50
2019-04-20T05:14:24.218Z,5.00
2019-04-20T05:17:07.869Z,5.60
2019-04-20T05:19:41.637Z,6.10
2019-04-20T05:22:22.983Z,6.80
2019-04-20T05:24:57.677Z,7.40
2019-04-20T05:27:54.286Z,7.80
2019-04-20T05:30:01.614Z,8.10
2019-04-20T05:32:39.890Z,8.20
2019-04-20T05:35:38.117Z,8.30
2019-04-20T05:38:04.669Z,8.40
2019-04-20T05:40:29.178Z,8.40
2019-04-20T05:43:09.220Z,8.40
2019-04-20T05:45:28.625Z,8.70
2019-04-20T05:48:05.110Z,9.40
2019-04-20T05:50:36.316Z,9.80
2019-04-20T05:53:12.978Z,10.10
2019-04-20T05:55:43.103Z,10.20
2019-04-20T05:58:17.845Z,10.30
2019-04-20T06:00:48.382Z,10.50
2019-04-20T06:03:18.811Z,10.90
2019-04-20T06:06:00.876Z,11.20
2019-04-20T06:08:34.190Z,11.70
2019-04-20T06:10:56.259Z,12.00
2019-04-20T06:13:27.736Z,12.20
2019-04-20T06:16:31.805Z,12.30
2019-04-20T06:19:10.233Z,12.60
2019-04-20T06:21:42.273Z,12.60
2019-04-20T06:24:22.330Z,12.60
2019-04-20T06:29:18.378Z,12.90
2019-04-20T06:31:52.029Z,12.80
2019-04-20T06:34:34.363Z,12.80
2019-04-20T06:36:57.428Z,12.80
2019-04-20T06:39:40.743Z,12.90
2019-04-20T06:42:09.922Z,12.90
2019-04-20T06:44:36.801Z,12.90
2019-04-20T06:47:10.346Z,12.90
2019-04-20T06:49:54.808Z,13.20
2019-04-20T06:52:33.990Z,13.60
2019-04-20T06:55:05.639Z,13.50
2019-04-20T06:57:55.180Z,13.50
2019-04-20T07:00:15.375Z,13.50
2019-04-20T07:02:48.553Z,13.70
2019-04-20T07:05:20.749Z,13.80
2019-04-20T07:07:47.614Z,14.10
2019-04-20T07:12:45.042Z,14.40
2019-04-20T07:15:19.936Z,14.70
2019-04-20T07:18:16.683Z,15.00
2019-04-20T07:20:46.305Z,15.20
2019-04-20T07:23:18.146Z,15.50
2019-04-20T07:25:43.374Z,16.00
2019-04-20T07:28:12.820Z,16.40
2019-04-20T07:30:42.147Z,16.50
2019-04-20T07:33:18.603Z,16.70
2019-04-20T07:35:49.321Z,17.00
2019-04-20T07:38:38.119Z,17.30
2019-04-20T07:40:48.054Z,17.40
2019-04-20T07:43:15.900Z,18.00
2019-04-20T07:45:53.154Z,18.30
2019-04-20T07:48:20.913Z,18.60
2019-04-20T07:50:46.179Z,18.60
2019-04-20T07:53:20.211Z,19.00
2019-04-20T07:55:56.435Z,19.40
2019-04-20T07:58:19.760Z,19.70
2019-04-20T08:01:08.062Z,20.00
2019-04-20T08:03:45.343Z,20.00
2019-04-20T08:06:14.512Z,20.20
2019-04-20T08:08:53.177Z,20.30
2019-04-20T08:11:30.226Z,20.40
2019-04-20T08:14:06.118Z,20.30
2019-04-20T08:16:41.028Z,20.40
2019-04-20T08:18:58.592Z,20.50
2019-04-20T08:21:35.764Z,20.70
2019-04-20T08:24:08.853Z,20.90
2019-04-20T08:26:25.093Z,21.20
2019-04-20T08:29:04.797Z,21.60
2019-04-20T08:32:08.554Z,22.00
2019-04-20T08:34:42.609Z,22.50
2019-04-20T08:37:13.522Z,23.30
2019-04-20T08:39:55.882Z,23.70
2019-04-20T08:42:16.367Z,23.70
2019-04-20T08:45:07.222Z,23.30
2019-04-20T08:47:35.345Z,23.00
2019-04-20T08:50:17.149Z,22.90
2019-04-20T08:53:06.922Z,22.80
2019-04-20T08:55:10.567Z,22.80
2019-04-20T08:57:27.050Z,22.80
2019-04-20T08:59:59.687Z,22.70
2019-04-20T09:02:28.561Z,22.70
2019-04-20T09:05:03.459Z,22.90
2019-04-20T09:07:32.043Z,23.10
2019-04-20T09:10:25.330Z,23.40
2019-04-20T09:12:45.254Z,23.60
2019-04-20T09:15:03.845Z,23.80
2019-04-20T09:17:50.587Z,23.90
2019-04-20T09:20:26.992Z,24.00
2019-04-20T09:23:09.743Z,23.90
2019-04-20T09:25:58.542Z,23.90
2019-04-20T09:28:18.909Z,23.70
2019-04-20T09:30:52.038Z,23.40
2019-04-20T09:33:46.060Z,23.30
2019-04-20T09:36:18.248Z,23.30
2019-04-20T09:39:22.450Z,23.30
2019-04-20T09:42:02.884Z,23.10
2019-04-20T09:44:39.817Z,23.00
2019-04-20T09:47:06.444Z,23.00
2019-04-20T09:49:46.042Z,22.90
2019-04-20T09:52:21.206Z,22.90
2019-04-20T09:54:54.859Z,22.70
2019-04-20T09:57:30.190Z,22.70
2019-04-20T10:00:01.483Z,22.50
2019-04-20T10:02:23.179Z,22.40
2019-04-20T10:04:47.229Z,22.40
2019-04-20T10:07:19.984Z,22.50
2019-04-20T10:09:49.032Z,22.60
2019-04-20T10:12:19.808Z,22.60
2019-04-20T10:14:50.867Z,22.40
2019-04-20T10:17:20.613Z,22.30
2019-04-20T10:19:51.383Z,22.30
2019-04-20T10:22:22.454Z,22.10
2019-04-20T10:24:53.803Z,22.00
2019-04-20T10:27:24.330Z,22.10
2019-04-20T10:29:55.485Z,22.20
2019-04-20T10:32:33.149Z,22.20
2019-04-20T10:34:56.839Z,22.20
2019-04-20T10:37:33.618Z,22.10
2019-04-20T10:40:04.719Z,22.10
2019-04-20T10:42:34.492Z,22.10
2019-04-20T10:45:05.962Z,22.10
2019-04-20T10:47:36.823Z,22.10
2019-04-20T10:50:07.195Z,21.90
2019-04-20T10:52:38.037Z,21.60
2019-04-20T10:55:08.399Z,21.50
2019-04-20T10:57:39.583Z,21.50
2019-04-20T11:00:10.589Z,21.50
2019-04-20T11:02:43.040Z,21.50
2019-04-20T11:05:12.661Z,21.60
2019-04-20T11:07:42.382Z,21.60
2019-04-20T11:10:18.642Z,21.70
2019-04-20T11:12:44.285Z,21.90
2019-04-20T11:15:14.596Z,22.00
2019-04-20T11:17:45.656Z,21.90
2019-04-20T11:20:15.616Z,21.80
2019-04-20T11:22:46.355Z,21.70
2019-04-20T11:25:16.566Z,21.50
2019-04-20T11:27:46.344Z,21.40
2019-04-20T11:30:16.134Z,21.40
2019-04-20T11:32:46.283Z,21.50
2019-04-20T11:35:23.823Z,21.60
2019-04-20T11:37:47.456Z,21.70
2019-04-20T11:40:17.582Z,21.70
2019-04-20T11:42:47.942Z,21.80
2019-04-20T11:45:18.439Z,21.80
2019-04-20T11:47:49.467Z,22.00
2019-04-20T11:50:19.837Z,22.10
2019-04-20T11:52:51.413Z,22.30
2019-04-20T11:55:22.301Z,22.30
2019-04-20T11:57:52.034Z,22.40
2019-04-20T12:00:29.829Z,22.60
2019-04-20T12:03:31.495Z,22.70
2019-04-20T12:05:59.749Z,22.90
2019-04-20T12:08:27.308Z,23.00
2019-04-20T12:11:00.395Z,23.00
2019-04-20T12:13:28.971Z,22.90
2019-04-20T12:15:59.435Z,23.00
2019-04-20T12:18:29.509Z,22.90
2019-04-20T12:20:59.304Z,22.90
2019-04-20T12:23:28.925Z,22.80
2019-04-20T12:25:59.717Z,22.80
2019-04-20T12:28:29.645Z,22.90
2019-04-20T12:31:07.763Z,23.00
2019-04-20T12:33:30.730Z,23.10
2019-04-20T12:36:00.468Z,23.20
2019-04-20T12:38:30.798Z,23.10
2019-04-20T12:41:03.112Z,22.90
2019-04-20T12:43:32.001Z,22.90
2019-04-20T12:46:02.253Z,22.80
2019-04-20T12:48:32.026Z,23.00
2019-04-20T12:51:03.762Z,23.20
2019-04-20T12:53:34.828Z,23.30
2019-04-20T12:56:04.563Z,23.40
2019-04-20T12:58:34.651Z,23.60
2019-04-20T13:01:04.621Z,23.70
2019-04-20T13:03:35.247Z,23.80
2019-04-20T13:06:05.856Z,23.70
2019-04-20T13:08:39.112Z,23.50
2019-04-20T13:11:12.916Z,23.30
2019-04-20T13:14:08.785Z,23.30
2019-04-20T13:16:39.020Z,23.30
2019-04-20T13:19:08.975Z,23.30
2019-04-20T13:21:39.042Z,23.30
2019-04-20T13:24:09.273Z,23.50
2019-04-20T13:26:39.401Z,23.60
2019-04-20T13:29:10.996Z,23.50
2019-04-20T13:31:41.860Z,23.40
2019-04-20T13:34:13.158Z,23.40
2019-04-20T13:36:44.106Z,23.30
2019-04-20T13:39:14.269Z,23.30
2019-04-20T13:41:56.139Z,23.30
2019-04-20T13:44:15.783Z,23.30
2019-04-20T13:46:45.439Z,23.20
2019-04-20T13:49:15.243Z,23.10
2019-04-20T13:51:45.026Z,23.10
2019-04-20T13:54:17.997Z,23.10
2019-04-20T13:56:48.014Z,23.10
2019-04-20T13:59:29.992Z,23.00
2019-04-20T14:02:30.895Z,22.90
2019-04-20T14:05:02.998Z,22.80
2019-04-20T14:07:33.907Z,22.80
2019-04-20T14:10:03.809Z,22.80
2019-04-20T14:12:37.537Z,22.70
2019-04-20T14:15:07.135Z,22.70
2019-04-20T14:17:37.184Z,22.70
2019-04-20T14:20:13.190Z,22.70
2019-04-20T14:22:39.314Z,22.70
2019-04-20T14:25:09.244Z,22.60
2019-04-20T14:27:40.174Z,22.50
2019-04-20T14:30:11.089Z,22.50
2019-04-20T14:32:40.980Z,22.40
2019-04-20T14:35:11.328Z,22.30
2019-04-20T14:37:41.671Z,22.20
2019-04-20T14:40:12.607Z,22.20
2019-04-20T14:42:47.812Z,22.20
2019-04-20T14:45:14.469Z,22.10
2019-04-20T14:47:45.773Z,22.00
2019-04-20T14:50:17.906Z,21.90
2019-04-20T14:52:47.640Z,21.90
2019-04-20T14:55:19.135Z,21.80
2019-04-20T14:57:49.815Z,21.80
2019-04-20T15:00:41.586Z,21.80
2019-04-20T15:03:30.350Z,21.80
2019-04-20T15:06:02.076Z,21.80
2019-04-20T15:08:32.710Z,21.70
2019-04-20T15:11:02.960Z,21.60
2019-04-20T15:13:32.931Z,21.50
2019-04-20T15:16:02.669Z,21.50
2019-04-20T15:18:39.763Z,21.40
2019-04-20T15:21:11.434Z,21.40
2019-04-20T15:23:41.552Z,21.40
2019-04-20T15:26:12.717Z,21.30
2019-04-20T15:28:42.503Z,21.20
2019-04-20T15:31:12.198Z,21.10
2019-04-20T15:33:43.136Z,21.00
2019-04-20T15:36:13.816Z,21.00
2019-04-20T15:38:45.004Z,20.90
2019-04-20T15:41:15.624Z,20.80
2019-04-20T15:43:46.015Z,20.80
2019-04-20T15:46:17.105Z,20.70
2019-04-20T15:48:48.043Z,20.70
2019-04-20T15:51:17.743Z,20.60
2019-04-20T15:53:47.477Z,20.60
2019-04-20T15:56:18.528Z,20.50
2019-04-20T15:58:48.459Z,20.50
2019-04-20T16:01:20.643Z,20.40
2019-04-20T16:03:55.263Z,20.40
2019-04-20T16:06:25.252Z,20.40
2019-04-20T16:08:57.035Z,20.40
2019-04-20T16:11:26.793Z,20.30
2019-04-20T16:13:58.217Z,20.30
2019-04-20T16:16:27.905Z,20.20
2019-04-20T16:18:58.838Z,20.20
2019-04-20T16:21:32.034Z,20.10
2019-04-20T16:24:10.860Z,20.00
2019-04-20T16:26:49.455Z,19.90
2019-04-20T16:29:21.818Z,19.90
2019-04-20T16:31:52.544Z,19.80
2019-04-20T16:34:23.280Z,19.70
2019-04-20T16:36:55.198Z,19.70
2019-04-20T16:39:24.703Z,19.60
2019-04-20T16:41:54.532Z,19.50
2019-04-20T16:44:25.135Z,19.50
2019-04-20T16:46:56.184Z,19.40
2019-04-20T16:49:25.874Z,19.30
2019-04-20T16:51:56.875Z,19.30
2019-04-20T16:54:27.973Z,19.20
2019-04-20T16:56:57.681Z,19.10
2019-04-20T16:59:28.261Z,19.00
2019-04-20T17:01:58.297Z,18.90
2019-04-20T17:04:28.916Z,18.90
2019-04-20T17:07:16.810Z,18.80
2019-04-20T17:09:47.435Z,18.70
2019-04-20T17:12:17.749Z,18.60
2019-04-20T17:14:47.708Z,18.50
2019-04-20T17:17:17.817Z,18.30
2019-04-20T17:19:47.479Z,18.20
2019-04-20T17:22:17.327Z,18.20
2019-04-20T17:24:49.448Z,18.10
2019-04-20T17:27:49.162Z,18.00
2019-04-20T17:30:52.917Z,17.90
2019-04-20T17:33:54.890Z,17.80
2019-04-20T17:36:19.726Z,17.70
2019-04-20T17:38:50.390Z,17.50
2019-04-20T17:41:41.412Z,17.50
2019-04-20T17:44:10.015Z,17.40
2019-04-20T17:46:37.130Z,17.30
2019-04-20T17:49:09.411Z,17.20
2019-04-20T17:51:49.068Z,17.10
2019-04-20T17:54:22.262Z,16.80
2019-04-20T17:56:52.286Z,16.60
2019-04-20T17:59:22.342Z,16.40
2019-04-20T18:02:30.597Z,16.30
2019-04-20T18:05:20.102Z,16.20
2019-04-20T18:07:58.928Z,16.00
2019-04-20T18:10:16.323Z,15.80
2019-04-20T18:12:35.293Z,15.60
2019-04-20T18:15:15.347Z,15.30
2019-04-20T18:18:23.660Z,15.00
2019-04-20T18:21:03.141Z,14.80
2019-04-20T18:23:38.052Z,14.40
2019-04-20T18:26:30.113Z,14.20
2019-04-20T18:29:02.982Z,14.00
2019-04-20T18:31:15.503Z,13.80
2019-04-20T18:33:46.450Z,13.60
2019-04-20T18:36:23.370Z,13.30
2019-04-20T18:38:54.309Z,13.10
2019-04-20T18:41:28.610Z,13.00
2019-04-20T18:43:55.420Z,12.80
2019-04-20T18:46:43.961Z,12.60
2019-04-20T18:49:10.032Z,12.40
2019-04-20T18:51:25.741Z,12.30
2019-04-20T18:54:00.601Z,12.10
2019-04-20T18:56:33.082Z,12.00
2019-04-20T18:58:58.992Z,11.80
2019-04-20T19:01:33.206Z,11.70
2019-04-20T19:04:00.055Z,11.50
2019-04-20T19:06:33.957Z,11.40
2019-04-20T19:09:09.556Z,11.30
2019-04-20T19:11:44.741Z,11.20
2019-04-20T19:14:37.182Z,11.00
2019-04-20T19:17:23.079Z,10.90
2019-04-20T19:19:54.676Z,10.70
2019-04-20T19:22:23.936Z,10.60
2019-04-20T19:24:53.873Z,10.50
2019-04-20T19:27:36.057Z,10.40
2019-04-20T19:30:11.755Z,10.30
2019-04-20T19:32:39.980Z,10.20
2019-04-20T19:35:08.614Z,10.10
2019-04-20T19:37:40.665Z,10.00
2019-04-20T19:40:11.986Z,9.90
2019-04-20T19:42:45.184Z,9.80
2019-04-20T19:45:31.579Z,9.70
2019-04-20T19:47:54.744Z,9.60
2019-04-20T19:50:35.595Z,9.50
2019-04-20T19:53:14.437Z,9.40
2019-04-20T19:55:33.701Z,9.30
2019-04-20T19:58:03.024Z,9.30
2019-04-20T20:00:28.946Z,9.20
2019-04-20T20:02:59.508Z,9.10
2019-04-20T20:05:33.716Z,9.00
2019-04-20T20:08:09.645Z,8.90
2019-04-20T20:10:37.458Z,8.80
2019-04-20T20:13:04.747Z,8.70
2019-04-20T20:15:39.546Z,8.70
2019-04-20T20:18:27.833Z,8.60
2019-04-20T20:20:55.364Z,8.50
2019-04-20T20:23:11.963Z,8.50
2019-04-20T20:25:45.917Z,8.40
2019-04-20T20:28:28.708Z,8.40
2019-04-20T20:30:56.961Z,8.30
2019-04-20T20:33:37.933Z,8.30
2019-04-20T20:35:58.323Z,8.20
2019-04-20T20:38:27.986Z,8.20
2019-04-20T20:41:01.559Z,8.30
2019-04-20T20:43:39.425Z,8.30
2019-04-20T20:46:09.192Z,8.30
2019-04-20T20:48:38.273Z,8.40
2019-04-20T20:51:14.993Z,8.40
2019-04-20T20:53:41.704Z,8.50
2019-04-20T20:56:06.381Z,8.50
2019-04-20T20:58:43.735Z,8.60
2019-04-20T21:01:09.538Z,8.60
2019-04-20T21:03:41.406Z,8.60
2019-04-20T21:06:05.502Z,8.60
2019-04-20T21:08:44.883Z,8.60
2019-04-20T21:11:14.734Z,8.60
2019-04-20T21:13:42.865Z,8.50
2019-04-20T21:16:15.403Z,8.50
2019-04-20T21:18:56.788Z,8.40
2019-04-20T21:21:29.486Z,8.30
2019-04-20T21:23:53.100Z,8.20
2019-04-20T21:26:21.789Z,8.20
2019-04-20T21:28:46.434Z,8.10
2019-04-20T21:31:23.525Z,8.10
2019-04-20T21:33:51.066Z,8.10
2019-04-20T21:36:24.684Z,8.10
2019-04-20T21:38:52.043Z,8.10
2019-04-20T21:41:23.918Z,8.10
2019-04-20T21:43:54.021Z,8.10
2019-04-20T21:46:24.921Z,8.10
2019-04-20T21:49:07.738Z,8.10
2019-04-20T21:51:37.078Z,8.20
2019-04-20T21:53:59.789Z,8.40
2019-04-20T21:56:30.010Z,8.50
2019-04-20T21:59:02.683Z,8.60
2019-04-20T22:01:38.810Z,8.60
2019-04-20T22:04:02.754Z,8.80
2019-04-20T22:06:32.457Z,8.90
2019-04-20T22:09:04.019Z,8.80
2019-04-20T22:11:33.768Z,8.70
2019-04-20T22:14:11.450Z,8.60
2019-04-20T22:16:41.734Z,8.50
2019-04-20T22:19:22.749Z,8.40
2019-04-20T22:21:51.765Z,8.30
2019-04-20T22:24:27.102Z,8.20
2019-04-20T22:26:52.531Z,8.20
2019-04-20T22:29:12.137Z,8.20
2019-04-20T22:31:46.201Z,8.10
2019-04-20T22:34:17.428Z,8.00
2019-04-20T22:36:48.439Z,7.90
2019-04-20T22:39:31.216Z,7.80
2019-04-20T22:42:00.079Z,7.80
2019-04-20T22:44:28.415Z,7.80
2019-04-20T22:46:58.497Z,7.70
2019-04-20T22:49:44.110Z,7.70
2019-04-20T22:52:11.867Z,7.60
2019-04-20T22:54:47.406Z,7.50
2019-04-20T22:57:11.796Z,7.40
2019-04-20T22:59:41.857Z,7.30
2019-04-20T23:02:06.504Z,7.30
2019-04-20T23:04:37.089Z,7.20
2019-04-20T23:07:08.432Z,7.20
2019-04-20T23:09:45.912Z,7.10
2019-04-20T23:12:15.744Z,7.10
2019-04-20T23:14:42.426Z,7.10
2019-04-20T23:17:12.488Z,7.00
2019-04-20T23:19:49.422Z,7.00
2019-04-20T23:22:17.462Z,6.90
2019-04-20T23:24:47.187Z,6.90
2019-04-20T23:27:21.991Z,6.90
2019-04-20T23:29:49.217Z,7.00
2019-04-20T23:32:19.884Z,7.00
2019-04-20T23:34:57.649Z,6.90
2019-04-20T23:37:28.218Z,6.90
2019-04-20T23:39:54.458Z,6.90
2019-04-20T23:42:34.887Z,7.00
2019-04-20T23:45:38.573Z,7.10
2019-04-20T23:48:07.128Z,7.10
2019-04-20T23:50:56.922Z,7.20
2019-04-20T23:53:24.328Z,7.20
2019-04-20T23:55:41.369Z,7.20
2019-04-20T23:58:12.966Z,7.20
