createdAt,value
2019-05-11T00:00:05.651Z,3.50
2019-05-11T00:02:34.866Z,3.30
2019-05-11T00:05:03.638Z,3.83
2019-05-11T00:07:32.173Z,3.60
2019-05-11T00:10:00.651Z,4.07
2019-05-11T00:12:30.946Z,5.67
2019-05-11T00:14:59.501Z,4.50
2019-05-11T00:17:27.922Z,4.60
2019-05-11T00:19:56.294Z,4.53
2019-05-11T00:22:24.852Z,4.37
2019-05-11T00:24:53.263Z,4.20
2019-05-11T00:27:21.658Z,4.17
2019-05-11T00:29:50.109Z,4.17
2019-05-11T00:32:22.452Z,3.50
2019-05-11T00:34:48.766Z,4.03
2019-05-11T00:37:17.241Z,3.90
2019-05-11T00:39:45.636Z,4.03
2019-05-11T00:42:14.020Z,4.07
2019-05-11T00:44:42.616Z,4.40
2019-05-11T00:47:11.034Z,4.10
2019-05-11T00:49:39.449Z,3.73
2019-05-11T00:52:08.206Z,4.60
2019-05-11T00:54:36.618Z,4.70
2019-05-11T00:57:05.018Z,4.70
2019-05-11T00:59:33.465Z,4.60
2019-05-11T01:02:02.134Z,4.57
2019-05-11T01:04:30.566Z,4.73
2019-05-11T01:06:59.124Z,4.80
2019-05-11T01:09:27.546Z,4.30
2019-05-11T01:11:55.903Z,4.83
2019-05-11T01:14:24.328Z,4.57
2019-05-11T01:16:52.854Z,4.60
2019-05-11T01:19:21.249Z,4.60
2019-05-11T01:21:49.798Z,4.50
2019-05-11T01:24:18.211Z,4.57
2019-05-11T01:26:46.614Z,4.50
2019-05-11T01:29:15.142Z,4.87
2019-05-11T01:31:43.559Z,4.43
2019-05-11T01:34:11.978Z,4.67
2019-05-11T01:36:40.399Z,4.37
2019-05-11T01:39:08.794Z,4.93
2019-05-11T01:41:37.191Z,5.30
2019-05-11T01:44:05.616Z,5.63
2019-05-11T01:46:34.433Z,5.93
2019-05-11T01:49:02.894Z,4.77
2019-05-11T01:51:31.321Z,5.10
2019-05-11T01:53:59.708Z,5.30
2019-05-11T01:56:28.119Z,5.30
2019-05-11T01:58:56.685Z,5.70
2019-05-11T02:01:25.147Z,4.90
2019-05-11T02:03:53.674Z,5.60
2019-05-11T02:06:22.289Z,4.93
2019-05-11T02:08:50.813Z,5.90
2019-05-11T02:11:19.298Z,4.80
2019-05-11T02:13:47.809Z,4.80
2019-05-11T02:16:16.282Z,4.80
2019-05-11T02:18:44.926Z,5.20
2019-05-11T02:21:13.461Z,5.60
2019-05-11T02:23:41.939Z,5.47
2019-05-11T02:26:10.418Z,5.30
2019-05-11T02:28:39.049Z,5.33
2019-05-11T02:31:10.325Z,5.53
2019-05-11T02:33:38.821Z,5.33
2019-05-11T02:36:07.315Z,5.73
2019-05-11T02:38:36.898Z,5.80
2019-05-11T02:41:05.419Z,5.30
2019-05-11T02:43:33.873Z,5.00
2019-05-11T02:46:02.355Z,5.30
2019-05-11T02:48:30.926Z,4.80
2019-05-11T02:50:59.738Z,4.90
2019-05-11T02:53:29.419Z,4.47
2019-05-11T02:56:00.122Z,4.00
2019-05-11T02:58:28.712Z,4.27
2019-05-11T03:00:57.235Z,4.30
2019-05-11T03:03:25.829Z,4.27
2019-05-11T03:05:54.350Z,3.60
2019-05-11T03:08:22.837Z,3.40
2019-05-11T03:10:51.353Z,3.10
2019-05-11T03:13:19.762Z,3.40
2019-05-11T03:15:48.150Z,3.50
2019-05-11T03:18:16.733Z,3.40
2019-05-11T03:20:45.255Z,3.40
2019-05-11T03:23:13.660Z,3.60
2019-05-11T03:25:42.183Z,3.47
2019-05-11T03:28:10.615Z,3.57
2019-05-11T03:30:39.014Z,3.93
2019-05-11T03:33:07.475Z,3.97
2019-05-11T03:35:37.009Z,4.30
2019-05-11T03:38:05.442Z,4.20
2019-05-11T03:40:33.926Z,4.17
2019-05-11T03:43:02.408Z,3.80
2019-05-11T03:45:30.869Z,3.90
2019-05-11T03:48:00.377Z,4.13
2019-05-11T03:50:28.793Z,4.40
2019-05-11T03:52:57.274Z,4.73
2019-05-11T03:55:25.698Z,4.60
2019-05-11T03:57:54.096Z,4.80
2019-05-11T04:00:22.686Z,4.60
2019-05-11T04:02:51.204Z,4.53
2019-05-11T04:05:19.652Z,4.90
2019-05-11T04:07:48.177Z,4.13
2019-05-11T04:10:16.789Z,3.67
2019-05-11T04:12:45.292Z,4.03
2019-05-11T04:15:14.073Z,3.73
2019-05-11T04:17:42.667Z,3.50
2019-05-11T04:20:11.281Z,3.50
2019-05-11T04:22:39.766Z,3.00
2019-05-11T04:25:08.886Z,3.47
2019-05-11T04:27:37.359Z,3.10
2019-05-11T04:30:06.255Z,3.20
2019-05-11T04:32:34.784Z,3.10
2019-05-11T04:35:03.810Z,3.33
2019-05-11T04:37:32.305Z,2.83
2019-05-11T04:40:00.794Z,3.40
2019-05-11T04:42:29.287Z,2.87
2019-05-11T04:44:57.794Z,3.57
2019-05-11T04:47:26.303Z,3.27
2019-05-11T04:49:54.796Z,3.37
2019-05-11T04:52:23.278Z,3.70
2019-05-11T04:54:51.909Z,3.20
2019-05-11T04:57:20.424Z,2.83
2019-05-11T04:59:48.951Z,3.00
2019-05-11T05:02:17.479Z,2.70
2019-05-11T05:04:46.010Z,2.87
2019-05-11T05:07:16.604Z,3.13
2019-05-11T05:09:45.091Z,2.93
2019-05-11T05:12:13.968Z,2.80
2019-05-11T05:14:44.568Z,2.60
2019-05-11T05:17:12.987Z,2.80
2019-05-11T05:19:42.501Z,2.50
2019-05-11T05:22:10.953Z,2.70
2019-05-11T05:24:41.166Z,2.70
2019-05-11T05:27:09.768Z,2.80
2019-05-11T05:29:38.363Z,2.57
2019-05-11T05:32:06.883Z,2.50
2019-05-11T05:34:35.432Z,2.30
2019-05-11T05:37:03.941Z,2.40
2019-05-11T05:39:32.426Z,2.50
2019-05-11T05:42:00.896Z,2.57
2019-05-11T05:44:29.382Z,2.90
2019-05-11T05:46:59.169Z,2.50
2019-05-11T05:49:27.626Z,2.70
2019-05-11T05:51:58.429Z,2.50
2019-05-11T05:54:26.392Z,2.60
2019-05-11T05:56:54.854Z,2.80
2019-05-11T05:59:23.449Z,2.67
2019-05-11T06:01:51.919Z,2.70
2019-05-11T06:04:20.421Z,3.00
2019-05-11T06:06:49.063Z,2.77
2019-05-11T06:09:17.575Z,3.03
2019-05-11T06:11:46.054Z,3.00
2019-05-11T06:14:14.601Z,3.73
2019-05-11T06:16:43.078Z,4.30
2019-05-11T06:19:11.615Z,4.30
2019-05-11T06:21:40.231Z,3.40
2019-05-11T06:24:09.057Z,3.30
2019-05-11T06:26:37.640Z,3.30
2019-05-11T06:29:06.362Z,3.20
2019-05-11T06:31:34.793Z,2.70
2019-05-11T06:34:03.739Z,3.03
2019-05-11T06:36:32.293Z,3.37
2019-05-11T06:39:00.715Z,3.40
2019-05-11T06:41:29.194Z,3.20
2019-05-11T06:44:01.654Z,3.20
2019-05-11T06:46:27.986Z,3.20
2019-05-11T06:48:56.451Z,3.20
2019-05-11T06:51:25.001Z,2.90
2019-05-11T06:53:53.547Z,3.30
2019-05-11T06:56:21.958Z,3.40
2019-05-11T06:58:50.436Z,3.10
2019-05-11T07:01:19.025Z,2.70
2019-05-11T07:03:47.460Z,2.97
2019-05-11T07:06:16.032Z,2.60
2019-05-11T07:08:44.442Z,2.97
2019-05-11T07:11:12.918Z,3.07
2019-05-11T07:13:41.342Z,2.80
2019-05-11T07:16:09.758Z,3.00
2019-05-11T07:18:38.236Z,3.30
2019-05-11T07:21:08.201Z,3.00
2019-05-11T07:23:39.091Z,2.80
2019-05-11T07:26:07.550Z,3.30
2019-05-11T07:28:35.982Z,3.30
2019-05-11T07:31:04.525Z,2.97
2019-05-11T07:33:33.264Z,3.40
2019-05-11T07:36:01.692Z,3.47
2019-05-11T07:38:31.116Z,3.40
2019-05-11T07:40:59.565Z,3.43
2019-05-11T07:43:28.981Z,3.17
2019-05-11T07:45:58.448Z,3.40
2019-05-11T07:48:27.877Z,2.90
2019-05-11T07:50:58.408Z,3.63
2019-05-11T07:53:27.961Z,3.50
2019-05-11T07:55:57.729Z,3.00
2019-05-11T07:58:28.514Z,3.37
2019-05-11T08:00:58.171Z,3.10
2019-05-11T08:03:28.378Z,2.90
2019-05-11T08:05:58.228Z,3.53
2019-05-11T08:08:28.334Z,3.33
2019-05-11T08:10:58.684Z,3.30
2019-05-11T08:13:28.287Z,3.50
2019-05-11T08:15:57.819Z,2.70
2019-05-11T08:18:28.194Z,3.27
2019-05-11T08:20:58.407Z,3.13
2019-05-11T08:23:28.531Z,3.40
2019-05-11T08:25:58.150Z,3.60
2019-05-11T08:28:28.715Z,3.47
2019-05-11T08:30:57.894Z,3.33
2019-05-11T08:33:28.377Z,3.20
2019-05-11T08:35:58.257Z,4.30
2019-05-11T08:38:28.575Z,3.70
2019-05-11T08:40:59.074Z,3.50
2019-05-11T08:43:28.514Z,3.60
2019-05-11T08:45:57.829Z,3.30
2019-05-11T08:48:28.317Z,3.40
2019-05-11T08:50:58.202Z,3.27
2019-05-11T08:53:28.409Z,3.37
2019-05-11T08:55:58.782Z,2.80
2019-05-11T08:58:27.860Z,2.57
2019-05-11T09:00:58.269Z,3.00
2019-05-11T09:03:28.405Z,2.70
2019-05-11T09:05:57.958Z,3.07
2019-05-11T09:08:28.332Z,2.90
2019-05-11T09:10:58.222Z,2.87
2019-05-11T09:13:27.890Z,2.83
2019-05-11T09:15:58.755Z,2.70
2019-05-11T09:18:27.991Z,3.07
2019-05-11T09:20:57.762Z,3.07
2019-05-11T09:23:34.613Z,2.90
2019-05-11T09:25:58.436Z,3.10
2019-05-11T09:28:29.315Z,2.75
2019-05-11T09:30:57.781Z,2.80
2019-05-11T09:33:28.175Z,2.55
2019-05-11T09:35:58.330Z,2.80
2019-05-11T09:38:27.709Z,2.30
2019-05-11T09:40:58.400Z,2.62
2019-05-11T09:43:28.361Z,2.30
2019-05-11T09:45:58.256Z,2.50
2019-05-11T09:48:28.376Z,2.95
2019-05-11T09:50:58.736Z,2.10
2019-05-11T09:53:28.312Z,2.60
2019-05-11T09:55:58.700Z,2.50
2019-05-11T09:58:28.268Z,2.72
2019-05-11T10:00:58.642Z,2.47
2019-05-11T10:03:28.129Z,2.20
2019-05-11T10:05:58.012Z,2.50
2019-05-11T10:08:28.641Z,2.50
2019-05-11T10:10:58.085Z,1.80
2019-05-11T10:13:27.865Z,2.02
2019-05-11T10:16:04.437Z,2.00
2019-05-11T10:18:28.240Z,1.87
2019-05-11T10:20:58.661Z,2.00
2019-05-11T10:23:27.864Z,2.10
2019-05-11T10:25:58.623Z,2.83
2019-05-11T10:28:28.430Z,1.87
2019-05-11T10:30:57.884Z,1.60
2019-05-11T10:33:28.151Z,1.93
2019-05-11T10:35:58.769Z,1.90
2019-05-11T10:38:28.521Z,1.80
2019-05-11T10:40:58.138Z,1.62
2019-05-11T10:43:28.789Z,1.80
2019-05-11T10:45:58.804Z,2.40
2019-05-11T10:48:28.208Z,2.20
2019-05-11T10:50:57.494Z,3.10
2019-05-11T10:53:27.843Z,2.35
2019-05-11T10:55:58.639Z,2.70
2019-05-11T10:58:28.498Z,2.35
2019-05-11T11:00:58.219Z,2.55
2019-05-11T11:03:28.393Z,3.10
2019-05-11T11:05:58.054Z,1.80
2019-05-11T11:08:27.862Z,1.90
2019-05-11T11:10:58.616Z,2.72
2019-05-11T11:13:28.113Z,2.50
2019-05-11T11:15:58.208Z,2.27
2019-05-11T11:18:28.783Z,3.37
2019-05-11T11:20:58.060Z,3.02
2019-05-11T11:23:28.477Z,1.80
2019-05-11T11:25:58.980Z,1.92
2019-05-11T11:28:29.343Z,2.27
2019-05-11T11:30:58.412Z,2.42
2019-05-11T11:33:27.690Z,2.30
2019-05-11T11:35:57.941Z,2.55
2019-05-11T11:38:28.084Z,2.40
2019-05-11T11:40:58.516Z,2.40
2019-05-11T11:43:28.766Z,2.60
2019-05-11T11:46:15.729Z,2.15
2019-05-11T11:48:44.204Z,2.42
2019-05-11T11:51:31.016Z,2.23
2019-05-11T11:53:59.466Z,1.85
2019-05-11T11:56:28.420Z,2.30
2019-05-11T11:58:59.293Z,2.27
2019-05-11T12:01:28.196Z,2.20
2019-05-11T12:03:58.118Z,2.40
2019-05-11T12:06:28.040Z,2.20
2019-05-11T12:08:58.522Z,2.37
2019-05-11T12:11:27.914Z,2.13
2019-05-11T12:13:57.949Z,1.90
2019-05-11T12:16:28.173Z,1.80
2019-05-11T12:18:57.915Z,1.80
2019-05-11T12:21:27.732Z,2.20
2019-05-11T12:23:58.365Z,2.10
2019-05-11T12:26:28.184Z,2.00
2019-05-11T12:28:57.687Z,2.00
2019-05-11T12:31:29.653Z,2.20
2019-05-11T12:33:58.632Z,2.00
2019-05-11T12:36:28.140Z,2.10
2019-05-11T12:38:58.059Z,2.20
2019-05-11T12:41:29.494Z,2.10
2019-05-11T12:43:58.166Z,2.20
2019-05-11T12:46:27.862Z,2.30
2019-05-11T12:48:59.214Z,2.13
2019-05-11T12:51:31.185Z,1.80
2019-05-11T12:53:59.791Z,1.80
2019-05-11T12:56:29.623Z,1.70
2019-05-11T12:58:59.883Z,2.37
2019-05-11T13:01:29.135Z,2.30
2019-05-11T13:03:58.130Z,1.90
2019-05-11T13:06:29.639Z,1.70
2019-05-11T13:08:58.730Z,1.70
2019-05-11T13:11:28.619Z,1.50
2019-05-11T13:13:59.123Z,1.93
2019-05-11T13:16:29.194Z,1.87
2019-05-11T13:18:57.772Z,1.63
2019-05-11T13:21:28.518Z,2.17
2019-05-11T13:23:57.677Z,1.80
2019-05-11T13:26:28.441Z,1.70
2019-05-11T13:28:59.022Z,2.23
2019-05-11T13:31:27.903Z,1.87
2019-05-11T13:33:58.499Z,1.60
2019-05-11T13:36:28.669Z,1.57
2019-05-11T13:39:00.461Z,1.87
2019-05-11T13:41:28.898Z,1.50
2019-05-11T13:43:59.384Z,1.50
2019-05-11T13:46:28.313Z,1.50
2019-05-11T13:48:57.916Z,1.30
2019-05-11T13:51:28.587Z,1.60
2019-05-11T13:53:58.429Z,1.77
2019-05-11T13:56:28.502Z,1.47
2019-05-11T13:59:06.701Z,1.65
2019-05-11T14:01:37.979Z,1.70
2019-05-11T14:04:08.488Z,1.50
2019-05-11T14:06:37.875Z,1.30
2019-05-11T14:09:08.769Z,1.55
2019-05-11T14:11:39.057Z,1.87
2019-05-11T14:14:07.846Z,1.60
2019-05-11T14:16:38.070Z,1.40
2019-05-11T14:19:08.663Z,1.43
2019-05-11T14:21:38.490Z,1.73
2019-05-11T14:24:07.931Z,1.47
2019-05-11T14:26:38.560Z,2.20
2019-05-11T14:29:08.507Z,1.60
2019-05-11T14:31:38.707Z,1.97
2019-05-11T14:34:08.827Z,2.20
2019-05-11T14:36:39.683Z,2.17
2019-05-11T14:39:09.232Z,2.30
2019-05-11T14:41:38.281Z,1.90
2019-05-11T14:44:08.924Z,2.10
2019-05-11T14:46:39.989Z,2.33
2019-05-11T14:49:08.393Z,2.20
2019-05-11T14:51:38.868Z,1.70
2019-05-11T14:54:08.096Z,2.50
2019-05-11T14:56:38.076Z,2.10
2019-05-11T14:59:09.050Z,2.30
2019-05-11T15:01:38.110Z,2.33
2019-05-11T15:04:08.984Z,1.70
2019-05-11T15:06:38.628Z,2.27
2019-05-11T15:09:07.981Z,1.80
2019-05-11T15:11:38.634Z,2.17
2019-05-11T15:14:08.142Z,1.60
2019-05-11T15:16:38.404Z,2.40
2019-05-11T15:19:08.106Z,1.83
2019-05-11T15:21:38.665Z,1.70
2019-05-11T15:24:09.144Z,2.27
2019-05-11T15:26:38.893Z,2.60
2019-05-11T15:29:08.080Z,3.80
2019-05-11T15:31:38.051Z,2.57
2019-05-11T15:34:08.572Z,4.57
2019-05-11T15:36:38.851Z,3.30
2019-05-11T15:39:07.911Z,3.10
2019-05-11T15:41:38.593Z,2.17
2019-05-11T15:44:11.381Z,2.47
2019-05-11T15:46:38.909Z,2.30
2019-05-11T15:49:08.782Z,2.10
2019-05-11T15:51:41.264Z,1.50
2019-05-11T15:54:09.353Z,2.50
2019-05-11T15:56:39.106Z,1.50
2019-05-11T15:59:08.613Z,2.57
2019-05-11T16:01:38.312Z,2.60
2019-05-11T16:04:09.264Z,1.67
2019-05-11T16:06:37.874Z,1.80
2019-05-11T16:09:08.272Z,2.43
2019-05-11T16:11:38.776Z,1.53
2019-05-11T16:14:08.773Z,2.60
2019-05-11T16:16:39.113Z,2.50
2019-05-11T16:19:13.936Z,3.93
2019-05-11T16:21:38.485Z,6.07
2019-05-11T16:24:08.054Z,3.00
2019-05-11T16:26:36.825Z,3.40
2019-05-11T16:29:05.219Z,2.77
2019-05-11T16:31:33.658Z,3.20
2019-05-11T16:34:02.790Z,1.77
2019-05-11T16:36:31.428Z,2.10
2019-05-11T16:39:00.371Z,1.70
2019-05-11T16:41:29.295Z,1.73
2019-05-11T16:43:58.533Z,1.50
2019-05-11T16:46:28.435Z,1.50
2019-05-11T16:48:57.870Z,1.87
2019-05-11T16:51:28.433Z,1.60
2019-05-11T16:53:58.854Z,1.60
2019-05-11T16:56:27.234Z,1.40
2019-05-11T16:58:55.671Z,1.73
2019-05-11T17:01:30.499Z,1.70
2019-05-11T17:03:58.925Z,1.50
2019-05-11T17:06:28.611Z,1.60
2019-05-11T17:08:58.055Z,1.80
2019-05-11T17:11:28.816Z,1.77
2019-05-11T17:13:57.557Z,1.70
2019-05-11T17:16:28.361Z,1.30
2019-05-11T17:18:58.414Z,1.60
2019-05-11T17:21:29.276Z,1.50
2019-05-11T17:23:57.961Z,1.50
2019-05-11T17:26:27.957Z,1.47
2019-05-11T17:28:58.334Z,1.50
2019-05-11T17:31:26.826Z,1.60
2019-05-11T17:33:55.306Z,1.37
2019-05-11T17:36:23.895Z,1.60
2019-05-11T17:38:52.738Z,2.20
2019-05-11T17:41:21.176Z,1.53
2019-05-11T17:43:49.705Z,1.80
2019-05-11T17:46:18.567Z,1.70
2019-05-11T17:48:48.395Z,2.90
2019-05-11T17:51:21.860Z,1.83
2019-05-11T17:53:48.276Z,2.10
2019-05-11T17:56:16.823Z,1.90
2019-05-11T17:58:45.612Z,1.70
2019-05-11T18:01:14.036Z,1.80
2019-05-11T18:03:42.558Z,1.60
2019-05-11T18:06:11.046Z,1.40
2019-05-11T18:08:39.474Z,1.57
2019-05-11T18:11:08.475Z,1.73
2019-05-11T18:13:39.049Z,1.47
2019-05-11T18:16:08.549Z,1.57
2019-05-11T18:18:37.782Z,1.73
2019-05-11T18:21:08.341Z,1.90
2019-05-11T18:23:38.575Z,1.70
2019-05-11T18:26:09.208Z,2.00
2019-05-11T18:28:38.147Z,1.90
2019-05-11T18:31:06.603Z,1.70
2019-05-11T18:33:35.093Z,2.43
2019-05-11T18:36:03.689Z,2.00
2019-05-11T18:38:32.473Z,2.90
2019-05-11T18:41:00.988Z,2.10
2019-05-11T18:43:29.891Z,2.10
2019-05-11T18:45:58.571Z,2.47
2019-05-11T18:48:28.931Z,1.90
2019-05-11T18:50:58.924Z,2.10
2019-05-11T18:53:28.787Z,2.10
2019-05-11T18:55:59.010Z,2.20
2019-05-11T18:58:27.961Z,2.17
2019-05-11T19:00:56.704Z,2.00
2019-05-11T19:03:28.110Z,1.90
2019-05-11T19:05:59.320Z,2.17
2019-05-11T19:08:28.141Z,2.00
2019-05-11T19:10:57.954Z,1.90
2019-05-11T19:13:28.118Z,1.90
2019-05-11T19:15:58.786Z,2.00
2019-05-11T19:18:28.417Z,1.80
2019-05-11T19:20:58.593Z,1.90
2019-05-11T19:23:28.662Z,1.90
2019-05-11T19:25:57.966Z,2.20
2019-05-11T19:28:28.349Z,2.23
2019-05-11T19:30:59.103Z,2.20
2019-05-11T19:33:28.495Z,2.10
2019-05-11T19:35:58.795Z,2.23
2019-05-11T19:38:29.796Z,2.00
2019-05-11T19:40:59.421Z,1.80
2019-05-11T19:43:28.029Z,2.00
2019-05-11T19:45:59.126Z,1.90
2019-05-11T19:48:28.834Z,1.90
2019-05-11T19:51:07.517Z,1.80
2019-05-11T19:53:30.516Z,2.30
2019-05-11T19:55:59.108Z,1.80
2019-05-11T19:58:38.044Z,1.90
2019-05-11T20:01:08.675Z,1.90
2019-05-11T20:03:40.279Z,1.77
2019-05-11T20:06:09.866Z,1.90
2019-05-11T20:08:39.711Z,2.00
2019-05-11T20:11:08.473Z,2.70
2019-05-11T20:13:38.821Z,2.67
2019-05-11T20:16:08.716Z,2.20
2019-05-11T20:18:38.196Z,2.07
2019-05-11T20:21:18.553Z,2.50
2019-05-11T20:23:40.654Z,2.37
2019-05-11T20:26:11.284Z,2.50
2019-05-11T20:28:39.995Z,2.47
2019-05-11T20:31:08.783Z,2.10
2019-05-11T20:33:38.700Z,2.10
2019-05-11T20:36:09.059Z,2.30
2019-05-11T20:38:38.546Z,2.07
2019-05-11T20:41:08.365Z,2.10
2019-05-11T20:43:40.650Z,2.43
2019-05-11T20:46:09.379Z,2.57
2019-05-11T20:48:38.333Z,2.10
2019-05-11T20:51:08.163Z,2.20
2019-05-11T20:53:38.725Z,1.90
2019-05-11T20:56:25.543Z,2.00
2019-05-11T20:58:55.283Z,1.60
2019-05-11T21:01:25.046Z,2.00
2019-05-11T21:03:53.767Z,1.73
2019-05-11T21:06:22.498Z,1.90
2019-05-11T21:08:51.203Z,2.10
2019-05-11T21:11:20.836Z,2.03
2019-05-11T21:13:52.374Z,1.93
2019-05-11T21:16:23.065Z,1.90
2019-05-11T21:18:52.182Z,1.80
2019-05-11T21:21:20.794Z,1.97
2019-05-11T21:23:49.401Z,1.70
2019-05-11T21:26:18.856Z,1.80
2019-05-11T21:28:48.698Z,2.03
2019-05-11T21:31:18.542Z,2.40
2019-05-11T21:33:47.624Z,2.60
2019-05-11T21:36:18.077Z,2.57
2019-05-11T21:38:48.181Z,2.87
2019-05-11T21:41:18.427Z,2.83
2019-05-11T21:43:48.353Z,2.70
2019-05-11T21:46:18.076Z,3.10
2019-05-11T21:48:47.836Z,3.17
2019-05-11T21:51:18.195Z,2.77
2019-05-11T21:53:48.713Z,2.70
2019-05-11T21:56:18.821Z,2.73
2019-05-11T21:58:47.740Z,2.40
2019-05-11T22:01:18.396Z,2.20
2019-05-11T22:03:47.913Z,2.00
2019-05-11T22:06:17.759Z,2.00
2019-05-11T22:08:48.282Z,1.40
2019-05-11T22:11:18.019Z,1.60
2019-05-11T22:13:48.465Z,1.67
2019-05-11T22:16:16.791Z,2.37
2019-05-11T22:18:45.264Z,2.10
2019-05-11T22:21:13.766Z,2.40
2019-05-11T22:23:42.348Z,2.57
2019-05-11T22:26:14.711Z,2.70
2019-05-11T22:28:43.219Z,2.57
2019-05-11T22:31:11.830Z,2.50
2019-05-11T22:33:40.285Z,2.60
2019-05-11T22:36:08.861Z,2.73
2019-05-11T22:38:38.672Z,2.07
2019-05-11T22:41:09.091Z,2.53
2019-05-11T22:43:44.628Z,2.30
2019-05-11T22:46:13.102Z,2.10
2019-05-11T22:48:41.610Z,2.33
2019-05-11T22:51:10.066Z,2.60
2019-05-11T22:53:44.663Z,2.90
2019-05-11T22:56:08.921Z,2.40
2019-05-11T22:58:37.392Z,3.20
2019-05-11T23:01:05.841Z,3.10
2019-05-11T23:03:34.261Z,3.20
2019-05-11T23:06:02.715Z,2.90
2019-05-11T23:08:31.342Z,2.30
2019-05-11T23:10:59.822Z,2.00
2019-05-11T23:13:28.232Z,2.03
2019-05-11T23:15:58.378Z,2.50
2019-05-11T23:18:28.658Z,1.80
2019-05-11T23:20:58.379Z,1.73
2019-05-11T23:23:28.286Z,1.97
2019-05-11T23:25:57.946Z,2.20
2019-05-11T23:28:28.751Z,2.30
2019-05-11T23:30:58.192Z,2.30
2019-05-11T23:33:27.874Z,1.90
2019-05-11T23:35:58.588Z,2.20
2019-05-11T23:38:28.224Z,2.13
2019-05-11T23:40:59.391Z,2.50
2019-05-11T23:43:29.859Z,2.13
2019-05-11T23:45:58.166Z,1.77
2019-05-11T23:48:27.971Z,1.27
2019-05-11T23:50:58.037Z,1.27
2019-05-11T23:53:28.261Z,1.37
2019-05-11T23:55:57.921Z,1.30
2019-05-11T23:58:28.146Z,1.00
