createdAt,value
2023-04-02T00:00:23.905Z,100.00
2023-04-02T00:03:04.002Z,100.00
2023-04-02T00:05:56.151Z,100.00
2023-04-02T00:08:30.287Z,100.00
2023-04-02T00:11:02.544Z,100.00
2023-04-02T00:13:38.601Z,100.00
2023-04-02T00:16:11.267Z,100.00
2023-04-02T00:18:45.986Z,100.00
2023-04-02T00:21:23.032Z,100.00
2023-04-02T00:23:53.072Z,100.00
2023-04-02T00:26:28.488Z,100.00
2023-04-02T00:29:01.464Z,100.00
2023-04-02T00:31:32.284Z,100.00
2023-04-02T00:34:04.900Z,100.00
2023-04-02T00:36:36.992Z,100.00
2023-04-02T00:39:17.104Z,100.00
2023-04-02T00:41:49.662Z,100.00
2023-04-02T00:44:23.978Z,100.00
2023-04-02T00:46:55.528Z,100.00
2023-04-02T00:49:32.882Z,100.00
2023-04-02T00:52:07.477Z,100.00
2023-04-02T00:54:48.417Z,100.00
2023-04-02T00:57:23.565Z,100.00
2023-04-02T01:00:03.877Z,100.00
2023-04-02T01:02:35.891Z,100.00
2023-04-02T01:05:22.948Z,100.00
2023-04-02T01:08:09.650Z,100.00
2023-04-02T01:11:01.408Z,100.00
2023-04-02T01:13:38.240Z,100.00
2023-04-02T01:16:20.814Z,100.00
2023-04-02T01:19:02.147Z,100.00
2023-04-02T01:21:53.060Z,100.00
2023-04-02T01:24:27.292Z,100.00
2023-04-02T01:27:01.367Z,100.00
2023-04-02T01:29:36.088Z,100.00
2023-04-02T01:32:09.924Z,100.00
2023-04-02T01:34:40.573Z,100.00
2023-04-02T01:37:24.857Z,100.00
2023-04-02T01:40:09.038Z,100.00
2023-04-02T01:42:44.709Z,100.00
2023-04-02T01:45:19.785Z,100.00
2023-04-02T01:47:49.732Z,100.00
2023-04-02T01:50:31.767Z,100.00
2023-04-02T01:53:05.750Z,100.00
2023-04-02T01:55:42.571Z,100.00
2023-04-02T01:58:14.387Z,100.00
2023-04-02T02:00:52.378Z,100.00
2023-04-02T02:03:23.412Z,100.00
2023-04-02T02:05:54.131Z,100.00
2023-04-02T02:08:32.900Z,100.00
2023-04-02T02:11:03.107Z,100.00
2023-04-02T02:13:32.957Z,100.00
2023-04-02T02:16:07.451Z,100.00
2023-04-02T02:18:37.533Z,100.00
2023-04-02T02:21:10.848Z,100.00
2023-04-02T02:23:40.762Z,100.00
2023-04-02T02:26:11.160Z,100.00
2023-04-02T02:28:46.140Z,100.00
2023-04-02T02:31:22.905Z,100.00
2023-04-02T02:33:56.100Z,100.00
2023-04-02T02:36:31.004Z,100.00
2023-04-02T02:39:05.428Z,100.00
2023-04-02T02:41:41.647Z,100.00
2023-04-02T02:44:17.321Z,100.00
2023-04-02T02:46:53.473Z,100.00
2023-04-02T02:49:27.238Z,100.00
2023-04-02T02:52:01.896Z,100.00
2023-04-02T02:54:35.403Z,100.00
2023-04-02T02:57:10.243Z,100.00
2023-04-02T02:59:41.654Z,100.00
2023-04-02T03:02:14.447Z,100.00
2023-04-02T03:04:48.283Z,100.00
2023-04-02T03:07:19.466Z,100.00
2023-04-02T03:09:56.298Z,100.00
2023-04-02T03:12:41.867Z,100.00
2023-04-02T03:15:21.295Z,100.00
2023-04-02T03:18:00.840Z,100.00
2023-04-02T03:20:39.344Z,100.00
2023-04-02T03:23:19.275Z,100.00
2023-04-02T03:25:55.970Z,100.00
2023-04-02T03:28:30.616Z,100.00
2023-04-02T03:31:04.529Z,100.00
2023-04-02T03:33:41.100Z,100.00
2023-04-02T03:36:22.025Z,100.00
2023-04-02T03:38:56.504Z,100.00
2023-04-02T03:41:33.769Z,100.00
2023-04-02T03:44:08.998Z,100.00
2023-04-02T03:46:43.729Z,100.00
2023-04-02T03:49:22.395Z,100.00
2023-04-02T03:51:58.434Z,100.00
2023-04-02T03:54:28.601Z,100.00
2023-04-02T03:56:58.634Z,100.00
2023-04-02T03:59:36.956Z,100.00
2023-04-02T04:02:18.640Z,100.00
2023-04-02T04:04:53.427Z,100.00
2023-04-02T04:07:34.151Z,100.00
2023-04-02T04:10:05.926Z,100.00
2023-04-02T04:12:38.937Z,100.00
2023-04-02T04:15:12.857Z,100.00
2023-04-02T04:17:55.162Z,100.00
2023-04-02T04:20:34.024Z,100.00
2023-04-02T04:23:13.831Z,100.00
2023-04-02T04:25:44.461Z,100.00
2023-04-02T04:28:25.254Z,100.00
2023-04-02T04:31:01.611Z,100.00
2023-04-02T04:33:39.762Z,100.00
2023-04-02T04:36:29.067Z,100.00
2023-04-02T04:39:03.890Z,100.00
2023-04-02T04:41:38.443Z,100.00
2023-04-02T04:44:15.971Z,100.00
2023-04-02T04:46:52.399Z,100.00
2023-04-02T04:49:26.232Z,100.00
2023-04-02T04:52:02.792Z,100.00
2023-04-02T04:54:32.689Z,100.00
2023-04-02T04:57:05.739Z,100.00
2023-04-02T04:59:43.292Z,100.00
2023-04-02T05:02:19.444Z,100.00
2023-04-02T05:04:53.827Z,100.00
2023-04-02T05:07:30.854Z,100.00
2023-04-02T05:10:05.462Z,100.00
2023-04-02T05:12:40.118Z,100.00
2023-04-02T05:15:19.679Z,100.00
2023-04-02T05:17:56.874Z,100.00
2023-04-02T05:20:31.348Z,100.00
2023-04-02T05:23:12.080Z,100.00
2023-04-02T05:25:54.804Z,100.00
2023-04-02T05:28:32.167Z,100.00
2023-04-02T05:31:08.837Z,100.00
2023-04-02T05:33:39.868Z,100.00
2023-04-02T05:36:13.503Z,100.00
2023-04-02T05:38:48.926Z,100.00
2023-04-02T05:41:27.312Z,100.00
2023-04-02T05:44:08.569Z,100.00
2023-04-02T05:46:44.565Z,100.00
2023-04-02T05:49:25.617Z,100.00
2023-04-02T05:52:01.050Z,100.00
2023-04-02T05:54:37.434Z,100.00
2023-04-02T05:57:18.029Z,100.00
2023-04-02T05:59:53.211Z,100.00
2023-04-02T06:02:28.276Z,100.00
2023-04-02T06:05:04.821Z,100.00
2023-04-02T06:07:45.273Z,100.00
2023-04-02T06:10:24.744Z,100.00
2023-04-02T06:12:58.360Z,100.00
2023-04-02T06:15:28.302Z,100.00
2023-04-02T06:18:03.570Z,100.00
2023-04-02T06:20:34.314Z,100.00
2023-04-02T06:23:10.310Z,100.00
2023-04-02T06:25:47.283Z,100.00
2023-04-02T06:28:21.920Z,100.00
2023-04-02T06:30:53.188Z,100.00
2023-04-02T06:33:23.380Z,100.00
2023-04-02T06:35:57.632Z,100.00
2023-04-02T06:38:32.997Z,100.00
2023-04-02T06:41:13.369Z,100.00
2023-04-02T06:43:48.660Z,100.00
2023-04-02T06:46:23.661Z,100.00
2023-04-02T06:48:59.100Z,100.00
2023-04-02T06:51:30.517Z,100.00
2023-04-02T06:54:00.484Z,100.00
2023-04-02T06:56:43.291Z,100.00
2023-04-02T06:59:13.782Z,100.00
2023-04-02T07:01:48.535Z,100.00
2023-04-02T07:04:19.534Z,100.00
2023-04-02T07:06:49.903Z,100.00
2023-04-02T07:09:22.953Z,100.00
2023-04-02T07:11:55.458Z,100.00
2023-04-02T07:14:25.271Z,100.00
2023-04-02T07:16:55.506Z,100.00
2023-04-02T07:19:28.738Z,100.00
2023-04-02T07:21:58.537Z,100.00
2023-04-02T07:24:28.529Z,100.00
2023-04-02T07:27:01.250Z,100.00
2023-04-02T07:29:31.206Z,100.00
2023-04-02T07:32:01.194Z,100.00
2023-04-02T07:34:31.038Z,100.00
2023-04-02T07:37:02.801Z,100.00
2023-04-02T07:39:35.543Z,100.00
2023-04-02T07:42:11.559Z,100.00
2023-04-02T07:44:41.423Z,100.00
2023-04-02T07:47:11.763Z,100.00
2023-04-02T07:49:42.019Z,100.00
2023-04-02T07:52:14.868Z,100.00
2023-04-02T07:54:44.826Z,100.00
2023-04-02T07:57:17.380Z,100.00
2023-04-02T07:59:47.758Z,100.00
2023-04-02T08:02:23.166Z,100.00
2023-04-02T08:04:54.281Z,100.00
2023-04-02T08:07:24.140Z,100.00
2023-04-02T08:09:54.147Z,100.00
2023-04-02T08:12:26.832Z,100.00
2023-04-02T08:14:56.771Z,100.00
2023-04-02T08:17:31.460Z,100.00
2023-04-02T08:20:02.578Z,100.00
2023-04-02T08:22:33.776Z,100.00
2023-04-02T08:25:03.729Z,99.96
2023-04-02T08:27:36.439Z,99.91
2023-04-02T08:30:07.964Z,100.00
2023-04-02T08:32:38.237Z,100.00
2023-04-02T08:35:10.157Z,100.00
2023-04-02T08:37:40.737Z,100.00
2023-04-02T08:40:20.301Z,100.00
2023-04-02T08:43:05.225Z,99.59
2023-04-02T08:45:48.428Z,98.57
2023-04-02T08:48:18.842Z,100.00
2023-04-02T08:50:49.251Z,99.05
2023-04-02T08:56:06.077Z,99.44
2023-04-02T08:58:44.416Z,99.74
2023-04-02T09:01:25.819Z,100.00
2023-04-02T09:04:01.009Z,98.66
2023-04-02T09:06:30.994Z,98.02
2023-04-02T09:09:01.431Z,97.76
2023-04-02T09:11:38.774Z,96.26
2023-04-02T09:14:21.369Z,95.54
2023-04-02T09:16:55.617Z,96.53
2023-04-02T09:19:28.319Z,97.33
2023-04-02T09:22:06.606Z,96.99
2023-04-02T09:24:37.870Z,95.12
2023-04-02T09:27:19.438Z,96.04
2023-04-02T09:29:54.590Z,95.67
2023-04-02T09:32:45.104Z,93.67
2023-04-02T09:35:26.080Z,96.34
2023-04-02T09:38:22.126Z,97.48
2023-04-02T09:40:55.080Z,96.99
2023-04-02T09:43:26.850Z,95.55
2023-04-02T09:46:05.496Z,94.40
2023-04-02T09:48:39.165Z,94.51
2023-04-02T09:51:15.576Z,93.73
2023-04-02T09:53:46.834Z,94.54
2023-04-02T09:56:21.995Z,94.13
2023-04-02T09:59:06.546Z,94.69
2023-04-02T10:01:40.382Z,94.15
2023-04-02T10:04:48.330Z,95.52
2023-04-02T10:07:35.758Z,93.53
2023-04-02T10:10:20.673Z,95.31
2023-04-02T10:12:57.195Z,94.57
2023-04-02T10:15:32.836Z,96.02
2023-04-02T10:18:15.979Z,90.93
2023-04-02T10:20:51.556Z,92.89
2023-04-02T10:23:23.142Z,91.06
2023-04-02T10:25:58.827Z,90.00
2023-04-02T10:28:40.428Z,90.80
2023-04-02T10:31:17.711Z,91.69
2023-04-02T10:33:54.871Z,92.40
2023-04-02T10:36:37.460Z,93.42
2023-04-02T10:39:14.997Z,93.68
2023-04-02T10:41:51.550Z,92.13
2023-04-02T10:44:46.783Z,90.20
2023-04-02T10:47:27.896Z,91.42
2023-04-02T10:50:21.485Z,89.67
2023-04-02T10:52:58.880Z,90.16
2023-04-02T10:55:33.516Z,91.37
2023-04-02T10:58:09.363Z,91.00
2023-04-02T11:00:46.059Z,89.21
2023-04-02T11:03:19.649Z,89.49
2023-04-02T11:05:54.233Z,88.35
2023-04-02T11:08:28.908Z,90.61
2023-04-02T11:11:04.738Z,89.91
2023-04-02T11:13:40.211Z,89.84
2023-04-02T11:16:10.570Z,91.76
2023-04-02T11:18:40.898Z,87.87
2023-04-02T11:21:57.248Z,87.30
2023-04-02T11:24:47.966Z,85.54
2023-04-02T11:27:25.606Z,87.90
2023-04-02T11:30:02.758Z,87.71
2023-04-02T11:32:39.619Z,88.58
2023-04-02T11:35:29.974Z,88.39
2023-04-02T11:38:05.260Z,89.54
2023-04-02T11:40:52.291Z,89.58
2023-04-02T11:43:51.575Z,84.90
2023-04-02T11:46:42.831Z,83.95
2023-04-02T11:49:45.171Z,84.29
2023-04-02T11:52:26.900Z,87.46
2023-04-02T11:55:24.899Z,88.40
2023-04-02T11:58:05.111Z,84.69
2023-04-02T12:00:56.438Z,86.40
2023-04-02T12:03:46.523Z,85.66
2023-04-02T12:06:27.884Z,87.74
2023-04-02T12:09:09.321Z,85.17
2023-04-02T12:11:44.540Z,85.98
2023-04-02T12:14:45.831Z,86.94
2023-04-02T12:17:27.206Z,84.33
2023-04-02T12:19:58.836Z,82.39
2023-04-02T12:22:31.355Z,82.51
2023-04-02T12:25:03.877Z,82.97
2023-04-02T12:27:38.545Z,83.31
2023-04-02T12:30:17.822Z,85.12
2023-04-02T12:32:48.139Z,81.88
2023-04-02T12:35:32.251Z,83.30
2023-04-02T12:38:02.446Z,81.63
2023-04-02T12:40:32.463Z,82.54
2023-04-02T12:43:04.960Z,82.67
2023-04-02T12:45:37.231Z,81.43
2023-04-02T12:48:09.182Z,80.47
2023-04-02T12:50:39.251Z,80.73
2023-04-02T12:53:24.014Z,80.78
2023-04-02T12:55:56.436Z,83.03
2023-04-02T12:58:35.541Z,78.99
2023-04-02T13:01:19.543Z,81.20
2023-04-02T13:04:06.371Z,79.53
2023-04-02T13:06:37.517Z,80.36
2023-04-02T13:09:09.806Z,79.42
2023-04-02T13:11:41.554Z,77.25
2023-04-02T13:14:22.169Z,79.59
2023-04-02T13:16:52.226Z,79.53
2023-04-02T13:19:31.247Z,81.00
2023-04-02T13:22:03.193Z,80.62
2023-04-02T13:24:34.926Z,78.99
2023-04-02T13:27:06.808Z,79.29
2023-04-02T13:29:39.947Z,79.51
2023-04-02T13:32:15.856Z,79.38
2023-04-02T13:34:45.850Z,79.67
2023-04-02T13:37:18.384Z,77.16
2023-04-02T13:39:48.379Z,79.80
2023-04-02T13:42:19.140Z,78.30
2023-04-02T13:44:52.166Z,78.05
2023-04-02T13:47:22.203Z,79.17
2023-04-02T13:49:52.091Z,77.97
2023-04-02T13:52:21.999Z,76.95
2023-04-02T13:54:54.780Z,77.10
2023-04-02T13:57:25.039Z,77.18
2023-04-02T13:59:57.860Z,77.58
2023-04-02T14:02:28.628Z,76.23
2023-04-02T14:05:12.392Z,75.87
2023-04-02T14:07:58.882Z,78.91
2023-04-02T14:10:41.281Z,78.51
2023-04-02T14:13:23.282Z,73.65
2023-04-02T14:16:10.715Z,76.91
2023-04-02T14:18:52.542Z,75.32
2023-04-02T14:21:33.521Z,74.32
2023-04-02T14:24:16.607Z,73.38
2023-04-02T14:26:56.788Z,74.18
2023-04-02T14:29:33.741Z,72.17
2023-04-02T14:32:10.291Z,70.23
2023-04-02T14:34:48.201Z,69.63
2023-04-02T14:37:23.879Z,71.09
2023-04-02T14:40:04.716Z,70.23
2023-04-02T14:42:41.026Z,69.62
2023-04-02T14:45:18.420Z,67.85
2023-04-02T14:47:56.263Z,69.88
2023-04-02T14:50:33.314Z,68.50
2023-04-02T14:53:10.576Z,68.33
2023-04-02T14:55:47.577Z,67.92
2023-04-02T14:58:22.483Z,68.32
2023-04-02T15:00:59.750Z,69.72
2023-04-02T15:03:38.151Z,65.32
2023-04-02T15:06:13.259Z,69.80
2023-04-02T15:09:02.222Z,68.36
2023-04-02T15:11:41.411Z,68.86
2023-04-02T15:14:19.537Z,69.95
2023-04-02T15:16:49.542Z,71.73
2023-04-02T15:19:22.771Z,69.92
2023-04-02T15:22:10.340Z,66.49
2023-04-02T15:24:56.534Z,66.36
2023-04-02T15:27:42.834Z,64.08
2023-04-02T15:30:18.055Z,67.63
2023-04-02T15:32:49.318Z,70.36
2023-04-02T15:35:31.849Z,70.34
2023-04-02T15:38:08.528Z,69.34
2023-04-02T15:40:49.804Z,68.26
2023-04-02T15:43:25.027Z,68.91
2023-04-02T15:46:10.369Z,67.12
2023-04-02T15:49:02.879Z,68.47
2023-04-02T15:51:54.372Z,69.28
2023-04-02T15:54:39.872Z,66.34
2023-04-02T15:57:23.687Z,66.69
2023-04-02T16:00:16.711Z,68.74
2023-04-02T16:03:31.236Z,65.58
2023-04-02T16:06:32.506Z,68.78
2023-04-02T16:09:17.847Z,67.14
2023-04-02T16:11:47.754Z,69.11
2023-04-02T16:14:28.098Z,67.93
2023-04-02T16:17:10.829Z,69.39
2023-04-02T16:19:52.094Z,68.79
2023-04-02T16:22:27.958Z,68.07
2023-04-02T16:25:04.682Z,65.95
2023-04-02T16:27:38.663Z,65.99
2023-04-02T16:30:35.525Z,67.25
2023-04-02T16:33:22.932Z,66.97
2023-04-02T16:36:07.009Z,67.38
2023-04-02T16:38:56.386Z,67.18
2023-04-02T16:41:37.270Z,68.69
2023-04-02T16:44:21.242Z,67.68
2023-04-02T16:47:02.996Z,69.01
2023-04-02T16:49:39.427Z,65.16
2023-04-02T16:52:25.855Z,68.54
2023-04-02T16:55:14.084Z,67.88
2023-04-02T16:57:57.744Z,67.65
2023-04-02T17:00:36.162Z,70.12
2023-04-02T17:03:20.949Z,66.74
2023-04-02T17:05:58.624Z,67.95
2023-04-02T17:08:30.415Z,69.19
2023-04-02T17:11:04.845Z,69.01
2023-04-02T17:13:43.207Z,70.23
2023-04-02T17:16:21.935Z,69.53
2023-04-02T17:18:55.252Z,69.40
2023-04-02T17:21:29.190Z,68.25
2023-04-02T17:24:03.516Z,68.01
2023-04-02T17:26:37.717Z,68.85
2023-04-02T17:29:12.554Z,69.38
2023-04-02T17:31:45.763Z,69.45
2023-04-02T17:34:18.009Z,69.81
2023-04-02T17:36:57.347Z,67.32
2023-04-02T17:39:36.232Z,68.07
2023-04-02T17:42:16.430Z,68.29
2023-04-02T17:44:59.357Z,69.97
2023-04-02T17:47:38.061Z,69.76
2023-04-02T17:50:32.367Z,70.67
2023-04-02T17:53:10.657Z,70.25
2023-04-02T17:55:52.019Z,71.03
2023-04-02T17:58:40.254Z,70.55
2023-04-02T18:01:23.767Z,70.95
2023-04-02T18:04:02.821Z,70.68
2023-04-02T18:06:41.572Z,69.80
2023-04-02T18:09:37.515Z,70.18
2023-04-02T18:12:23.316Z,69.83
2023-04-02T18:15:08.441Z,70.73
2023-04-02T18:17:51.689Z,71.63
2023-04-02T18:20:31.582Z,71.29
2023-04-02T18:23:11.237Z,71.96
2023-04-02T18:25:57.024Z,72.81
2023-04-02T18:28:41.813Z,73.73
2023-04-02T18:31:20.403Z,74.01
2023-04-02T18:34:23.658Z,75.02
2023-04-02T18:37:06.578Z,75.04
2023-04-02T18:39:48.751Z,75.41
2023-04-02T18:42:27.263Z,75.74
2023-04-02T18:45:07.353Z,75.54
2023-04-02T18:47:47.984Z,75.95
2023-04-02T18:50:28.264Z,75.58
2023-04-02T18:52:58.128Z,76.03
2023-04-02T18:55:31.265Z,76.26
2023-04-02T18:58:07.022Z,76.47
2023-04-02T19:00:42.146Z,76.74
2023-04-02T19:03:20.827Z,76.41
2023-04-02T19:05:58.513Z,76.93
2023-04-02T19:08:34.274Z,77.31
2023-04-02T19:11:10.127Z,77.80
2023-04-02T19:13:39.996Z,77.76
2023-04-02T19:16:42.303Z,78.78
2023-04-02T19:19:20.530Z,78.51
2023-04-02T19:22:19.833Z,78.74
2023-04-02T19:25:23.270Z,78.92
2023-04-02T19:28:06.887Z,78.96
2023-04-02T19:30:51.928Z,79.10
2023-04-02T19:33:34.636Z,79.41
2023-04-02T19:36:19.634Z,79.42
2023-04-02T19:39:05.597Z,80.30
2023-04-02T19:41:42.927Z,79.64
2023-04-02T19:44:14.625Z,80.06
2023-04-02T19:46:45.327Z,79.94
2023-04-02T19:49:20.116Z,80.16
2023-04-02T19:51:49.984Z,80.33
2023-04-02T19:54:22.492Z,80.24
2023-04-02T19:56:52.632Z,80.57
2023-04-02T19:59:22.530Z,80.70
2023-04-02T20:01:52.437Z,80.86
2023-04-02T20:04:22.424Z,80.94
2023-04-02T20:06:52.676Z,81.05
2023-04-02T20:09:25.185Z,81.21
2023-04-02T20:11:55.100Z,81.69
2023-04-02T20:14:25.083Z,81.75
2023-04-02T20:16:57.008Z,81.86
2023-04-02T20:19:26.971Z,81.81
2023-04-02T20:21:56.998Z,81.87
2023-04-02T20:24:29.463Z,82.28
2023-04-02T20:26:59.347Z,82.28
2023-04-02T20:29:31.001Z,82.29
2023-04-02T20:32:00.814Z,82.49
2023-04-02T20:34:30.821Z,82.73
2023-04-02T20:37:00.918Z,83.20
2023-04-02T20:39:33.418Z,83.17
2023-04-02T20:42:03.917Z,83.27
2023-04-02T20:44:33.834Z,83.46
2023-04-02T20:47:03.876Z,83.09
2023-04-02T20:49:33.803Z,83.05
2023-04-02T20:52:03.662Z,83.12
2023-04-02T20:54:36.558Z,83.11
2023-04-02T20:57:07.357Z,83.13
2023-04-02T20:59:37.457Z,83.39
2023-04-02T21:02:07.512Z,83.29
2023-04-02T21:04:37.408Z,83.41
2023-04-02T21:07:07.364Z,83.42
2023-04-02T21:09:40.002Z,83.88
2023-04-02T21:12:11.713Z,83.83
2023-04-02T21:14:41.674Z,84.09
2023-04-02T21:17:11.600Z,84.37
2023-04-02T21:19:41.427Z,84.25
2023-04-02T21:22:11.273Z,84.37
2023-04-02T21:24:43.721Z,84.46
2023-04-02T21:27:13.715Z,84.58
2023-04-02T21:29:43.567Z,84.82
2023-04-02T21:32:21.290Z,84.85
2023-04-02T21:34:52.021Z,84.87
2023-04-02T21:37:21.889Z,85.17
2023-04-02T21:39:54.424Z,85.50
2023-04-02T21:42:24.615Z,85.28
2023-04-02T21:44:56.176Z,85.38
2023-04-02T21:47:27.872Z,85.44
2023-04-02T21:49:57.769Z,85.39
2023-04-02T21:52:27.648Z,85.37
2023-04-02T21:55:00.167Z,85.24
2023-04-02T21:57:30.111Z,85.62
2023-04-02T22:00:00.012Z,85.61
2023-04-02T22:02:29.852Z,85.82
2023-04-02T22:04:59.841Z,86.04
2023-04-02T22:07:29.647Z,85.97
2023-04-02T22:10:02.072Z,86.21
2023-04-02T22:12:31.933Z,86.19
2023-04-02T22:15:01.770Z,86.43
2023-04-02T22:17:31.687Z,86.67
2023-04-02T22:20:05.187Z,86.96
2023-04-02T22:22:35.069Z,87.00
2023-04-02T22:25:08.460Z,87.02
2023-04-02T22:27:38.250Z,87.13
2023-04-02T22:30:09.986Z,87.22
2023-04-02T22:32:40.459Z,87.28
2023-04-02T22:35:11.056Z,87.35
2023-04-02T22:37:40.931Z,87.65
2023-04-02T22:40:16.735Z,87.88
2023-04-02T22:42:47.918Z,87.79
2023-04-02T22:45:21.187Z,87.95
2023-04-02T22:47:51.651Z,87.73
2023-04-02T22:50:22.303Z,87.61
2023-04-02T22:52:52.164Z,87.72
2023-04-02T22:55:24.743Z,87.56
2023-04-02T22:57:54.549Z,87.49
2023-04-02T23:00:25.273Z,87.31
2023-04-02T23:02:55.182Z,87.54
2023-04-02T23:05:25.128Z,87.74
2023-04-02T23:07:57.945Z,87.72
2023-04-02T23:10:30.754Z,87.75
2023-04-02T23:13:00.851Z,87.73
2023-04-02T23:15:30.726Z,87.73
2023-04-02T23:18:00.685Z,87.77
2023-04-02T23:20:30.588Z,88.03
2023-04-02T23:23:00.643Z,88.07
2023-04-02T23:25:33.248Z,88.09
2023-04-02T23:28:03.534Z,87.96
2023-04-02T23:30:33.789Z,87.84
2023-04-02T23:33:04.736Z,87.73
2023-04-02T23:35:34.680Z,88.17
2023-04-02T23:38:04.516Z,88.02
2023-04-02T23:40:37.543Z,88.38
2023-04-02T23:43:07.580Z,88.65
2023-04-02T23:45:37.455Z,88.92
2023-04-02T23:48:07.915Z,88.99
2023-04-02T23:50:38.126Z,88.84
2023-04-02T23:53:08.128Z,88.84
2023-04-02T23:55:41.076Z,88.72
2023-04-02T23:58:12.388Z,88.65
