createdAt,value
2023-01-13T00:04:11.251Z,7.10
2023-01-13T00:09:13.216Z,6.07
2023-01-13T00:14:15.079Z,7.10
2023-01-13T00:19:16.897Z,5.80
2023-01-13T00:24:18.850Z,6.43
2023-01-13T00:29:20.818Z,6.10
2023-01-13T00:34:22.826Z,5.95
2023-01-13T00:39:24.729Z,5.93
2023-01-13T00:44:26.604Z,5.75
2023-01-13T00:49:28.435Z,5.80
2023-01-13T00:54:30.309Z,5.77
2023-01-13T00:59:32.145Z,4.80
2023-01-13T01:04:34.090Z,6.23
2023-01-13T01:09:35.969Z,5.43
2023-01-13T01:14:37.808Z,5.73
2023-01-13T01:19:39.791Z,6.33
2023-01-13T01:24:41.640Z,5.75
2023-01-13T01:29:43.507Z,5.20
2023-01-13T01:34:45.358Z,4.83
2023-01-13T01:39:47.295Z,5.03
2023-01-13T01:45:13.819Z,5.82
2023-01-13T01:50:15.866Z,5.60
2023-01-13T01:55:20.003Z,5.78
2023-01-13T02:00:22.014Z,5.95
2023-01-13T02:05:24.043Z,5.97
2023-01-13T02:10:27.009Z,5.97
2023-01-13T02:15:40.676Z,5.53
2023-01-13T02:21:00.938Z,5.45
2023-01-13T02:26:20.621Z,5.80
2023-01-13T02:31:22.775Z,5.50
2023-01-13T02:36:39.595Z,5.45
2023-01-13T02:41:49.715Z,5.60
2023-01-13T02:47:16.287Z,5.70
2023-01-13T02:52:28.529Z,5.20
2023-01-13T02:57:30.731Z,5.57
2023-01-13T03:02:32.732Z,5.28
2023-01-13T03:08:01.267Z,5.55
2023-01-13T03:13:12.849Z,5.22
2023-01-13T03:18:29.100Z,4.85
2023-01-13T03:23:50.550Z,5.43
2023-01-13T03:28:54.822Z,5.40
2023-01-13T03:34:02.563Z,4.90
2023-01-13T03:39:08.261Z,4.75
2023-01-13T03:44:17.993Z,4.95
2023-01-13T03:49:21.361Z,5.10
2023-01-13T03:54:23.334Z,5.47
2023-01-13T03:59:29.301Z,4.10
2023-01-13T04:04:32.401Z,5.30
2023-01-13T04:09:40.122Z,5.55
2023-01-13T04:14:42.112Z,5.15
2023-01-13T04:19:43.955Z,6.07
2023-01-13T04:24:45.778Z,4.33
2023-01-13T04:29:47.799Z,4.10
2023-01-13T04:34:49.701Z,5.15
2023-01-13T04:39:51.565Z,5.85
2023-01-13T04:44:53.375Z,5.47
2023-01-13T04:49:55.287Z,5.23
2023-01-13T04:54:57.190Z,5.50
2023-01-13T04:59:59.049Z,4.82
2023-01-13T05:05:00.970Z,5.40
2023-01-13T05:10:03.051Z,5.68
2023-01-13T05:15:06.388Z,5.55
2023-01-13T05:20:08.966Z,5.15
2023-01-13T05:25:12.140Z,5.20
2023-01-13T05:30:15.209Z,5.57
2023-01-13T05:35:17.150Z,5.03
2023-01-13T05:40:19.068Z,5.88
2023-01-13T05:45:20.927Z,5.43
2023-01-13T05:50:22.816Z,5.47
2023-01-13T05:55:24.643Z,5.57
2023-01-13T06:00:26.587Z,5.93
2023-01-13T06:05:28.821Z,4.93
2023-01-13T06:10:30.689Z,5.93
2023-01-13T06:15:32.661Z,5.50
2023-01-13T06:20:34.539Z,4.60
2023-01-13T06:26:04.386Z,4.50
2023-01-13T06:31:07.250Z,5.68
2023-01-13T06:36:25.715Z,6.15
2023-01-13T06:41:27.555Z,5.55
2023-01-13T06:46:29.319Z,6.17
2023-01-13T06:51:31.208Z,6.20
2023-01-13T06:56:33.055Z,4.60
2023-01-13T07:01:34.964Z,4.57
2023-01-13T07:06:36.893Z,5.88
2023-01-13T07:11:38.741Z,4.67
2023-01-13T07:16:40.622Z,5.73
2023-01-13T07:21:42.539Z,5.93
2023-01-13T07:26:44.342Z,5.57
2023-01-13T07:31:48.232Z,5.70
2023-01-13T07:36:51.613Z,5.45
2023-01-13T07:41:53.419Z,5.97
2023-01-13T07:46:55.327Z,5.03
2023-01-13T07:51:57.165Z,4.88
2023-01-13T07:56:58.935Z,5.63
2023-01-13T08:02:00.973Z,4.23
2023-01-13T08:07:03.936Z,5.15
2023-01-13T08:12:05.939Z,5.25
2023-01-13T08:17:08.703Z,5.68
2023-01-13T08:27:12.114Z,5.38
2023-01-13T08:32:14.194Z,4.80
2023-01-13T08:37:16.124Z,5.82
2023-01-13T08:42:18.011Z,6.37
2023-01-13T08:47:19.992Z,6.05
2023-01-13T08:52:22.162Z,6.38
2023-01-13T08:57:24.112Z,6.85
2023-01-13T09:02:26.317Z,6.97
2023-01-13T09:07:28.193Z,7.28
2023-01-13T09:12:31.824Z,4.47
2023-01-13T09:17:33.755Z,7.18
2023-01-13T09:22:35.562Z,6.07
2023-01-13T09:27:37.402Z,7.30
2023-01-13T09:32:39.389Z,7.33
2023-01-13T09:37:41.279Z,7.27
2023-01-13T09:42:54.071Z,6.53
2023-01-13T09:48:16.769Z,7.22
2023-01-13T09:53:28.505Z,6.43
2023-01-13T09:58:30.479Z,7.03
2023-01-13T10:03:33.298Z,7.32
2023-01-13T10:08:37.899Z,7.43
2023-01-13T10:13:39.720Z,7.35
2023-01-13T10:18:57.622Z,7.67
2023-01-13T10:24:18.065Z,6.57
2023-01-13T10:29:24.530Z,7.00
2023-01-13T10:34:27.346Z,6.80
2023-01-13T10:39:34.865Z,6.97
2023-01-13T10:44:52.793Z,7.07
2023-01-13T10:50:03.868Z,6.50
2023-01-13T10:55:23.760Z,7.25
2023-01-13T11:00:30.337Z,6.88
2023-01-13T11:05:32.124Z,7.75
2023-01-13T11:10:33.949Z,7.20
2023-01-13T11:15:41.742Z,6.93
2023-01-13T11:20:44.353Z,6.93
2023-01-13T11:25:48.943Z,7.05
2023-01-13T11:31:14.828Z,6.95
2023-01-13T11:36:31.778Z,6.80
2023-01-13T11:41:48.744Z,7.18
2023-01-13T11:46:50.709Z,6.50
2023-01-13T11:52:00.880Z,4.85
2023-01-13T11:57:17.794Z,6.30
2023-01-13T12:02:19.559Z,6.93
2023-01-13T12:07:28.553Z,7.17
2023-01-13T12:12:48.815Z,6.60
2023-01-13T12:17:56.677Z,7.63
2023-01-13T12:23:01.365Z,6.75
2023-01-13T12:28:26.478Z,6.50
2023-01-13T12:33:37.508Z,7.22
2023-01-13T12:39:02.699Z,7.65
2023-01-13T12:44:04.732Z,6.93
2023-01-13T12:49:07.006Z,7.25
2023-01-13T12:54:37.855Z,6.70
2023-01-13T12:59:39.723Z,7.70
2023-01-13T13:04:42.631Z,6.33
2023-01-13T13:09:47.987Z,6.80
2023-01-13T13:14:49.842Z,7.55
2023-01-13T13:19:51.954Z,7.87
2023-01-13T13:24:56.748Z,7.75
2023-01-13T13:30:02.142Z,7.95
2023-01-13T13:35:33.735Z,8.50
2023-01-13T13:40:41.497Z,8.63
2023-01-13T13:45:51.133Z,9.45
2023-01-13T13:50:57.214Z,9.50
2023-01-13T13:56:00.391Z,8.82
2023-01-13T14:01:06.188Z,9.10
2023-01-13T14:06:16.963Z,9.35
2023-01-13T14:11:29.577Z,9.70
2023-01-13T14:16:33.432Z,9.80
2023-01-13T14:21:36.263Z,10.52
2023-01-13T14:26:38.189Z,10.70
2023-01-13T14:31:42.543Z,10.38
2023-01-13T14:36:46.523Z,11.55
2023-01-13T14:41:49.492Z,10.43
2023-01-13T14:46:52.072Z,10.20
2023-01-13T14:51:54.014Z,10.02
2023-01-13T14:57:29.739Z,7.40
2023-01-13T15:02:32.685Z,11.20
2023-01-13T15:07:35.469Z,10.88
2023-01-13T15:12:38.252Z,12.30
2023-01-13T15:17:40.471Z,12.98
2023-01-13T15:22:42.539Z,12.77
2023-01-13T15:27:44.798Z,12.48
2023-01-13T15:32:46.648Z,13.00
2023-01-13T15:37:48.944Z,9.50
2023-01-13T15:42:50.812Z,14.02
2023-01-13T15:47:52.612Z,13.02
2023-01-13T15:52:54.435Z,10.13
2023-01-13T15:57:56.270Z,9.83
2023-01-13T16:02:58.320Z,12.47
2023-01-13T16:08:00.254Z,11.80
2023-01-13T16:13:02.172Z,12.52
2023-01-13T16:18:04.538Z,9.83
2023-01-13T16:23:06.497Z,13.32
2023-01-13T16:28:13.044Z,12.47
2023-01-13T16:33:14.964Z,12.68
2023-01-13T16:38:17.196Z,12.55
2023-01-13T16:43:19.215Z,12.80
2023-01-13T16:48:21.168Z,11.38
2023-01-13T16:53:22.984Z,9.37
2023-01-13T16:58:24.930Z,12.97
2023-01-13T17:03:26.921Z,12.83
2023-01-13T17:08:29.188Z,13.43
2023-01-13T17:13:31.020Z,13.93
2023-01-13T17:18:32.922Z,13.80
2023-01-13T17:23:34.754Z,14.23
2023-01-13T17:28:36.674Z,14.60
2023-01-13T17:33:38.602Z,14.83
2023-01-13T17:38:40.503Z,12.85
2023-01-13T17:43:42.432Z,11.33
2023-01-13T17:48:45.449Z,12.87
2023-01-13T17:53:47.376Z,13.48
2023-01-13T17:58:49.194Z,10.10
2023-01-13T18:03:51.343Z,9.43
2023-01-13T18:08:54.269Z,13.05
2023-01-13T18:13:56.596Z,14.18
2023-01-13T18:18:58.863Z,12.52
2023-01-13T18:24:01.641Z,14.07
2023-01-13T18:29:03.571Z,13.83
2023-01-13T18:34:06.060Z,13.50
2023-01-13T18:39:07.953Z,14.57
2023-01-13T18:44:09.929Z,11.17
2023-01-13T18:49:11.778Z,14.52
2023-01-13T18:54:13.730Z,10.67
2023-01-13T18:59:16.245Z,14.13
2023-01-13T19:09:21.566Z,13.48
2023-01-13T19:14:23.546Z,13.18
2023-01-13T19:19:25.403Z,9.73
2023-01-13T19:24:28.500Z,13.03
2023-01-13T19:29:31.484Z,12.32
2023-01-13T19:34:34.451Z,13.80
2023-01-13T19:39:36.452Z,9.93
2023-01-13T19:44:38.275Z,11.00
2023-01-13T19:49:40.172Z,12.40
2023-01-13T19:54:44.851Z,12.43
2023-01-13T19:59:46.638Z,13.52
2023-01-13T20:04:48.637Z,9.50
2023-01-13T20:09:50.949Z,12.70
2023-01-13T20:14:53.115Z,11.98
2023-01-13T20:19:55.119Z,12.55
2023-01-13T20:24:56.953Z,9.47
2023-01-13T20:29:58.820Z,9.73
2023-01-13T20:35:00.676Z,12.23
2023-01-13T20:40:02.518Z,12.30
2023-01-13T20:50:07.759Z,11.82
2023-01-13T21:00:12.033Z,11.25
2023-01-13T21:05:14.041Z,11.93
2023-01-13T21:10:16.114Z,11.20
2023-01-13T21:15:18.041Z,9.85
2023-01-13T21:20:20.059Z,12.00
2023-01-13T21:25:21.900Z,8.55
2023-01-13T21:30:23.961Z,8.40
2023-01-13T21:35:26.277Z,11.50
2023-01-13T21:40:28.185Z,12.00
2023-01-13T21:45:30.133Z,10.87
2023-01-13T21:50:31.969Z,9.80
2023-01-13T21:55:34.485Z,11.40
2023-01-13T22:05:37.961Z,12.20
2023-01-13T22:10:39.854Z,11.03
2023-01-13T22:15:41.903Z,11.50
2023-01-13T22:20:43.860Z,12.10
2023-01-13T22:25:45.813Z,12.80
2023-01-13T22:30:47.735Z,10.97
2023-01-13T22:35:55.166Z,11.77
2023-01-13T22:41:00.567Z,12.02
2023-01-13T22:46:06.657Z,11.38
2023-01-13T22:51:15.839Z,10.75
2023-01-13T22:56:20.284Z,10.57
2023-01-13T23:01:22.379Z,10.55
2023-01-13T23:06:25.156Z,11.45
2023-01-13T23:16:29.701Z,10.35
2023-01-13T23:21:33.793Z,10.65
2023-01-13T23:26:35.841Z,10.45
2023-01-13T23:31:38.183Z,11.77
2023-01-13T23:36:40.123Z,10.63
2023-01-13T23:41:41.969Z,11.67
2023-01-13T23:46:43.839Z,7.90
2023-01-13T23:51:45.674Z,8.43
2023-01-13T23:56:49.368Z,7.47
