createdAt,value
2024-02-05T00:01:06.742Z,9.93
2024-02-05T00:03:35.330Z,10.02
2024-02-05T00:06:01.993Z,9.95
2024-02-05T00:08:29.752Z,9.61
2024-02-05T00:10:56.321Z,9.90
2024-02-05T00:13:24.756Z,9.89
2024-02-05T00:15:54.338Z,9.88
2024-02-05T00:18:21.661Z,9.93
2024-02-05T00:20:48.223Z,9.76
2024-02-05T00:23:14.985Z,9.88
2024-02-05T00:25:41.624Z,9.70
2024-02-05T00:28:09.045Z,9.59
2024-02-05T00:30:35.933Z,9.57
2024-02-05T00:33:02.636Z,9.58
2024-02-05T00:35:29.269Z,9.78
2024-02-05T00:37:56.484Z,9.63
2024-02-05T00:40:23.514Z,9.75
2024-02-05T00:42:50.416Z,9.79
2024-02-05T00:45:17.570Z,9.74
2024-02-05T00:47:44.269Z,9.76
2024-02-05T00:50:11.519Z,9.69
2024-02-05T00:52:38.224Z,9.67
2024-02-05T00:55:05.230Z,9.70
2024-02-05T00:57:31.915Z,9.56
2024-02-05T00:59:58.716Z,9.49
2024-02-05T01:02:25.328Z,9.71
2024-02-05T01:04:52.196Z,9.61
2024-02-05T01:07:20.310Z,9.52
2024-02-05T01:09:47.098Z,9.50
2024-02-05T01:12:13.681Z,9.61
2024-02-05T01:14:40.315Z,9.63
2024-02-05T01:17:08.077Z,9.49
2024-02-05T01:19:34.791Z,9.47
2024-02-05T01:22:01.402Z,9.32
2024-02-05T01:24:28.022Z,9.42
2024-02-05T01:26:54.673Z,9.30
2024-02-05T01:29:21.314Z,9.30
2024-02-05T01:31:49.145Z,9.39
2024-02-05T01:34:15.953Z,9.31
2024-02-05T01:36:42.686Z,9.20
2024-02-05T01:39:09.342Z,9.33
2024-02-05T01:41:35.936Z,9.38
2024-02-05T01:44:02.854Z,9.51
2024-02-05T01:46:32.778Z,9.44
2024-02-05T01:49:04.137Z,9.48
2024-02-05T01:51:35.306Z,8.91
2024-02-05T01:54:02.879Z,9.17
2024-02-05T01:56:33.322Z,9.47
2024-02-05T01:59:03.163Z,9.33
2024-02-05T02:01:32.814Z,9.31
2024-02-05T02:04:01.491Z,9.28
2024-02-05T02:06:28.929Z,9.18
2024-02-05T02:08:56.804Z,9.30
2024-02-05T02:11:23.464Z,9.10
2024-02-05T02:13:51.889Z,9.06
2024-02-05T02:16:23.379Z,9.06
2024-02-05T02:18:52.528Z,9.13
2024-02-05T02:21:21.202Z,9.20
2024-02-05T02:23:48.521Z,9.02
2024-02-05T02:26:15.197Z,9.18
2024-02-05T02:28:41.813Z,8.87
2024-02-05T02:31:08.914Z,9.08
2024-02-05T02:33:55.046Z,8.98
2024-02-05T02:36:41.763Z,8.99
2024-02-05T02:39:25.142Z,8.75
2024-02-05T02:41:55.638Z,8.92
2024-02-05T02:44:25.741Z,8.95
2024-02-05T02:46:55.289Z,8.92
2024-02-05T02:49:23.521Z,8.93
2024-02-05T02:51:50.219Z,8.94
2024-02-05T02:54:16.832Z,8.71
2024-02-05T02:56:43.515Z,8.68
2024-02-05T02:59:11.274Z,8.76
2024-02-05T03:01:38.052Z,8.63
2024-02-05T03:04:04.940Z,8.72
2024-02-05T03:06:33.145Z,8.71
2024-02-05T03:08:59.813Z,8.80
2024-02-05T03:11:26.407Z,8.67
2024-02-05T03:13:52.978Z,8.73
2024-02-05T03:16:19.658Z,8.66
2024-02-05T03:18:46.406Z,8.67
2024-02-05T03:21:13.067Z,8.69
2024-02-05T03:23:39.763Z,8.64
2024-02-05T03:26:06.426Z,8.71
2024-02-05T03:28:32.967Z,8.71
2024-02-05T03:30:59.651Z,8.81
2024-02-05T03:33:26.292Z,8.64
2024-02-05T03:35:52.919Z,8.69
2024-02-05T03:38:19.540Z,8.67
2024-02-05T03:40:46.106Z,8.73
2024-02-05T03:43:12.784Z,8.75
2024-02-05T03:45:39.482Z,8.72
2024-02-05T03:48:07.854Z,8.66
2024-02-05T03:50:34.555Z,8.75
2024-02-05T03:53:04.173Z,8.79
2024-02-05T03:55:31.661Z,8.78
2024-02-05T03:58:00.505Z,8.85
2024-02-05T04:00:27.882Z,8.80
2024-02-05T04:02:54.466Z,8.82
2024-02-05T04:05:21.058Z,8.75
2024-02-05T04:07:47.618Z,8.63
2024-02-05T04:10:15.024Z,8.83
2024-02-05T04:12:41.793Z,8.89
2024-02-05T04:15:11.533Z,8.82
2024-02-05T04:17:38.178Z,8.71
2024-02-05T04:20:06.758Z,8.70
2024-02-05T04:22:34.565Z,8.86
2024-02-05T04:25:01.261Z,8.75
2024-02-05T04:27:27.969Z,8.81
2024-02-05T04:29:57.152Z,8.64
2024-02-05T04:32:24.550Z,8.72
2024-02-05T04:34:51.296Z,8.77
2024-02-05T04:37:18.036Z,8.68
2024-02-05T04:39:44.661Z,8.61
2024-02-05T04:42:11.328Z,8.69
2024-02-05T04:44:38.141Z,8.64
2024-02-05T04:47:04.732Z,8.71
2024-02-05T04:49:31.455Z,8.61
2024-02-05T04:51:59.932Z,8.68
2024-02-05T04:54:26.600Z,8.63
2024-02-05T04:56:53.155Z,8.72
2024-02-05T04:59:22.782Z,8.65
2024-02-05T05:01:50.024Z,8.61
2024-02-05T05:04:16.683Z,8.66
2024-02-05T05:06:44.728Z,8.65
2024-02-05T05:09:11.519Z,8.57
2024-02-05T05:11:38.096Z,8.52
2024-02-05T05:14:04.645Z,8.72
2024-02-05T05:16:31.655Z,8.64
2024-02-05T05:19:00.319Z,8.68
2024-02-05T05:21:28.320Z,8.71
2024-02-05T05:23:55.250Z,8.68
2024-02-05T05:26:24.208Z,8.61
2024-02-05T05:28:52.457Z,8.64
2024-02-05T05:31:19.801Z,8.65
2024-02-05T05:33:47.559Z,8.52
2024-02-05T05:36:14.492Z,8.52
2024-02-05T05:38:41.567Z,8.56
2024-02-05T05:41:08.194Z,8.45
2024-02-05T05:43:34.779Z,8.44
2024-02-05T05:46:01.407Z,8.48
2024-02-05T05:48:28.666Z,8.42
2024-02-05T05:50:55.368Z,8.51
2024-02-05T05:53:21.929Z,8.40
2024-02-05T05:55:50.599Z,8.43
2024-02-05T05:58:17.235Z,8.42
2024-02-05T06:00:44.143Z,8.36
2024-02-05T06:03:12.582Z,8.56
2024-02-05T06:05:39.297Z,8.52
2024-02-05T06:08:06.097Z,8.49
2024-02-05T06:10:32.737Z,8.47
2024-02-05T06:13:00.805Z,8.43
2024-02-05T06:15:27.562Z,8.44
2024-02-05T06:17:54.116Z,7.90
2024-02-05T06:20:20.882Z,8.51
2024-02-05T06:22:47.535Z,8.46
2024-02-05T06:25:14.305Z,8.47
2024-02-05T06:27:41.098Z,8.30
2024-02-05T06:30:08.416Z,8.35
2024-02-05T06:32:35.034Z,8.52
2024-02-05T06:35:02.561Z,8.43
2024-02-05T06:37:29.307Z,8.29
2024-02-05T06:39:55.952Z,8.51
2024-02-05T06:42:23.840Z,8.30
2024-02-05T06:44:51.675Z,8.22
2024-02-05T06:47:18.268Z,8.20
2024-02-05T06:49:45.032Z,8.38
2024-02-05T06:52:12.063Z,8.22
2024-02-05T06:54:38.651Z,8.33
2024-02-05T06:57:05.471Z,8.23
2024-02-05T06:59:32.023Z,8.26
2024-02-05T07:01:58.731Z,8.28
2024-02-05T07:04:25.632Z,8.40
2024-02-05T07:06:52.413Z,8.36
2024-02-05T07:09:19.182Z,8.31
2024-02-05T07:11:46.819Z,8.33
2024-02-05T07:14:13.440Z,8.36
2024-02-05T07:16:40.010Z,8.24
2024-02-05T07:19:06.661Z,8.30
2024-02-05T07:21:34.199Z,8.20
2024-02-05T07:24:01.555Z,8.26
2024-02-05T07:26:28.266Z,8.32
2024-02-05T07:28:54.793Z,8.26
2024-02-05T07:31:21.394Z,8.34
2024-02-05T07:33:48.017Z,8.30
2024-02-05T07:36:14.586Z,8.37
2024-02-05T07:38:42.093Z,8.21
2024-02-05T07:41:08.749Z,8.39
2024-02-05T07:43:40.046Z,8.29
2024-02-05T07:46:09.196Z,8.23
2024-02-05T07:48:36.817Z,8.14
2024-02-05T07:51:04.425Z,8.30
2024-02-05T07:53:31.854Z,8.36
2024-02-05T07:55:59.085Z,8.35
2024-02-05T07:58:25.699Z,8.31
2024-02-05T08:00:52.873Z,8.26
2024-02-05T08:03:19.647Z,8.24
2024-02-05T08:05:46.241Z,8.35
2024-02-05T08:08:12.852Z,8.33
2024-02-05T08:10:39.591Z,8.32
2024-02-05T08:13:06.605Z,8.26
2024-02-05T08:15:33.600Z,8.35
2024-02-05T08:18:02.020Z,8.36
2024-02-05T08:20:28.919Z,8.31
2024-02-05T08:22:55.554Z,8.16
2024-02-05T08:25:25.123Z,8.15
2024-02-05T08:27:52.004Z,8.37
2024-02-05T08:30:18.769Z,8.24
2024-02-05T08:32:45.394Z,8.16
2024-02-05T08:35:12.111Z,8.40
2024-02-05T08:37:39.112Z,8.46
2024-02-05T08:40:06.593Z,8.47
2024-02-05T08:42:34.696Z,8.43
2024-02-05T08:45:03.655Z,8.43
2024-02-05T08:47:32.062Z,8.51
2024-02-05T08:49:58.873Z,8.46
2024-02-05T08:52:25.770Z,8.46
2024-02-05T08:54:52.465Z,8.35
2024-02-05T08:57:19.070Z,8.55
2024-02-05T08:59:45.615Z,8.62
2024-02-05T09:02:16.681Z,8.60
2024-02-05T09:04:43.932Z,8.71
2024-02-05T09:07:10.812Z,8.72
2024-02-05T09:09:37.519Z,8.71
2024-02-05T09:12:06.905Z,8.81
2024-02-05T09:14:36.275Z,8.87
2024-02-05T09:17:03.758Z,8.96
2024-02-05T09:19:31.135Z,8.96
2024-02-05T09:22:00.825Z,8.93
2024-02-05T09:24:27.609Z,8.84
2024-02-05T09:26:54.521Z,8.96
2024-02-05T09:29:21.126Z,9.00
2024-02-05T09:31:47.727Z,8.91
2024-02-05T09:34:15.390Z,9.03
2024-02-05T09:36:42.484Z,8.96
2024-02-05T09:39:09.154Z,8.92
2024-02-05T09:41:36.158Z,8.92
2024-02-05T09:44:04.669Z,8.90
2024-02-05T09:46:35.804Z,8.91
2024-02-05T09:49:07.076Z,8.96
2024-02-05T09:51:37.094Z,8.96
2024-02-05T09:54:11.226Z,8.91
2024-02-05T09:56:45.578Z,9.06
2024-02-05T09:59:12.726Z,9.09
2024-02-05T10:01:40.571Z,9.16
2024-02-05T10:04:10.415Z,9.13
2024-02-05T10:06:40.937Z,9.09
2024-02-05T10:09:09.498Z,9.10
2024-02-05T10:11:43.225Z,8.94
2024-02-05T10:14:09.999Z,9.10
2024-02-05T10:16:38.772Z,9.16
2024-02-05T10:19:06.617Z,9.24
2024-02-05T10:21:34.128Z,9.04
2024-02-05T10:24:00.848Z,8.98
2024-02-05T10:26:27.944Z,9.14
2024-02-05T10:28:54.916Z,9.12
2024-02-05T10:31:21.641Z,9.04
2024-02-05T10:33:53.695Z,9.11
2024-02-05T10:36:20.506Z,9.05
2024-02-05T10:38:47.271Z,9.15
2024-02-05T10:41:18.754Z,9.13
2024-02-05T10:43:47.852Z,9.01
2024-02-05T10:46:14.565Z,9.06
2024-02-05T10:48:44.451Z,9.08
2024-02-05T10:51:11.646Z,8.94
2024-02-05T10:53:42.638Z,8.81
2024-02-05T10:56:10.975Z,8.79
2024-02-05T10:58:39.418Z,9.03
2024-02-05T11:01:06.935Z,8.78
2024-02-05T11:03:38.672Z,9.12
2024-02-05T11:06:08.651Z,9.21
2024-02-05T11:08:39.099Z,9.37
2024-02-05T11:11:13.573Z,9.20
2024-02-05T11:13:52.714Z,9.05
2024-02-05T11:16:20.502Z,9.03
2024-02-05T11:18:51.499Z,9.05
2024-02-05T11:21:30.496Z,9.06
2024-02-05T11:23:58.444Z,9.18
2024-02-05T11:26:26.668Z,9.17
2024-02-05T11:28:54.927Z,9.21
2024-02-05T11:31:28.989Z,9.12
2024-02-05T11:34:00.829Z,9.10
2024-02-05T11:36:28.680Z,9.05
2024-02-05T11:39:08.193Z,9.20
2024-02-05T11:41:34.961Z,9.14
2024-02-05T11:44:11.288Z,9.17
2024-02-05T11:46:39.086Z,8.97
2024-02-05T11:49:06.179Z,9.15
2024-02-05T11:51:33.267Z,9.20
2024-02-05T11:54:00.460Z,9.19
2024-02-05T11:56:27.377Z,9.44
2024-02-05T11:58:53.943Z,9.63
2024-02-05T12:01:22.454Z,9.54
2024-02-05T12:03:50.320Z,9.49
2024-02-05T12:06:17.378Z,9.38
2024-02-05T12:08:45.463Z,9.41
2024-02-05T12:11:13.238Z,9.37
2024-02-05T12:13:40.406Z,9.27
2024-02-05T12:16:11.879Z,9.14
2024-02-05T12:18:39.197Z,9.23
2024-02-05T12:21:08.222Z,9.27
2024-02-05T12:23:36.721Z,9.02
2024-02-05T12:26:03.882Z,9.09
2024-02-05T12:28:31.532Z,9.26
2024-02-05T12:30:59.386Z,9.10
2024-02-05T12:33:27.501Z,9.14
2024-02-05T12:36:07.825Z,9.32
2024-02-05T12:38:34.928Z,9.39
2024-02-05T12:41:01.848Z,9.25
2024-02-05T12:43:32.399Z,9.25
2024-02-05T12:45:59.529Z,9.25
2024-02-05T12:48:27.241Z,9.32
2024-02-05T12:50:55.700Z,9.45
2024-02-05T12:53:23.181Z,9.49
2024-02-05T12:55:53.135Z,9.72
2024-02-05T12:58:23.545Z,9.68
2024-02-05T13:00:50.602Z,9.67
2024-02-05T13:03:19.195Z,9.38
2024-02-05T13:05:45.957Z,9.33
2024-02-05T13:08:14.863Z,9.40
2024-02-05T13:10:46.437Z,9.39
2024-02-05T13:13:14.056Z,9.26
2024-02-05T13:15:44.506Z,9.39
2024-02-05T13:18:12.722Z,9.41
2024-02-05T13:20:41.183Z,9.40
2024-02-05T13:26:49.500Z,9.32
2024-02-05T13:29:19.706Z,9.35
2024-02-05T13:31:46.600Z,9.15
2024-02-05T13:34:21.425Z,9.19
2024-02-05T13:36:48.672Z,9.28
2024-02-05T13:39:16.335Z,9.23
2024-02-05T13:41:43.764Z,9.10
2024-02-05T13:44:10.754Z,9.15
2024-02-05T13:46:37.941Z,9.02
2024-02-05T13:49:05.029Z,9.18
2024-02-05T13:51:31.920Z,9.11
2024-02-05T13:53:58.512Z,8.96
2024-02-05T13:56:25.857Z,9.04
2024-02-05T13:58:52.484Z,9.12
2024-02-05T14:01:20.941Z,8.81
2024-02-05T14:03:48.761Z,8.94
2024-02-05T14:06:17.942Z,9.07
2024-02-05T14:08:44.616Z,9.06
2024-02-05T14:11:11.222Z,9.06
2024-02-05T14:13:37.776Z,8.44
2024-02-05T14:16:04.811Z,9.08
2024-02-05T14:18:31.852Z,8.83
2024-02-05T14:20:58.482Z,8.97
2024-02-05T14:23:25.134Z,9.03
2024-02-05T14:25:51.739Z,9.00
2024-02-05T14:28:18.487Z,8.87
2024-02-05T14:30:45.453Z,8.97
2024-02-05T14:33:12.257Z,9.05
2024-02-05T14:35:38.937Z,8.95
2024-02-05T14:38:05.501Z,9.05
2024-02-05T14:40:33.422Z,8.98
2024-02-05T14:43:00.166Z,8.97
2024-02-05T14:45:26.777Z,9.04
2024-02-05T14:47:56.162Z,8.86
2024-02-05T14:50:23.015Z,8.90
2024-02-05T14:52:52.440Z,8.89
2024-02-05T14:55:19.466Z,9.01
2024-02-05T14:57:47.144Z,8.97
2024-02-05T15:00:15.217Z,8.76
2024-02-05T15:02:42.114Z,8.82
2024-02-05T15:05:13.194Z,8.99
2024-02-05T15:07:40.802Z,8.99
2024-02-05T15:10:12.308Z,9.00
2024-02-05T15:12:40.564Z,8.87
2024-02-05T15:15:09.459Z,8.92
2024-02-05T15:17:36.478Z,9.02
2024-02-05T15:20:04.440Z,8.76
2024-02-05T15:22:31.172Z,9.01
2024-02-05T15:24:57.992Z,8.92
2024-02-05T15:27:24.614Z,8.97
2024-02-05T15:29:51.322Z,9.06
2024-02-05T15:32:17.995Z,9.02
2024-02-05T15:34:50.057Z,8.92
2024-02-05T15:37:17.105Z,8.83
2024-02-05T15:39:45.483Z,8.80
2024-02-05T15:42:12.176Z,8.97
2024-02-05T15:44:38.811Z,8.88
2024-02-05T15:47:06.117Z,8.98
2024-02-05T15:49:32.961Z,8.88
2024-02-05T15:51:59.732Z,8.92
2024-02-05T15:54:26.366Z,8.74
2024-02-05T15:56:52.929Z,8.81
2024-02-05T15:59:20.409Z,8.92
2024-02-05T16:01:47.947Z,8.82
2024-02-05T16:04:14.952Z,8.78
2024-02-05T16:06:41.675Z,8.83
2024-02-05T16:09:09.442Z,8.78
2024-02-05T16:11:36.141Z,8.92
2024-02-05T16:14:03.160Z,8.89
2024-02-05T16:16:30.062Z,8.83
2024-02-05T16:19:00.658Z,8.77
2024-02-05T16:21:28.004Z,8.86
2024-02-05T16:23:54.644Z,8.73
2024-02-05T16:26:21.294Z,8.68
2024-02-05T16:28:47.894Z,8.87
2024-02-05T16:31:17.596Z,8.78
2024-02-05T16:33:45.972Z,8.81
2024-02-05T16:36:18.676Z,8.98
2024-02-05T16:38:47.672Z,8.61
2024-02-05T16:41:14.560Z,8.99
2024-02-05T16:43:41.396Z,8.35
2024-02-05T16:46:09.898Z,8.93
2024-02-05T16:48:37.289Z,9.08
2024-02-05T16:51:04.265Z,9.06
2024-02-05T16:53:31.261Z,9.13
2024-02-05T16:55:58.149Z,8.84
2024-02-05T16:58:25.473Z,8.87
2024-02-05T17:00:52.423Z,8.96
2024-02-05T17:03:19.106Z,9.05
2024-02-05T17:05:45.778Z,9.06
2024-02-05T17:08:13.262Z,8.93
2024-02-05T17:10:40.133Z,9.04
2024-02-05T17:13:07.626Z,9.04
2024-02-05T17:15:35.124Z,8.94
2024-02-05T17:18:03.608Z,8.87
2024-02-05T17:20:30.731Z,8.82
2024-02-05T17:22:57.444Z,8.77
2024-02-05T17:25:24.152Z,8.88
2024-02-05T17:27:50.793Z,8.63
2024-02-05T17:30:17.498Z,8.75
2024-02-05T17:32:44.159Z,8.71
2024-02-05T17:35:11.491Z,8.58
2024-02-05T17:37:38.291Z,8.61
2024-02-05T17:40:05.502Z,8.59
2024-02-05T17:42:32.124Z,8.55
2024-02-05T17:44:58.683Z,8.49
2024-02-05T17:47:25.361Z,8.46
2024-02-05T17:49:52.936Z,8.51
2024-02-05T17:52:19.724Z,8.28
2024-02-05T17:54:46.590Z,8.40
2024-02-05T17:57:13.679Z,8.31
2024-02-05T17:59:40.286Z,8.42
2024-02-05T18:02:07.141Z,8.55
2024-02-05T18:04:33.964Z,8.46
2024-02-05T18:07:01.404Z,8.46
2024-02-05T18:09:28.502Z,8.48
2024-02-05T18:11:55.203Z,8.40
2024-02-05T18:14:21.805Z,8.55
2024-02-05T18:16:48.445Z,8.58
2024-02-05T18:19:15.130Z,8.45
2024-02-05T18:21:41.939Z,8.43
2024-02-05T18:24:08.638Z,8.36
2024-02-05T18:26:35.235Z,8.62
2024-02-05T18:29:04.277Z,8.54
2024-02-05T18:31:31.008Z,8.39
2024-02-05T18:33:57.908Z,8.58
2024-02-05T18:36:24.748Z,8.49
2024-02-05T18:38:51.335Z,8.55
2024-02-05T18:41:18.022Z,8.57
2024-02-05T18:43:44.716Z,8.57
2024-02-05T18:46:11.318Z,8.48
2024-02-05T18:48:38.091Z,8.45
2024-02-05T18:51:04.884Z,8.70
2024-02-05T18:53:34.263Z,8.49
2024-02-05T18:56:02.119Z,8.49
2024-02-05T18:58:28.854Z,8.52
2024-02-05T19:00:55.577Z,8.52
2024-02-05T19:03:22.277Z,8.61
2024-02-05T19:05:48.994Z,8.54
2024-02-05T19:08:15.741Z,8.55
2024-02-05T19:10:42.852Z,8.55
2024-02-05T19:13:09.558Z,8.46
2024-02-05T19:15:36.267Z,8.48
2024-02-05T19:18:03.079Z,8.62
2024-02-05T19:20:29.930Z,8.49
2024-02-05T19:22:56.554Z,8.46
2024-02-05T19:25:23.314Z,8.64
2024-02-05T19:27:50.159Z,8.58
2024-02-05T19:30:19.963Z,8.55
2024-02-05T19:32:46.990Z,8.39
2024-02-05T19:35:13.824Z,8.55
2024-02-05T19:37:40.989Z,8.60
2024-02-05T19:40:08.408Z,8.65
2024-02-05T19:42:35.075Z,8.66
2024-02-05T19:45:01.693Z,8.66
2024-02-05T19:47:28.320Z,8.57
2024-02-05T19:49:55.100Z,8.61
2024-02-05T19:52:22.622Z,8.64
2024-02-05T19:54:49.354Z,8.50
2024-02-05T19:57:16.022Z,8.66
2024-02-05T19:59:43.183Z,8.55
2024-02-05T20:02:10.026Z,8.52
2024-02-05T20:04:36.885Z,8.65
2024-02-05T20:07:07.348Z,8.66
2024-02-05T20:09:35.883Z,8.58
2024-02-05T20:12:05.508Z,8.66
2024-02-05T20:14:34.167Z,8.68
2024-02-05T20:17:02.719Z,8.64
2024-02-05T20:19:29.549Z,8.55
2024-02-05T20:21:56.183Z,8.58
2024-02-05T20:24:22.831Z,8.64
2024-02-05T20:26:49.585Z,8.65
2024-02-05T20:29:16.231Z,8.59
2024-02-05T20:31:42.952Z,8.47
2024-02-05T20:34:09.715Z,8.62
2024-02-05T20:36:36.380Z,8.44
2024-02-05T20:39:04.261Z,8.67
2024-02-05T20:41:30.856Z,8.60
2024-02-05T20:43:57.529Z,8.54
2024-02-05T20:46:24.263Z,8.60
2024-02-05T20:48:51.234Z,8.47
2024-02-05T20:51:17.943Z,8.40
2024-02-05T20:53:44.860Z,8.73
2024-02-05T20:56:11.544Z,8.70
2024-02-05T20:58:38.208Z,8.65
2024-02-05T21:01:05.220Z,8.69
2024-02-05T21:03:36.821Z,8.76
2024-02-05T21:06:04.061Z,8.78
2024-02-05T21:08:33.921Z,8.75
2024-02-05T21:11:01.742Z,8.57
2024-02-05T21:13:30.391Z,8.70
2024-02-05T21:15:57.003Z,8.83
2024-02-05T21:18:23.670Z,8.78
2024-02-05T21:20:50.286Z,8.71
2024-02-05T21:23:16.995Z,8.60
2024-02-05T21:25:43.996Z,8.69
2024-02-05T21:28:10.809Z,8.72
2024-02-05T21:30:40.132Z,8.83
2024-02-05T21:33:08.606Z,8.66
2024-02-05T21:35:35.237Z,8.88
2024-02-05T21:38:01.904Z,8.82
2024-02-05T21:40:28.653Z,8.86
2024-02-05T21:42:55.354Z,8.69
2024-02-05T21:45:21.952Z,8.67
2024-02-05T21:47:48.609Z,8.75
2024-02-05T21:50:15.719Z,8.77
2024-02-05T21:52:42.457Z,8.73
2024-02-05T21:55:09.757Z,8.78
2024-02-05T21:57:36.458Z,8.73
2024-02-05T22:00:03.892Z,8.76
2024-02-05T22:02:30.513Z,8.77
2024-02-05T22:04:57.384Z,8.76
2024-02-05T22:07:24.150Z,8.74
2024-02-05T22:09:50.953Z,8.68
2024-02-05T22:12:17.568Z,8.73
2024-02-05T22:14:44.141Z,8.62
2024-02-05T22:17:10.748Z,8.65
2024-02-05T22:19:37.460Z,8.76
2024-02-05T22:22:04.534Z,8.56
2024-02-05T22:24:31.138Z,8.75
2024-02-05T22:26:57.927Z,8.72
2024-02-05T22:29:24.542Z,8.72
2024-02-05T22:31:52.024Z,8.67
2024-02-05T22:34:28.027Z,8.71
2024-02-05T22:36:58.811Z,8.68
2024-02-05T22:39:25.419Z,8.77
2024-02-05T22:41:52.030Z,8.79
2024-02-05T22:44:19.686Z,8.82
2024-02-05T22:46:46.288Z,8.82
2024-02-05T22:49:13.134Z,8.93
2024-02-05T22:51:39.936Z,8.87
2024-02-05T22:54:06.816Z,8.86
2024-02-05T22:56:33.602Z,8.90
2024-02-05T22:59:00.225Z,8.81
2024-02-05T23:01:30.335Z,8.82
2024-02-05T23:03:58.782Z,8.79
2024-02-05T23:06:28.872Z,8.77
2024-02-05T23:08:56.390Z,8.77
2024-02-05T23:11:23.843Z,8.82
2024-02-05T23:13:51.037Z,8.78
2024-02-05T23:16:17.853Z,8.98
2024-02-05T23:18:44.540Z,8.86
2024-02-05T23:21:11.194Z,8.89
2024-02-05T23:23:38.458Z,8.93
2024-02-05T23:26:05.271Z,8.75
2024-02-05T23:28:32.228Z,8.96
2024-02-05T23:30:59.141Z,8.81
2024-02-05T23:33:26.125Z,8.90
2024-02-05T23:35:52.877Z,8.86
2024-02-05T23:38:19.545Z,8.96
2024-02-05T23:40:47.192Z,8.98
2024-02-05T23:43:14.818Z,8.91
2024-02-05T23:45:43.510Z,8.90
2024-02-05T23:48:10.228Z,9.00
2024-02-05T23:50:37.155Z,8.69
2024-02-05T23:53:04.040Z,8.91
2024-02-05T23:55:30.878Z,8.96
2024-02-05T23:57:57.674Z,9.00
