createdAt,value
2022-08-09T00:02:52.410Z,0
2022-08-09T00:07:55.175Z,0
2022-08-09T00:12:54.789Z,0
2022-08-09T00:23:54.350Z,0
2022-08-09T00:27:52.799Z,0
2022-08-09T00:32:53.303Z,0
2022-08-09T00:37:51.490Z,0
2022-08-09T00:44:08.436Z,0
2022-08-09T00:47:51.409Z,0
2022-08-09T00:52:52.900Z,0
2022-08-09T00:57:54.456Z,0
2022-08-09T01:02:51.424Z,0
2022-08-09T01:12:54.377Z,0
2022-08-09T01:17:52.630Z,0
2022-08-09T01:22:55.135Z,0
2022-08-09T01:27:52.446Z,0
2022-08-09T01:32:51.476Z,0
2022-08-09T01:38:06.499Z,0
2022-08-09T01:42:52.438Z,0
2022-08-09T01:52:51.462Z,0
2022-08-09T01:57:54.512Z,0
2022-08-09T02:02:51.380Z,0
2022-08-09T02:08:36.126Z,0
2022-08-09T02:12:54.382Z,0
2022-08-09T02:17:59.631Z,0
2022-08-09T02:22:52.466Z,0
2022-08-09T02:27:58.432Z,0
2022-08-09T02:32:51.512Z,0
2022-08-09T02:42:52.421Z,0
2022-08-09T02:47:57.901Z,0
2022-08-09T03:02:58.160Z,0
2022-08-09T03:07:57.470Z,0
2022-08-09T03:12:55.769Z,0
2022-08-09T03:22:58.379Z,0
2022-08-09T03:27:52.859Z,0
2022-08-09T03:32:54.932Z,0
2022-08-09T03:37:57.213Z,0
2022-08-09T03:42:51.485Z,0
2022-08-09T03:47:51.430Z,0
2022-08-09T03:52:52.481Z,0
2022-08-09T03:58:03.592Z,0
2022-08-09T04:02:57.248Z,0
2022-08-09T04:07:57.101Z,0
2022-08-09T04:12:53.001Z,0
2022-08-09T04:17:53.627Z,0
2022-08-09T04:22:52.573Z,0
2022-08-09T04:27:52.600Z,265
2022-08-09T04:42:52.985Z,269
2022-08-09T04:47:59.583Z,270
2022-08-09T04:57:59.483Z,270
2022-08-09T05:02:54.487Z,272
2022-08-09T05:07:54.499Z,272
2022-08-09T05:12:51.541Z,273
2022-08-09T05:18:37.001Z,273
2022-08-09T05:23:51.330Z,276
2022-08-09T05:27:55.574Z,275
2022-08-09T05:32:55.496Z,277
2022-08-09T05:37:52.461Z,276
2022-08-09T05:42:52.527Z,277
2022-08-09T05:48:00.768Z,277
2022-08-09T05:57:58.140Z,280
2022-08-09T06:02:56.579Z,278
2022-08-09T06:08:05.662Z,282
2022-08-09T06:13:02.865Z,282
2022-08-09T06:22:52.508Z,284
2022-08-09T06:27:52.513Z,284
2022-08-09T06:33:00.041Z,284
2022-08-09T06:38:05.522Z,284
2022-08-09T06:42:52.519Z,285
2022-08-09T06:47:58.095Z,287
2022-08-09T06:52:53.625Z,286
2022-08-09T06:58:02.380Z,287
2022-08-09T07:02:52.652Z,287
2022-08-09T07:07:59.307Z,287
2022-08-09T07:12:57.337Z,289
2022-08-09T07:18:02.190Z,290
2022-08-09T07:22:55.734Z,290
2022-08-09T07:27:55.701Z,292
2022-08-09T07:32:56.525Z,293
2022-08-09T07:37:59.277Z,296
2022-08-09T07:42:54.335Z,299
2022-08-09T07:48:00.977Z,301
2022-08-09T07:52:58.560Z,302
2022-08-09T07:57:53.542Z,306
2022-08-09T08:02:52.581Z,307
2022-08-09T08:08:44.883Z,310
2022-08-09T08:12:52.552Z,313
2022-08-09T08:17:57.873Z,315
2022-08-09T08:22:55.736Z,319
2022-08-09T08:27:53.527Z,323
2022-08-09T08:32:55.618Z,328
2022-08-09T08:37:59.722Z,329
2022-08-09T08:42:52.565Z,333
2022-08-09T08:47:59.010Z,341
2022-08-09T08:52:58.653Z,357
2022-08-09T08:57:56.207Z,376
2022-08-09T09:02:55.485Z,405
2022-08-09T09:07:52.537Z,1847
2022-08-09T09:12:55.621Z,1888
2022-08-09T09:17:56.208Z,1841
2022-08-09T09:22:52.596Z,1350
2022-08-09T09:28:03.335Z,1670
2022-08-09T09:32:52.619Z,1769
2022-08-09T09:37:52.675Z,1866
2022-08-09T09:42:53.963Z,1722
2022-08-09T09:47:56.335Z,1835
2022-08-09T09:52:56.032Z,1893
2022-08-09T09:58:02.130Z,1796
2022-08-09T10:02:52.549Z,1773
2022-08-09T10:08:01.289Z,2101
2022-08-09T10:12:52.832Z,1781
2022-08-09T10:17:56.620Z,1624
2022-08-09T10:23:00.000Z,1663
2022-08-09T10:27:56.417Z,1737
2022-08-09T10:32:54.690Z,1777
2022-08-09T10:37:52.549Z,1663
2022-08-09T10:48:12.982Z,1672
2022-08-09T10:52:52.604Z,1750
2022-08-09T10:57:58.685Z,1621
2022-08-09T11:03:03.709Z,1724
2022-08-09T11:07:58.034Z,1815
2022-08-09T11:12:56.178Z,1766
2022-08-09T11:18:03.220Z,1492
2022-08-09T11:22:56.950Z,382
2022-08-09T11:28:03.468Z,357
2022-08-09T11:32:55.649Z,343
2022-08-09T11:37:53.685Z,330
2022-08-09T11:42:52.739Z,324
2022-08-09T11:47:52.710Z,320
2022-08-09T11:58:01.133Z,312
2022-08-09T12:02:55.753Z,310
2022-08-09T12:07:55.616Z,310
2022-08-09T12:12:53.702Z,306
2022-08-09T12:17:55.647Z,306
2022-08-09T12:22:52.793Z,306
2022-08-09T12:29:00.400Z,305
2022-08-09T12:32:52.724Z,304
2022-08-09T12:37:55.628Z,303
2022-08-09T12:42:52.729Z,304
2022-08-09T12:47:52.702Z,303
2022-08-09T12:52:58.599Z,301
2022-08-09T12:57:52.590Z,302
2022-08-09T13:02:55.633Z,303
2022-08-09T13:07:52.694Z,311
2022-08-09T13:12:59.031Z,303
2022-08-09T13:18:04.025Z,302
2022-08-09T13:23:00.750Z,303
2022-08-09T13:27:56.582Z,306
2022-08-09T13:32:52.765Z,314
2022-08-09T13:37:53.724Z,302
2022-08-09T13:42:52.630Z,304
2022-08-09T13:47:58.863Z,300
2022-08-09T13:52:52.727Z,300
2022-08-09T13:57:56.433Z,307
2022-08-09T14:03:04.743Z,324
2022-08-09T14:07:56.077Z,312
2022-08-09T14:12:55.987Z,300
2022-08-09T14:18:06.678Z,302
2022-08-09T14:22:52.720Z,298
2022-08-09T14:27:56.815Z,298
2022-08-09T14:32:55.149Z,301
2022-08-09T14:38:01.856Z,296
2022-08-09T14:42:52.744Z,281
2022-08-09T14:47:56.762Z,284
2022-08-09T14:53:11.192Z,302
2022-08-09T14:57:56.343Z,317
2022-08-09T15:02:52.740Z,312
2022-08-09T15:07:56.174Z,304
2022-08-09T15:12:52.755Z,284
2022-08-09T15:17:53.717Z,280
2022-08-09T15:22:59.940Z,306
2022-08-09T15:28:00.964Z,321
2022-08-09T15:33:23.468Z,314
2022-08-09T15:42:52.824Z,301
2022-08-09T15:48:03.223Z,299
2022-08-09T15:53:06.452Z,278
2022-08-09T15:57:55.725Z,280
2022-08-09T16:02:58.534Z,294
2022-08-09T16:07:52.759Z,292
2022-08-09T16:12:55.774Z,291
2022-08-09T16:17:52.802Z,297
2022-08-09T16:22:52.803Z,304
2022-08-09T16:27:53.750Z,298
2022-08-09T16:32:55.789Z,295
2022-08-09T16:42:52.822Z,286
2022-08-09T16:48:37.332Z,280
2022-08-09T16:52:52.794Z,274
2022-08-09T16:58:09.420Z,273
2022-08-09T17:02:52.820Z,273
2022-08-09T17:08:41.802Z,277
2022-08-09T17:12:53.758Z,278
2022-08-09T17:18:00.494Z,276
2022-08-09T17:22:53.853Z,277
2022-08-09T17:27:55.801Z,272
2022-08-09T17:32:52.804Z,270
2022-08-09T17:38:02.010Z,270
2022-08-09T17:42:59.359Z,269
2022-08-09T17:48:02.371Z,269
2022-08-09T17:52:52.881Z,269
2022-08-09T17:58:02.660Z,268
2022-08-09T18:02:58.308Z,266
2022-08-09T18:07:52.823Z,266
2022-08-09T18:13:40.225Z,265
2022-08-09T18:18:03.140Z,0
2022-08-09T18:22:52.904Z,0
2022-08-09T18:28:02.083Z,0
2022-08-09T18:32:55.797Z,0
2022-08-09T18:37:56.481Z,0
2022-08-09T18:42:54.911Z,0
2022-08-09T18:47:52.778Z,0
2022-08-09T18:52:52.859Z,0
2022-08-09T18:57:56.374Z,0
2022-08-09T19:02:54.518Z,0
2022-08-09T19:07:59.434Z,0
2022-08-09T19:17:56.658Z,0
2022-08-09T19:22:56.539Z,0
2022-08-09T19:27:52.851Z,0
2022-08-09T19:37:56.105Z,0
2022-08-09T19:42:52.896Z,0
2022-08-09T19:47:55.852Z,0
2022-08-09T19:52:52.863Z,0
2022-08-09T19:57:52.821Z,0
2022-08-09T20:04:08.065Z,0
2022-08-09T20:07:57.237Z,0
2022-08-09T20:12:52.891Z,0
2022-08-09T20:17:55.898Z,0
2022-08-09T20:22:56.236Z,0
2022-08-09T20:27:55.965Z,0
2022-08-09T20:32:53.855Z,0
2022-08-09T20:43:00.563Z,0
2022-08-09T20:47:52.911Z,0
2022-08-09T20:52:52.886Z,0
2022-08-09T20:58:05.761Z,0
2022-08-09T21:02:53.046Z,0
2022-08-09T21:07:59.858Z,0
2022-08-09T21:18:12.196Z,0
2022-08-09T21:22:55.872Z,0
2022-08-09T21:27:55.891Z,0
2022-08-09T21:32:52.876Z,0
2022-08-09T21:37:56.957Z,0
2022-08-09T21:42:55.869Z,0
2022-08-09T21:57:58.423Z,0
2022-08-09T22:02:58.550Z,0
2022-08-09T22:07:56.128Z,0
2022-08-09T22:12:55.957Z,0
2022-08-09T22:17:53.861Z,0
2022-08-09T22:22:53.870Z,0
2022-08-09T22:27:58.447Z,0
2022-08-09T22:32:53.874Z,0
2022-08-09T22:38:03.280Z,0
2022-08-09T22:42:53.852Z,0
2022-08-09T22:48:19.021Z,0
2022-08-09T22:52:58.117Z,0
2022-08-09T22:57:59.643Z,0
2022-08-09T23:02:54.937Z,0
2022-08-09T23:12:53.877Z,0
2022-08-09T23:17:55.683Z,0
2022-08-09T23:27:56.582Z,0
2022-08-09T23:32:53.961Z,0
2022-08-09T23:37:53.885Z,0
2022-08-09T23:42:58.016Z,0
2022-08-09T23:47:53.931Z,0
2022-08-09T23:52:53.893Z,0
2022-08-09T23:58:08.124Z,0
