createdAt,value
2019-03-15T00:01:35.015Z,1.20
2019-03-15T00:04:03.661Z,0.60
2019-03-15T00:06:32.124Z,1.15
2019-03-15T00:09:00.629Z,1.12
2019-03-15T00:11:29.331Z,1.25
2019-03-15T00:13:57.806Z,1.55
2019-03-15T00:16:26.119Z,0.90
2019-03-15T00:18:54.450Z,0.95
2019-03-15T00:21:25.729Z,1.80
2019-03-15T00:23:54.118Z,0.90
2019-03-15T00:26:22.419Z,0.95
2019-03-15T00:28:51.169Z,1.20
2019-03-15T00:31:19.510Z,1.32
2019-03-15T00:33:47.879Z,1.22
2019-03-15T00:36:16.430Z,1.30
2019-03-15T00:38:44.761Z,1.50
2019-03-15T00:41:13.395Z,1.30
2019-03-15T00:43:41.882Z,0.88
2019-03-15T00:46:10.194Z,1.60
2019-03-15T00:48:38.682Z,1.20
2019-03-15T00:51:06.981Z,1.60
2019-03-15T00:53:35.476Z,1.50
2019-03-15T00:56:03.784Z,1.70
2019-03-15T00:58:32.111Z,1.80
2019-03-15T01:01:00.410Z,1.75
2019-03-15T01:03:28.709Z,1.70
2019-03-15T01:05:57.437Z,1.80
2019-03-15T01:08:25.752Z,1.82
2019-03-15T01:10:54.131Z,1.47
2019-03-15T01:13:22.427Z,1.65
2019-03-15T01:15:50.815Z,1.85
2019-03-15T01:18:19.183Z,1.30
2019-03-15T01:20:47.638Z,1.80
2019-03-15T01:23:15.947Z,2.08
2019-03-15T01:25:44.656Z,1.40
2019-03-15T01:28:12.961Z,1.72
2019-03-15T01:30:41.509Z,1.67
2019-03-15T01:33:09.914Z,2.00
2019-03-15T01:35:38.205Z,1.57
2019-03-15T01:38:06.550Z,0.95
2019-03-15T01:40:34.886Z,1.27
2019-03-15T01:43:03.512Z,1.37
2019-03-15T01:45:32.054Z,1.27
2019-03-15T01:48:00.456Z,1.42
2019-03-15T01:50:29.330Z,1.62
2019-03-15T01:52:58.506Z,0.95
2019-03-15T01:55:27.231Z,1.50
2019-03-15T01:57:55.798Z,1.22
2019-03-15T02:00:24.405Z,1.55
2019-03-15T02:02:53.046Z,1.42
2019-03-15T02:05:21.528Z,1.67
2019-03-15T02:07:50.016Z,1.32
2019-03-15T02:10:21.770Z,1.40
2019-03-15T02:12:48.869Z,1.80
2019-03-15T02:15:18.496Z,2.10
2019-03-15T02:17:47.309Z,1.55
2019-03-15T02:20:15.786Z,1.52
2019-03-15T02:22:44.167Z,2.10
2019-03-15T02:25:12.819Z,2.30
2019-03-15T02:27:41.111Z,1.95
2019-03-15T02:30:11.481Z,2.45
2019-03-15T02:32:39.861Z,2.42
2019-03-15T02:35:08.515Z,2.02
2019-03-15T02:37:36.993Z,2.22
2019-03-15T02:40:06.266Z,2.25
2019-03-15T02:42:34.641Z,2.05
2019-03-15T02:45:03.200Z,2.42
2019-03-15T02:47:31.747Z,1.77
2019-03-15T02:50:01.343Z,2.17
2019-03-15T02:52:30.619Z,1.12
2019-03-15T02:54:59.103Z,1.95
2019-03-15T02:57:27.665Z,2.50
2019-03-15T02:59:56.134Z,2.00
2019-03-15T03:02:24.619Z,1.00
2019-03-15T03:04:53.150Z,2.25
2019-03-15T03:07:21.699Z,1.85
2019-03-15T03:09:50.166Z,2.52
2019-03-15T03:12:18.486Z,2.20
2019-03-15T03:14:47.009Z,1.62
2019-03-15T03:17:15.585Z,1.75
2019-03-15T03:19:44.070Z,2.08
2019-03-15T03:22:12.622Z,2.05
2019-03-15T03:24:41.103Z,2.10
2019-03-15T03:27:09.594Z,2.30
2019-03-15T03:29:38.070Z,2.27
2019-03-15T03:32:06.538Z,1.67
2019-03-15T03:34:35.166Z,2.20
2019-03-15T03:37:04.142Z,2.20
2019-03-15T03:39:34.139Z,1.57
2019-03-15T03:42:02.832Z,2.22
2019-03-15T03:44:31.215Z,2.30
2019-03-15T03:46:59.787Z,1.98
2019-03-15T03:49:28.392Z,2.22
2019-03-15T03:51:56.840Z,1.95
2019-03-15T03:54:25.170Z,2.20
2019-03-15T03:56:53.638Z,2.02
2019-03-15T03:59:22.143Z,2.10
2019-03-15T04:01:50.608Z,2.25
2019-03-15T04:04:18.968Z,1.77
2019-03-15T04:06:47.449Z,1.85
2019-03-15T04:09:15.899Z,2.47
2019-03-15T04:11:54.940Z,1.95
2019-03-15T04:14:14.615Z,2.10
2019-03-15T04:16:42.939Z,2.12
2019-03-15T04:19:11.417Z,2.30
2019-03-15T04:21:39.846Z,2.60
2019-03-15T04:24:08.474Z,2.10
2019-03-15T04:26:37.142Z,1.82
2019-03-15T04:29:05.700Z,1.95
2019-03-15T04:31:34.495Z,1.80
2019-03-15T04:34:02.785Z,2.00
2019-03-15T04:36:31.380Z,1.95
2019-03-15T04:38:59.685Z,1.80
2019-03-15T04:41:28.281Z,1.98
2019-03-15T04:43:56.831Z,1.95
2019-03-15T04:46:25.323Z,1.92
2019-03-15T04:48:53.797Z,1.70
2019-03-15T04:51:22.184Z,1.55
2019-03-15T04:53:50.488Z,1.87
2019-03-15T04:56:18.977Z,1.98
2019-03-15T04:58:47.619Z,1.60
2019-03-15T05:01:15.950Z,1.72
2019-03-15T05:03:44.428Z,1.90
2019-03-15T05:06:12.910Z,1.60
2019-03-15T05:08:41.237Z,1.80
2019-03-15T05:11:09.550Z,1.60
2019-03-15T05:13:38.033Z,1.80
2019-03-15T05:16:06.671Z,1.47
2019-03-15T05:18:35.006Z,1.50
2019-03-15T05:21:03.345Z,1.80
2019-03-15T05:23:31.661Z,1.80
2019-03-15T05:26:00.133Z,1.90
2019-03-15T05:28:28.620Z,2.20
2019-03-15T05:30:57.097Z,1.75
2019-03-15T05:33:25.412Z,1.55
2019-03-15T05:35:53.795Z,1.75
2019-03-15T05:38:22.290Z,1.50
2019-03-15T05:40:50.781Z,1.75
2019-03-15T05:43:19.090Z,1.90
2019-03-15T05:45:47.427Z,2.27
2019-03-15T05:48:15.724Z,2.00
2019-03-15T05:50:44.112Z,1.80
2019-03-15T05:53:12.597Z,1.62
2019-03-15T05:55:41.105Z,1.90
2019-03-15T05:58:09.474Z,2.20
2019-03-15T06:00:37.792Z,2.33
2019-03-15T06:03:06.174Z,1.72
2019-03-15T06:05:34.865Z,1.80
2019-03-15T06:08:03.344Z,2.00
2019-03-15T06:10:31.665Z,1.70
2019-03-15T06:13:00.074Z,2.10
2019-03-15T06:15:28.560Z,2.27
2019-03-15T06:17:57.242Z,2.30
2019-03-15T06:20:25.564Z,2.08
2019-03-15T06:22:53.890Z,2.60
2019-03-15T06:25:22.365Z,2.47
2019-03-15T06:27:50.757Z,3.10
2019-03-15T06:30:19.250Z,3.20
2019-03-15T06:32:47.585Z,3.05
2019-03-15T06:35:16.326Z,3.27
2019-03-15T06:37:44.894Z,2.90
2019-03-15T06:40:14.084Z,3.00
2019-03-15T06:42:42.502Z,3.77
2019-03-15T06:45:13.025Z,4.03
2019-03-15T06:47:41.511Z,3.62
2019-03-15T06:50:09.841Z,4.95
2019-03-15T06:53:17.637Z,4.03
2019-03-15T06:55:46.125Z,3.50
2019-03-15T06:58:14.878Z,3.60
2019-03-15T07:00:44.292Z,3.90
2019-03-15T07:03:13.021Z,4.17
2019-03-15T07:05:41.522Z,4.42
2019-03-15T07:08:11.435Z,4.15
2019-03-15T07:10:40.039Z,4.20
2019-03-15T07:13:08.591Z,3.83
2019-03-15T07:15:37.139Z,3.87
2019-03-15T07:18:05.714Z,4.15
2019-03-15T07:20:34.052Z,3.70
2019-03-15T07:23:02.531Z,3.85
2019-03-15T07:25:30.925Z,4.97
2019-03-15T07:27:59.300Z,4.37
2019-03-15T07:30:27.677Z,3.77
2019-03-15T07:32:56.597Z,3.52
2019-03-15T07:35:25.151Z,2.47
2019-03-15T07:37:53.653Z,1.95
2019-03-15T07:40:25.546Z,2.65
2019-03-15T07:42:53.939Z,1.98
2019-03-15T07:45:22.339Z,1.82
2019-03-15T07:47:50.757Z,1.67
2019-03-15T07:50:19.075Z,1.67
2019-03-15T07:52:47.428Z,1.80
2019-03-15T07:55:15.960Z,1.52
2019-03-15T07:57:44.292Z,1.55
2019-03-15T08:00:17.820Z,1.75
2019-03-15T08:02:46.461Z,0.98
2019-03-15T08:05:14.948Z,0.88
2019-03-15T08:07:45.705Z,1.10
2019-03-15T08:10:13.657Z,1.55
2019-03-15T08:12:42.161Z,1.40
2019-03-15T08:15:14.017Z,1.37
2019-03-15T08:17:42.528Z,1.17
2019-03-15T08:20:12.177Z,0.57
2019-03-15T08:22:40.595Z,0.90
2019-03-15T08:25:10.408Z,1.07
2019-03-15T08:27:38.884Z,0.70
2019-03-15T08:30:15.309Z,1.15
2019-03-15T08:32:44.279Z,1.02
2019-03-15T08:35:13.297Z,0.95
2019-03-15T08:37:41.799Z,0.82
2019-03-15T08:40:11.463Z,0.60
2019-03-15T08:42:39.992Z,1.00
2019-03-15T08:45:20.654Z,0.72
2019-03-15T08:47:49.285Z,0.90
2019-03-15T08:50:18.805Z,0.62
2019-03-15T08:52:47.363Z,0.30
2019-03-15T08:55:15.860Z,0.55
2019-03-15T08:57:44.225Z,1.00
2019-03-15T09:00:16.639Z,0.60
2019-03-15T09:02:45.198Z,0.60
2019-03-15T09:05:14.656Z,0.60
2019-03-15T09:07:43.029Z,0.80
2019-03-15T09:10:22.847Z,0.72
2019-03-15T09:12:44.736Z,0.70
2019-03-15T09:15:13.356Z,0.60
2019-03-15T09:17:41.682Z,0.50
2019-03-15T09:20:11.335Z,0.60
2019-03-15T09:22:40.002Z,0.60
2019-03-15T09:25:19.720Z,0.60
2019-03-15T09:27:46.430Z,0.68
2019-03-15T09:30:23.627Z,0.80
2019-03-15T09:32:46.638Z,0.50
2019-03-15T09:35:15.110Z,0.37
2019-03-15T09:37:46.990Z,0.60
2019-03-15T09:40:15.104Z,0.60
2019-03-15T09:42:43.614Z,0.37
2019-03-15T09:45:14.620Z,0.68
2019-03-15T09:47:42.940Z,0.40
2019-03-15T09:50:22.925Z,1.07
2019-03-15T09:52:43.789Z,0.40
2019-03-15T09:55:13.040Z,0.60
2019-03-15T09:57:41.414Z,0.82
2019-03-15T10:00:15.838Z,0.45
2019-03-15T10:02:44.375Z,0.57
2019-03-15T10:05:12.774Z,0.35
2019-03-15T10:07:43.401Z,0.40
2019-03-15T10:10:18.269Z,0.70
2019-03-15T10:12:46.065Z,0.93
2019-03-15T10:15:15.147Z,0.82
2019-03-15T10:17:43.519Z,0.45
2019-03-15T10:20:12.850Z,1.47
2019-03-15T10:22:41.378Z,0.33
2019-03-15T10:25:11.906Z,0.35
2019-03-15T10:27:40.208Z,0.42
2019-03-15T10:30:12.059Z,0.40
2019-03-15T10:32:40.546Z,0.30
2019-03-15T10:35:08.877Z,0.50
2019-03-15T10:37:37.183Z,0.50
2019-03-15T10:40:15.015Z,0.33
2019-03-15T10:42:43.322Z,0.47
2019-03-15T10:45:11.820Z,0.50
2019-03-15T10:47:42.285Z,0.53
2019-03-15T10:50:13.022Z,0.40
2019-03-15T10:52:41.665Z,0.60
2019-03-15T10:55:09.988Z,0.50
2019-03-15T10:57:38.499Z,0.60
2019-03-15T11:00:18.321Z,0.68
2019-03-15T11:02:46.653Z,0.80
2019-03-15T11:05:15.136Z,0.60
2019-03-15T11:07:43.695Z,0.45
2019-03-15T11:10:13.261Z,0.60
2019-03-15T11:12:41.596Z,0.50
2019-03-15T11:15:11.366Z,0.62
2019-03-15T11:17:39.697Z,0.33
2019-03-15T11:20:09.542Z,0.45
2019-03-15T11:22:37.947Z,0.40
2019-03-15T11:25:10.447Z,0.40
2019-03-15T11:27:38.769Z,0.75
2019-03-15T11:30:14.016Z,0.42
2019-03-15T11:32:42.711Z,0.62
2019-03-15T11:35:11.742Z,0.30
2019-03-15T11:37:40.114Z,0.82
2019-03-15T11:40:14.182Z,0.30
2019-03-15T11:42:43.027Z,0.40
2019-03-15T11:45:12.414Z,0.53
2019-03-15T11:48:01.376Z,0.60
2019-03-15T11:50:16.145Z,0.28
2019-03-15T11:52:44.636Z,0.40
2019-03-15T11:55:12.969Z,0.40
2019-03-15T11:57:41.399Z,0.50
2019-03-15T12:00:17.731Z,0.50
2019-03-15T12:02:46.205Z,0.47
2019-03-15T12:05:14.685Z,0.40
2019-03-15T12:07:43.126Z,0.40
2019-03-15T12:10:20.175Z,0.53
2019-03-15T12:12:48.721Z,0.40
2019-03-15T12:15:20.682Z,0.30
2019-03-15T12:17:49.164Z,0.40
2019-03-15T12:20:17.786Z,0.55
2019-03-15T12:22:46.086Z,0.30
2019-03-15T12:25:14.660Z,0.20
2019-03-15T12:27:42.969Z,0.40
2019-03-15T12:30:15.361Z,0.20
2019-03-15T12:32:43.734Z,0.50
2019-03-15T12:35:13.112Z,0.23
2019-03-15T12:37:41.758Z,0.50
2019-03-15T12:40:17.186Z,0.40
2019-03-15T12:42:45.578Z,0.28
2019-03-15T12:45:14.639Z,0.45
2019-03-15T12:47:43.007Z,0.40
2019-03-15T12:50:15.184Z,0.47
2019-03-15T12:52:47.749Z,0.40
2019-03-15T12:55:14.143Z,0.28
2019-03-15T12:57:42.627Z,0.30
2019-03-15T13:00:13.123Z,0.60
2019-03-15T13:02:41.699Z,0.40
2019-03-15T13:05:10.073Z,0.30
2019-03-15T13:07:38.409Z,0.60
2019-03-15T13:10:10.369Z,0.47
2019-03-15T13:12:39.279Z,0.30
2019-03-15T13:15:10.993Z,0.23
2019-03-15T13:17:39.311Z,0.33
2019-03-15T13:20:12.716Z,0.40
2019-03-15T13:22:41.026Z,0.40
2019-03-15T13:25:12.779Z,0.50
2019-03-15T13:27:41.308Z,0.55
2019-03-15T13:30:14.623Z,0.45
2019-03-15T13:32:43.001Z,0.47
2019-03-15T13:35:11.316Z,0.45
2019-03-15T13:37:42.458Z,0.30
2019-03-15T13:40:19.363Z,0.40
2019-03-15T13:42:48.029Z,0.53
2019-03-15T13:45:16.808Z,0.45
2019-03-15T13:47:45.129Z,0.47
2019-03-15T13:50:15.755Z,0.40
2019-03-15T13:52:44.219Z,0.53
2019-03-15T13:55:12.557Z,0.10
2019-03-15T13:57:40.889Z,0.30
2019-03-15T14:00:16.283Z,0.60
2019-03-15T14:02:44.665Z,0.60
2019-03-15T14:05:13.333Z,0.30
2019-03-15T14:07:41.730Z,0.20
2019-03-15T14:10:15.165Z,0.33
2019-03-15T14:12:43.620Z,0.30
2019-03-15T14:15:17.797Z,0.20
2019-03-15T14:17:46.322Z,0.40
2019-03-15T14:20:14.674Z,0.10
2019-03-15T14:22:43.041Z,0.20
2019-03-15T14:25:16.683Z,0.45
2019-03-15T14:27:45.164Z,0.10
2019-03-15T14:30:14.221Z,0.40
2019-03-15T14:32:42.609Z,0.10
2019-03-15T14:35:10.928Z,0.30
2019-03-15T14:37:39.354Z,0.30
2019-03-15T14:40:09.375Z,0.40
2019-03-15T14:42:38.054Z,0.40
2019-03-15T14:45:09.617Z,0.23
2019-03-15T14:47:37.945Z,0.40
2019-03-15T14:50:08.480Z,0.42
2019-03-15T14:52:36.978Z,0.35
2019-03-15T14:55:07.734Z,0.40
2019-03-15T14:57:36.063Z,0.60
2019-03-15T15:00:12.273Z,0.20
2019-03-15T15:02:40.834Z,0.20
2019-03-15T15:05:11.105Z,0.30
2019-03-15T15:07:39.436Z,0.15
2019-03-15T15:10:13.265Z,0.10
2019-03-15T15:12:41.987Z,0.37
2019-03-15T15:15:18.974Z,0.37
2019-03-15T15:17:47.331Z,0.37
2019-03-15T15:20:15.978Z,0.37
2019-03-15T15:22:44.293Z,0.28
2019-03-15T15:25:16.891Z,0.20
2019-03-15T15:27:45.207Z,0.37
2019-03-15T15:30:15.587Z,0.30
2019-03-15T15:32:44.466Z,0.40
2019-03-15T15:35:13.530Z,0.50
2019-03-15T15:37:42.003Z,0.50
2019-03-15T15:40:19.817Z,0.40
2019-03-15T15:42:48.304Z,0.70
2019-03-15T15:45:16.739Z,0.45
2019-03-15T15:47:45.097Z,0.30
2019-03-15T15:50:16.611Z,0.28
2019-03-15T15:52:45.092Z,0.78
2019-03-15T15:55:14.476Z,0.75
2019-03-15T15:57:43.023Z,0.40
2019-03-15T16:00:19.160Z,0.10
2019-03-15T16:02:47.502Z,0.33
2019-03-15T16:05:16.011Z,0.40
2019-03-15T16:07:44.782Z,0.50
2019-03-15T16:10:17.409Z,0.40
2019-03-15T16:12:44.261Z,0.70
2019-03-15T16:15:14.762Z,0.50
2019-03-15T16:17:45.496Z,0.57
2019-03-15T16:20:13.157Z,0.35
2019-03-15T16:22:41.726Z,0.60
2019-03-15T16:25:10.910Z,0.80
2019-03-15T16:27:39.422Z,0.42
2019-03-15T16:30:15.710Z,0.80
2019-03-15T16:32:44.190Z,0.40
2019-03-15T16:35:13.636Z,0.47
2019-03-15T16:37:42.146Z,0.50
2019-03-15T16:40:12.765Z,0.70
2019-03-15T16:42:41.256Z,0.60
2019-03-15T16:45:24.481Z,0.62
2019-03-15T16:47:53.020Z,0.57
2019-03-15T16:50:21.554Z,0.40
2019-03-15T16:52:49.931Z,0.35
2019-03-15T16:55:18.428Z,0.50
2019-03-15T16:57:47.091Z,0.60
2019-03-15T17:00:15.868Z,0.90
2019-03-15T17:02:44.258Z,0.60
2019-03-15T17:05:13.315Z,0.55
2019-03-15T17:07:42.250Z,0.40
2019-03-15T17:10:16.168Z,0.47
2019-03-15T17:12:44.645Z,0.23
2019-03-15T17:15:15.278Z,0.60
2019-03-15T17:17:43.668Z,0.50
2019-03-15T17:20:12.409Z,0.65
2019-03-15T17:22:40.933Z,0.47
2019-03-15T17:25:12.552Z,0.80
2019-03-15T17:27:41.057Z,0.62
2019-03-15T17:30:11.913Z,0.50
2019-03-15T17:32:40.337Z,0.50
2019-03-15T17:35:18.300Z,0.60
2019-03-15T17:37:46.877Z,0.45
2019-03-15T17:40:16.312Z,0.68
2019-03-15T17:42:44.705Z,0.40
2019-03-15T17:45:13.322Z,1.00
2019-03-15T17:47:41.912Z,0.55
2019-03-15T17:50:21.411Z,0.80
2019-03-15T17:52:50.633Z,0.55
2019-03-15T17:55:19.294Z,1.10
2019-03-15T17:57:47.902Z,0.85
2019-03-15T18:00:41.750Z,0.53
2019-03-15T18:03:20.691Z,0.70
2019-03-15T18:05:40.402Z,0.90
2019-03-15T18:08:08.802Z,0.40
2019-03-15T18:10:37.121Z,0.50
2019-03-15T18:13:05.988Z,0.90
2019-03-15T18:15:34.578Z,0.88
2019-03-15T18:18:02.935Z,0.60
2019-03-15T18:20:31.446Z,0.90
2019-03-15T18:22:59.802Z,0.75
2019-03-15T18:25:28.134Z,0.50
2019-03-15T18:27:56.452Z,0.50
2019-03-15T18:30:25.233Z,0.60
2019-03-15T18:32:53.601Z,0.70
2019-03-15T18:35:33.042Z,0.53
2019-03-15T18:37:52.926Z,0.80
2019-03-15T18:40:21.706Z,0.50
2019-03-15T18:42:50.386Z,0.25
2019-03-15T18:45:21.041Z,0.57
2019-03-15T18:47:49.159Z,0.60
2019-03-15T18:50:19.999Z,0.60
2019-03-15T18:52:48.761Z,0.60
2019-03-15T18:55:17.412Z,0.72
2019-03-15T18:57:46.092Z,0.62
2019-03-15T19:00:20.896Z,0.70
2019-03-15T19:05:16.979Z,0.40
2019-03-15T19:07:45.592Z,0.25
2019-03-15T19:10:14.637Z,0.53
2019-03-15T19:12:43.054Z,0.78
2019-03-15T19:15:15.495Z,0.62
2019-03-15T19:17:44.011Z,0.72
2019-03-15T19:20:13.800Z,0.50
2019-03-15T19:22:42.277Z,0.40
2019-03-15T19:25:14.891Z,0.70
2019-03-15T19:27:43.592Z,0.80
2019-03-15T19:30:17.560Z,0.50
2019-03-15T19:32:46.037Z,0.77
2019-03-15T19:35:14.851Z,0.42
2019-03-15T19:37:43.705Z,0.50
2019-03-15T19:40:14.213Z,0.42
2019-03-15T19:42:45.156Z,0.30
2019-03-15T19:45:14.236Z,0.55
2019-03-15T19:47:42.707Z,0.50
2019-03-15T19:50:13.335Z,0.50
2019-03-15T19:52:42.119Z,0.53
2019-03-15T19:55:12.505Z,0.55
2019-03-15T19:57:41.028Z,0.20
2019-03-15T20:00:21.282Z,0.17
2019-03-15T20:02:49.953Z,0.70
2019-03-15T20:05:23.276Z,0.50
2019-03-15T20:07:53.440Z,0.80
2019-03-15T20:10:22.090Z,0.65
2019-03-15T20:12:50.569Z,0.62
2019-03-15T20:15:19.443Z,0.72
2019-03-15T20:17:48.162Z,0.33
2019-03-15T20:20:17.906Z,0.47
2019-03-15T20:22:46.264Z,0.50
2019-03-15T20:25:18.576Z,0.55
2019-03-15T20:27:47.101Z,0.25
2019-03-15T20:30:21.438Z,0.80
2019-03-15T20:32:49.272Z,0.40
2019-03-15T20:35:17.863Z,0.55
2019-03-15T20:37:48.680Z,0.60
2019-03-15T20:40:17.512Z,0.60
2019-03-15T20:42:46.440Z,0.62
2019-03-15T20:45:19.519Z,0.50
2019-03-15T20:47:48.377Z,0.55
2019-03-15T20:50:16.834Z,0.35
2019-03-15T20:52:45.759Z,0.40
2019-03-15T20:55:14.655Z,0.70
2019-03-15T20:57:43.594Z,0.60
2019-03-15T21:00:19.274Z,0.60
2019-03-15T21:02:48.030Z,0.50
2019-03-15T21:05:17.195Z,0.40
2019-03-15T21:07:45.835Z,0.40
2019-03-15T21:10:15.707Z,0.47
2019-03-15T21:12:44.490Z,0.50
2019-03-15T21:15:16.602Z,0.37
2019-03-15T21:17:45.477Z,0.50
2019-03-15T21:20:22.867Z,0.30
2019-03-15T21:22:52.241Z,0.30
2019-03-15T21:25:20.817Z,0.47
2019-03-15T21:27:54.155Z,0.50
2019-03-15T21:30:21.257Z,0.53
2019-03-15T21:32:49.683Z,0.40
2019-03-15T21:35:18.351Z,0.25
2019-03-15T21:37:47.039Z,0.45
2019-03-15T21:40:16.710Z,0.20
2019-03-15T21:42:45.610Z,0.28
2019-03-15T21:45:14.505Z,0.40
2019-03-15T21:47:43.090Z,0.35
2019-03-15T21:50:21.638Z,0.30
2019-03-15T21:52:50.358Z,0.30
2019-03-15T21:55:19.034Z,0.40
2019-03-15T21:57:47.513Z,0.25
2019-03-15T22:00:16.948Z,0.20
2019-03-15T22:02:45.620Z,0.30
2019-03-15T22:05:14.233Z,0.30
2019-03-15T22:07:42.797Z,0.17
2019-03-15T22:10:13.325Z,0.35
2019-03-15T22:12:41.853Z,0.50
2019-03-15T22:15:11.034Z,0.30
2019-03-15T22:17:39.761Z,0.50
2019-03-15T22:20:15.635Z,0.20
2019-03-15T22:22:46.410Z,0.20
2019-03-15T22:25:14.887Z,0.23
2019-03-15T22:27:44.995Z,0.30
2019-03-15T22:30:18.645Z,0.30
2019-03-15T22:32:47.356Z,0.23
2019-03-15T22:35:15.855Z,0.50
2019-03-15T22:37:44.354Z,0.37
2019-03-15T22:40:13.320Z,0.45
2019-03-15T22:42:41.736Z,0.20
2019-03-15T22:45:11.271Z,0.42
2019-03-15T22:47:39.764Z,0.60
2019-03-15T22:50:09.202Z,0.30
2019-03-15T22:52:37.774Z,0.40
2019-03-15T22:55:08.112Z,0.20
2019-03-15T22:57:36.601Z,0.20
2019-03-15T23:00:13.777Z,0.60
2019-03-15T23:02:42.176Z,0.40
2019-03-15T23:05:10.728Z,0.10
2019-03-15T23:07:39.095Z,0.30
2019-03-15T23:10:09.240Z,0.30
2019-03-15T23:12:37.635Z,0.10
2019-03-15T23:15:10.318Z,0.30
2019-03-15T23:17:38.780Z,0.30
2019-03-15T23:20:11.234Z,0.20
2019-03-15T23:22:39.945Z,0.45
2019-03-15T23:25:08.613Z,0.28
2019-03-15T23:27:37.009Z,0.30
2019-03-15T23:30:16.340Z,0.50
2019-03-15T23:32:44.891Z,0.42
2019-03-15T23:35:13.365Z,0.30
2019-03-15T23:37:41.702Z,0.10
2019-03-15T23:40:11.915Z,0.40
2019-03-15T23:42:40.547Z,0.45
2019-03-15T23:45:09.993Z,0.47
2019-03-15T23:47:38.483Z,0.40
2019-03-15T23:50:10.089Z,0.30
2019-03-15T23:52:38.707Z,0.30
2019-03-15T23:55:07.273Z,0.30
2019-03-15T23:57:35.612Z,0.37
