createdAt,value
2022-10-23T00:01:32.714Z,19.20
2022-10-23T00:04:06.161Z,22.65
2022-10-23T00:06:34.260Z,18.83
2022-10-23T00:09:01.145Z,16.55
2022-10-23T00:11:30.042Z,19.48
2022-10-23T00:13:59.566Z,13.83
2022-10-23T00:16:27.628Z,17.67
2022-10-23T00:18:54.382Z,16.83
2022-10-23T00:21:21.753Z,15.95
2022-10-23T00:23:48.633Z,14.90
2022-10-23T00:26:16.011Z,16.33
2022-10-23T00:28:48.785Z,18.00
2022-10-23T00:31:16.085Z,16.50
2022-10-23T00:33:43.934Z,14.73
2022-10-23T00:36:13.044Z,19.58
2022-10-23T00:38:40.382Z,15.50
2022-10-23T00:41:09.301Z,14.60
2022-10-23T00:44:07.943Z,13.00
2022-10-23T00:46:36.287Z,20.02
2022-10-23T00:49:05.168Z,13.57
2022-10-23T00:51:37.892Z,16.77
2022-10-23T00:54:23.878Z,11.80
2022-10-23T00:56:54.449Z,17.00
2022-10-23T00:59:21.149Z,18.20
2022-10-23T01:01:48.469Z,14.63
2022-10-23T01:04:15.638Z,21.57
2022-10-23T01:07:08.243Z,13.32
2022-10-23T01:09:40.357Z,14.52
2022-10-23T01:12:13.158Z,16.83
2022-10-23T01:14:54.846Z,16.08
2022-10-23T01:17:42.420Z,13.77
2022-10-23T01:20:33.873Z,20.10
2022-10-23T01:23:26.382Z,17.58
2022-10-23T01:26:19.497Z,14.65
2022-10-23T01:28:52.349Z,16.10
2022-10-23T01:31:28.402Z,16.27
2022-10-23T01:34:00.849Z,15.07
2022-10-23T01:36:29.952Z,16.13
2022-10-23T01:39:04.950Z,17.08
2022-10-23T01:41:44.372Z,11.93
2022-10-23T01:44:29.340Z,13.80
2022-10-23T01:46:58.050Z,16.85
2022-10-23T01:49:29.430Z,16.73
2022-10-23T01:52:01.998Z,13.65
2022-10-23T01:54:34.426Z,16.70
2022-10-23T01:57:02.984Z,18.10
2022-10-23T01:59:37.333Z,13.10
2022-10-23T02:02:07.620Z,11.68
2022-10-23T02:04:38.701Z,23.90
2022-10-23T02:07:05.754Z,14.57
2022-10-23T02:09:32.966Z,15.70
2022-10-23T02:12:02.712Z,15.55
2022-10-23T02:14:47.208Z,11.40
2022-10-23T02:17:30.358Z,13.23
2022-10-23T02:20:27.689Z,16.60
2022-10-23T02:23:09.914Z,10.73
2022-10-23T02:25:46.125Z,17.50
2022-10-23T02:28:17.884Z,12.15
2022-10-23T02:30:49.086Z,13.15
2022-10-23T02:33:16.636Z,15.45
2022-10-23T02:35:43.678Z,17.80
2022-10-23T02:38:34.010Z,12.75
2022-10-23T02:41:19.799Z,17.70
2022-10-23T02:44:10.578Z,11.73
2022-10-23T02:46:51.116Z,13.57
2022-10-23T02:49:45.560Z,14.87
2022-10-23T02:52:30.745Z,13.40
2022-10-23T02:55:32.725Z,14.25
2022-10-23T02:58:19.347Z,14.07
2022-10-23T03:00:55.816Z,14.38
2022-10-23T03:03:28.258Z,14.23
2022-10-23T03:05:55.078Z,13.60
2022-10-23T03:08:22.361Z,12.38
2022-10-23T03:13:23.281Z,15.30
2022-10-23T03:15:49.964Z,16.47
2022-10-23T03:18:16.835Z,12.68
2022-10-23T03:20:49.912Z,12.15
2022-10-23T03:23:16.953Z,14.07
2022-10-23T03:25:43.638Z,14.48
2022-10-23T03:28:22.302Z,18.37
2022-10-23T03:30:49.155Z,13.65
2022-10-23T03:33:15.965Z,11.70
2022-10-23T03:35:42.659Z,12.85
2022-10-23T03:38:09.508Z,13.85
2022-10-23T03:40:36.205Z,11.10
2022-10-23T03:43:03.189Z,16.95
2022-10-23T03:45:30.853Z,10.55
2022-10-23T03:47:57.533Z,10.48
2022-10-23T03:50:24.496Z,10.73
2022-10-23T03:52:51.478Z,12.17
2022-10-23T03:55:18.357Z,12.18
2022-10-23T03:57:45.058Z,18.30
2022-10-23T04:00:12.746Z,13.85
2022-10-23T04:02:47.484Z,13.18
2022-10-23T04:05:14.593Z,13.40
2022-10-23T04:07:50.390Z,11.40
2022-10-23T04:10:17.138Z,10.15
2022-10-23T04:12:44.413Z,12.40
2022-10-23T04:15:12.173Z,11.70
2022-10-23T04:17:41.187Z,10.97
2022-10-23T04:20:08.165Z,10.95
2022-10-23T04:22:34.821Z,9.07
2022-10-23T04:25:01.535Z,8.55
2022-10-23T04:27:29.925Z,15.02
2022-10-23T04:29:58.985Z,11.53
2022-10-23T04:32:26.722Z,7.10
2022-10-23T04:34:53.432Z,12.93
2022-10-23T04:37:20.122Z,13.48
2022-10-23T04:39:46.838Z,12.82
2022-10-23T04:42:14.285Z,12.27
2022-10-23T04:44:41.027Z,11.75
2022-10-23T04:47:07.996Z,10.65
2022-10-23T04:49:42.244Z,9.52
2022-10-23T04:52:20.554Z,12.68
2022-10-23T04:55:26.224Z,13.67
2022-10-23T04:58:08.593Z,15.70
2022-10-23T05:00:35.361Z,13.70
2022-10-23T05:03:02.106Z,11.38
2022-10-23T05:05:35.939Z,9.07
2022-10-23T05:08:07.930Z,15.40
2022-10-23T05:10:42.226Z,14.98
2022-10-23T05:13:11.810Z,17.30
2022-10-23T05:15:39.941Z,13.55
2022-10-23T05:18:14.296Z,9.18
2022-10-23T05:20:42.159Z,10.00
2022-10-23T05:23:13.481Z,15.18
2022-10-23T05:25:42.833Z,10.63
2022-10-23T05:28:17.882Z,14.35
2022-10-23T05:30:45.346Z,11.30
2022-10-23T05:33:12.280Z,22.73
2022-10-23T05:35:44.117Z,15.95
2022-10-23T05:38:13.026Z,11.98
2022-10-23T05:43:17.193Z,24.08
2022-10-23T05:45:49.868Z,20.23
2022-10-23T05:48:34.846Z,10.57
2022-10-23T05:51:22.929Z,15.27
2022-10-23T05:54:08.873Z,13.60
2022-10-23T05:56:43.434Z,16.13
2022-10-23T05:59:23.071Z,11.57
2022-10-23T06:02:00.072Z,14.18
2022-10-23T06:04:44.950Z,10.40
2022-10-23T06:07:35.013Z,15.80
2022-10-23T06:10:05.799Z,10.73
2022-10-23T06:12:35.167Z,13.00
2022-10-23T06:15:02.541Z,13.57
2022-10-23T06:17:49.199Z,15.88
2022-10-23T06:20:15.915Z,16.00
2022-10-23T06:22:44.607Z,13.63
2022-10-23T06:25:25.417Z,11.33
2022-10-23T06:27:53.849Z,9.82
2022-10-23T06:30:20.643Z,13.20
2022-10-23T06:32:49.179Z,10.73
2022-10-23T06:35:16.198Z,12.50
2022-10-23T06:37:43.806Z,13.33
2022-10-23T06:40:22.333Z,12.32
2022-10-23T06:42:59.229Z,13.07
2022-10-23T06:45:30.020Z,15.35
2022-10-23T06:48:16.977Z,11.30
2022-10-23T06:50:55.770Z,11.20
2022-10-23T06:53:33.492Z,15.50
2022-10-23T06:56:08.864Z,12.15
2022-10-23T06:58:38.678Z,12.00
2022-10-23T07:01:16.481Z,13.40
2022-10-23T07:03:44.901Z,14.73
2022-10-23T07:06:12.124Z,11.73
2022-10-23T07:08:38.982Z,13.15
2022-10-23T07:11:21.357Z,12.68
2022-10-23T07:13:49.192Z,12.48
2022-10-23T07:16:20.042Z,15.57
2022-10-23T07:18:48.570Z,12.75
2022-10-23T07:21:32.041Z,14.45
2022-10-23T07:24:17.495Z,15.23
2022-10-23T07:26:44.810Z,14.00
2022-10-23T07:29:12.729Z,11.93
2022-10-23T07:31:39.790Z,11.30
2022-10-23T07:34:25.024Z,15.10
2022-10-23T07:37:09.643Z,15.05
2022-10-23T07:39:36.908Z,9.35
2022-10-23T07:42:03.759Z,10.83
2022-10-23T07:44:30.486Z,12.77
2022-10-23T07:46:57.125Z,15.68
2022-10-23T07:49:23.772Z,12.93
2022-10-23T07:51:51.783Z,12.90
2022-10-23T07:54:19.625Z,15.67
2022-10-23T07:57:04.950Z,12.15
2022-10-23T07:59:45.945Z,13.20
2022-10-23T08:02:15.307Z,8.75
2022-10-23T08:04:43.501Z,12.35
2022-10-23T08:07:26.945Z,11.27
2022-10-23T08:09:56.409Z,14.15
2022-10-23T08:12:23.187Z,15.48
2022-10-23T08:14:50.192Z,14.23
2022-10-23T08:17:17.127Z,11.40
2022-10-23T08:20:06.983Z,11.13
2022-10-23T08:22:39.980Z,11.57
2022-10-23T08:25:07.019Z,10.50
2022-10-23T08:27:33.678Z,9.32
2022-10-23T08:30:00.372Z,11.82
2022-10-23T08:32:31.344Z,13.23
2022-10-23T08:34:59.511Z,12.77
2022-10-23T08:37:28.935Z,9.43
2022-10-23T08:39:56.283Z,8.80
2022-10-23T08:42:52.115Z,15.75
2022-10-23T08:45:39.840Z,13.53
2022-10-23T08:48:32.482Z,10.85
2022-10-23T08:51:31.722Z,7.95
2022-10-23T08:54:16.686Z,9.88
2022-10-23T08:56:49.691Z,9.50
2022-10-23T08:59:25.035Z,7.33
2022-10-23T09:02:15.510Z,7.97
2022-10-23T09:04:47.126Z,11.50
2022-10-23T09:07:19.272Z,11.40
2022-10-23T09:10:01.295Z,11.13
2022-10-23T09:12:30.548Z,11.20
2022-10-23T09:15:07.905Z,7.20
2022-10-23T09:17:43.291Z,9.55
2022-10-23T09:20:19.402Z,11.35
2022-10-23T09:22:48.186Z,12.52
2022-10-23T09:25:25.044Z,14.27
2022-10-23T09:27:56.703Z,12.77
2022-10-23T09:30:35.918Z,7.05
2022-10-23T09:33:14.190Z,9.27
2022-10-23T09:35:59.682Z,14.00
2022-10-23T09:38:38.707Z,9.93
2022-10-23T09:41:46.229Z,10.65
2022-10-23T09:44:23.311Z,12.48
2022-10-23T09:47:11.266Z,9.02
2022-10-23T09:49:41.139Z,9.40
2022-10-23T09:52:10.832Z,11.00
2022-10-23T09:54:44.292Z,9.25
2022-10-23T09:57:39.464Z,10.55
2022-10-23T10:00:15.654Z,8.55
2022-10-23T10:02:53.942Z,9.43
2022-10-23T10:05:42.466Z,8.87
2022-10-23T10:08:24.565Z,9.90
2022-10-23T10:11:05.009Z,8.93
2022-10-23T10:13:36.492Z,11.32
2022-10-23T10:16:31.285Z,10.13
2022-10-23T10:19:10.072Z,12.93
2022-10-23T10:22:00.704Z,11.43
2022-10-23T10:24:30.114Z,6.93
2022-10-23T10:27:30.350Z,7.00
2022-10-23T10:30:10.361Z,8.45
2022-10-23T10:32:45.367Z,7.20
2022-10-23T10:35:28.568Z,11.18
2022-10-23T10:38:13.873Z,6.88
2022-10-23T10:41:18.720Z,7.13
2022-10-23T10:44:11.382Z,8.73
2022-10-23T10:46:56.134Z,9.53
2022-10-23T10:49:35.609Z,8.45
2022-10-23T10:52:49.607Z,6.65
2022-10-23T10:55:33.361Z,7.18
2022-10-23T10:58:05.787Z,7.93
2022-10-23T11:00:33.934Z,9.83
2022-10-23T11:03:10.165Z,16.95
2022-10-23T11:05:48.732Z,8.73
2022-10-23T11:08:27.746Z,6.80
2022-10-23T11:11:01.561Z,8.98
2022-10-23T11:13:40.345Z,12.80
2022-10-23T11:16:12.634Z,9.18
2022-10-23T11:18:43.301Z,5.30
2022-10-23T11:21:25.547Z,9.50
2022-10-23T11:24:39.418Z,9.43
2022-10-23T11:27:48.402Z,10.60
2022-10-23T11:30:36.882Z,7.38
2022-10-23T11:33:24.609Z,6.43
2022-10-23T11:36:17.765Z,14.43
2022-10-23T11:38:49.115Z,6.35
2022-10-23T11:41:21.058Z,6.97
2022-10-23T11:43:55.873Z,8.70
2022-10-23T11:46:22.590Z,7.10
2022-10-23T11:48:50.899Z,7.88
2022-10-23T11:51:36.691Z,7.07
2022-10-23T11:54:15.279Z,9.93
2022-10-23T11:56:53.570Z,6.43
2022-10-23T11:59:30.507Z,7.30
2022-10-23T12:02:00.636Z,7.25
2022-10-23T12:04:38.594Z,6.88
2022-10-23T12:07:23.742Z,9.77
2022-10-23T12:09:56.265Z,7.93
2022-10-23T12:12:42.349Z,8.57
2022-10-23T12:15:11.890Z,8.60
2022-10-23T12:17:40.108Z,11.88
2022-10-23T12:20:13.167Z,10.10
2022-10-23T12:23:03.198Z,11.55
2022-10-23T12:26:03.905Z,6.43
2022-10-23T12:28:53.772Z,8.82
2022-10-23T12:31:25.891Z,6.40
2022-10-23T12:34:01.465Z,7.63
2022-10-23T12:37:03.847Z,9.82
2022-10-23T12:39:37.299Z,8.32
2022-10-23T12:42:04.694Z,9.13
2022-10-23T12:44:31.393Z,7.22
2022-10-23T12:47:01.429Z,9.50
2022-10-23T12:49:34.658Z,7.72
2022-10-23T12:52:05.412Z,8.60
2022-10-23T12:54:38.293Z,8.32
2022-10-23T12:57:26.968Z,7.70
2022-10-23T12:59:58.485Z,7.40
2022-10-23T13:02:30.513Z,7.00
2022-10-23T13:05:00.722Z,11.15
2022-10-23T13:07:30.221Z,8.25
2022-10-23T13:09:59.873Z,11.10
2022-10-23T13:12:32.386Z,7.57
2022-10-23T13:15:15.793Z,6.20
2022-10-23T13:18:00.173Z,7.82
2022-10-23T13:20:29.229Z,7.18
2022-10-23T13:23:08.498Z,7.03
2022-10-23T13:25:37.404Z,7.07
2022-10-23T13:28:10.353Z,7.00
2022-10-23T13:30:40.036Z,9.15
2022-10-23T13:33:21.845Z,7.47
2022-10-23T13:36:01.266Z,3.97
2022-10-23T13:38:36.448Z,6.17
2022-10-23T13:41:05.484Z,9.38
2022-10-23T13:43:33.928Z,7.18
2022-10-23T13:46:01.394Z,9.05
2022-10-23T13:48:28.263Z,12.27
2022-10-23T13:51:06.006Z,6.80
2022-10-23T13:53:33.066Z,7.10
2022-10-23T13:55:59.798Z,4.60
2022-10-23T13:58:26.495Z,8.60
2022-10-23T14:00:53.593Z,7.40
2022-10-23T14:03:24.200Z,7.70
2022-10-23T14:05:51.726Z,6.05
2022-10-23T14:08:18.825Z,8.80
2022-10-23T14:10:45.822Z,5.63
2022-10-23T14:13:12.491Z,6.18
2022-10-23T14:15:39.548Z,10.73
2022-10-23T14:18:08.438Z,8.68
2022-10-23T14:20:37.701Z,8.65
2022-10-23T14:23:04.333Z,5.93
2022-10-23T14:25:31.082Z,7.95
2022-10-23T14:27:57.743Z,9.43
2022-10-23T14:30:24.402Z,7.38
2022-10-23T14:32:52.426Z,7.82
2022-10-23T14:35:19.112Z,4.75
2022-10-23T14:37:46.389Z,8.50
2022-10-23T14:40:13.209Z,6.93
2022-10-23T14:42:39.876Z,6.13
2022-10-23T14:45:07.215Z,8.73
2022-10-23T14:47:33.950Z,6.05
2022-10-23T14:50:00.618Z,10.25
2022-10-23T14:52:27.367Z,7.20
2022-10-23T14:54:54.208Z,7.15
2022-10-23T14:57:22.245Z,5.13
2022-10-23T14:59:49.675Z,9.02
2022-10-23T15:02:17.099Z,7.00
2022-10-23T15:04:43.835Z,10.27
2022-10-23T15:07:10.555Z,8.50
2022-10-23T15:09:39.321Z,8.50
2022-10-23T15:12:07.205Z,9.35
2022-10-23T15:14:34.493Z,9.93
2022-10-23T15:17:01.206Z,7.77
2022-10-23T15:19:27.858Z,9.02
2022-10-23T15:21:54.525Z,8.85
2022-10-23T15:24:21.480Z,7.88
2022-10-23T15:26:49.783Z,10.07
2022-10-23T15:29:16.563Z,9.13
2022-10-23T15:31:55.219Z,7.82
2022-10-23T15:34:25.976Z,10.07
2022-10-23T15:36:53.943Z,12.55
2022-10-23T15:39:26.223Z,6.45
2022-10-23T15:41:55.704Z,7.53
2022-10-23T15:44:25.058Z,13.18
2022-10-23T15:46:51.988Z,8.63
2022-10-23T15:49:20.049Z,12.18
2022-10-23T15:51:47.071Z,5.75
2022-10-23T15:54:17.006Z,8.93
2022-10-23T15:56:44.250Z,10.75
2022-10-23T15:59:11.393Z,9.60
2022-10-23T16:01:38.730Z,8.68
2022-10-23T16:04:05.906Z,9.00
2022-10-23T16:06:32.621Z,8.97
2022-10-23T16:08:59.779Z,8.85
2022-10-23T16:11:33.452Z,7.68
2022-10-23T16:14:01.573Z,10.25
2022-10-23T16:16:29.232Z,10.23
2022-10-23T16:18:58.158Z,9.63
2022-10-23T16:21:28.153Z,10.52
2022-10-23T16:23:57.444Z,9.50
2022-10-23T16:26:24.706Z,7.57
2022-10-23T16:28:55.982Z,10.27
2022-10-23T16:31:23.463Z,11.13
2022-10-23T16:33:51.367Z,8.77
2022-10-23T16:36:19.089Z,8.88
2022-10-23T16:39:05.288Z,9.95
2022-10-23T16:41:52.228Z,11.07
2022-10-23T16:44:18.968Z,12.27
2022-10-23T16:47:06.019Z,11.00
2022-10-23T16:49:32.806Z,13.00
2022-10-23T16:51:59.526Z,10.55
2022-10-23T16:54:26.212Z,9.18
2022-10-23T16:56:52.892Z,13.80
2022-10-23T16:59:19.581Z,9.57
2022-10-23T17:01:46.439Z,9.43
2022-10-23T17:04:13.267Z,8.70
2022-10-23T17:06:39.942Z,9.30
2022-10-23T17:09:06.933Z,9.73
2022-10-23T17:11:37.437Z,8.63
2022-10-23T17:14:17.507Z,8.10
2022-10-23T17:16:52.019Z,8.10
2022-10-23T17:19:43.338Z,8.52
2022-10-23T17:22:10.586Z,8.73
2022-10-23T17:24:39.217Z,13.63
2022-10-23T17:27:06.361Z,10.85
2022-10-23T17:29:33.079Z,8.82
2022-10-23T17:31:59.766Z,7.15
2022-10-23T17:34:26.479Z,12.53
2022-10-23T17:36:55.257Z,9.30
2022-10-23T17:39:25.513Z,8.20
2022-10-23T17:41:52.599Z,10.85
2022-10-23T17:44:19.514Z,6.97
2022-10-23T17:46:46.222Z,7.97
2022-10-23T17:49:12.909Z,11.82
2022-10-23T17:51:40.236Z,9.27
2022-10-23T17:54:10.713Z,9.10
2022-10-23T17:56:38.349Z,11.35
2022-10-23T17:59:08.425Z,9.30
2022-10-23T18:01:35.534Z,7.68
2022-10-23T18:04:05.056Z,10.23
2022-10-23T18:06:35.419Z,9.85
2022-10-23T18:09:04.673Z,9.00
2022-10-23T18:11:37.439Z,7.93
2022-10-23T18:14:06.524Z,5.20
2022-10-23T18:16:34.611Z,6.40
2022-10-23T18:19:02.491Z,7.55
2022-10-23T18:21:29.204Z,9.27
2022-10-23T18:23:55.998Z,8.27
2022-10-23T18:26:25.609Z,7.38
2022-10-23T18:28:56.745Z,7.78
2022-10-23T18:31:27.182Z,14.80
2022-10-23T18:34:04.050Z,5.57
2022-10-23T18:36:33.664Z,6.60
2022-10-23T18:39:00.594Z,10.40
2022-10-23T18:41:27.981Z,7.75
2022-10-23T18:43:54.831Z,5.68
2022-10-23T18:46:22.081Z,9.98
2022-10-23T18:48:50.690Z,17.47
2022-10-23T18:51:20.912Z,11.55
2022-10-23T18:53:47.867Z,8.55
2022-10-23T18:56:22.791Z,9.05
2022-10-23T18:58:55.317Z,8.25
2022-10-23T19:01:23.221Z,11.77
2022-10-23T19:03:50.234Z,7.20
2022-10-23T19:06:18.266Z,9.50
2022-10-23T19:08:45.656Z,11.13
2022-10-23T19:11:14.013Z,11.43
2022-10-23T19:13:41.492Z,7.87
2022-10-23T19:16:10.379Z,9.18
2022-10-23T19:18:38.772Z,7.15
2022-10-23T19:21:06.310Z,7.00
2022-10-23T19:23:36.328Z,7.68
2022-10-23T19:26:11.924Z,7.27
2022-10-23T19:28:42.339Z,8.32
2022-10-23T19:31:10.429Z,9.43
2022-10-23T19:33:38.831Z,11.38
2022-10-23T19:36:11.140Z,5.95
2022-10-23T19:38:41.110Z,6.73
2022-10-23T19:41:08.061Z,10.13
2022-10-23T19:43:34.750Z,11.35
2022-10-23T19:46:05.057Z,9.38
2022-10-23T19:48:34.858Z,10.40
2022-10-23T19:51:01.594Z,7.93
2022-10-23T19:53:28.304Z,10.70
2022-10-23T19:56:03.845Z,14.55
2022-10-23T19:58:30.537Z,9.27
2022-10-23T20:00:57.217Z,9.50
2022-10-23T20:03:23.957Z,10.23
2022-10-23T20:05:50.638Z,10.27
2022-10-23T20:08:18.337Z,8.23
2022-10-23T20:10:46.453Z,9.50
2022-10-23T20:13:19.761Z,8.18
2022-10-23T20:15:47.045Z,8.40
2022-10-23T20:18:13.774Z,12.07
2022-10-23T20:20:41.796Z,9.15
2022-10-23T20:23:08.754Z,7.78
2022-10-23T20:25:35.608Z,9.73
2022-10-23T20:28:02.426Z,8.07
2022-10-23T20:30:29.072Z,7.05
2022-10-23T20:32:55.936Z,7.82
2022-10-23T20:35:22.618Z,6.63
2022-10-23T20:37:49.270Z,8.25
2022-10-23T20:40:16.048Z,5.77
2022-10-23T20:42:42.701Z,7.10
2022-10-23T20:45:10.052Z,8.82
2022-10-23T20:47:36.703Z,7.68
2022-10-23T20:50:03.531Z,7.20
2022-10-23T20:54:59.745Z,5.53
2022-10-23T20:57:26.451Z,4.00
2022-10-23T20:59:53.574Z,4.32
2022-10-23T21:02:20.376Z,5.25
2022-10-23T21:04:47.685Z,3.93
2022-10-23T21:07:14.418Z,4.18
2022-10-23T21:09:41.105Z,7.47
2022-10-23T21:12:08.711Z,5.07
2022-10-23T21:14:36.299Z,6.78
2022-10-23T21:17:03.230Z,5.50
2022-10-23T21:19:29.966Z,11.63
2022-10-23T21:21:56.631Z,5.18
2022-10-23T21:24:24.523Z,2.72
2022-10-23T21:26:51.631Z,5.53
2022-10-23T21:29:19.881Z,4.90
2022-10-23T21:31:58.412Z,3.80
2022-10-23T21:34:26.049Z,2.88
2022-10-23T21:39:39.711Z,4.35
2022-10-23T21:42:06.387Z,2.77
2022-10-23T21:44:33.140Z,9.45
2022-10-23T21:46:59.848Z,5.65
2022-10-23T21:49:26.605Z,6.00
2022-10-23T21:51:54.839Z,6.40
2022-10-23T21:54:22.168Z,3.37
2022-10-23T21:56:50.858Z,6.28
2022-10-23T21:59:20.596Z,5.32
2022-10-23T22:01:48.797Z,8.25
2022-10-23T22:04:19.998Z,5.78
2022-10-23T22:06:48.517Z,8.87
2022-10-23T22:09:19.050Z,4.50
2022-10-23T22:11:45.825Z,4.43
2022-10-23T22:14:12.455Z,3.80
2022-10-23T22:16:39.092Z,4.57
2022-10-23T22:19:05.732Z,3.23
2022-10-23T22:21:32.485Z,7.07
2022-10-23T22:24:00.763Z,3.97
2022-10-23T22:26:33.688Z,4.68
2022-10-23T22:29:03.584Z,7.88
2022-10-23T22:31:32.264Z,7.30
2022-10-23T22:34:02.493Z,5.78
2022-10-23T22:36:31.795Z,6.75
2022-10-23T22:38:58.462Z,4.70
2022-10-23T22:41:25.146Z,7.05
2022-10-23T22:43:58.514Z,9.27
2022-10-23T22:46:27.467Z,8.70
2022-10-23T22:48:58.561Z,6.90
2022-10-23T22:51:27.284Z,10.35
2022-10-23T22:53:54.102Z,7.35
2022-10-23T22:56:23.958Z,7.33
2022-10-23T22:58:50.835Z,4.28
2022-10-23T23:01:31.269Z,5.63
2022-10-23T23:04:08.659Z,7.10
2022-10-23T23:06:45.630Z,12.07
2022-10-23T23:09:17.034Z,6.60
2022-10-23T23:11:51.915Z,8.15
2022-10-23T23:14:23.003Z,5.60
2022-10-23T23:16:52.499Z,7.85
2022-10-23T23:19:19.193Z,6.07
2022-10-23T23:21:45.888Z,6.27
2022-10-23T23:24:12.565Z,5.25
2022-10-23T23:26:39.768Z,6.97
2022-10-23T23:29:06.473Z,5.22
2022-10-23T23:31:33.168Z,6.03
2022-10-23T23:33:59.870Z,6.47
2022-10-23T23:36:27.653Z,6.25
2022-10-23T23:38:56.212Z,8.10
2022-10-23T23:41:23.974Z,8.48
2022-10-23T23:43:52.662Z,6.82
2022-10-23T23:46:19.423Z,7.70
2022-10-23T23:48:48.743Z,10.05
2022-10-23T23:51:21.202Z,6.90
2022-10-23T23:53:48.533Z,6.78
2022-10-23T23:56:15.654Z,7.28
2022-10-23T23:58:42.329Z,5.60
