createdAt,value
2024-01-06T00:02:20.264Z,11.00
2024-01-06T00:04:46.889Z,11.05
2024-01-06T00:07:14.760Z,10.60
2024-01-06T00:09:41.459Z,11.68
2024-01-06T00:12:08.158Z,11.05
2024-01-06T00:14:34.810Z,11.23
2024-01-06T00:17:01.477Z,10.93
2024-01-06T00:19:28.250Z,11.90
2024-01-06T00:21:54.870Z,12.70
2024-01-06T00:24:21.511Z,12.80
2024-01-06T00:26:48.128Z,13.02
2024-01-06T00:29:14.715Z,13.05
2024-01-06T00:31:41.469Z,14.82
2024-01-06T00:34:08.172Z,13.70
2024-01-06T00:36:34.770Z,14.95
2024-01-06T00:39:01.341Z,14.82
2024-01-06T00:41:27.943Z,15.48
2024-01-06T00:43:54.553Z,14.98
2024-01-06T00:46:21.147Z,15.02
2024-01-06T00:48:47.834Z,16.33
2024-01-06T00:51:14.543Z,16.05
2024-01-06T00:53:41.102Z,16.42
2024-01-06T00:56:07.757Z,15.85
2024-01-06T00:58:34.345Z,16.48
2024-01-06T01:01:01.055Z,16.35
2024-01-06T01:03:27.901Z,16.25
2024-01-06T01:05:54.771Z,17.13
2024-01-06T01:08:21.389Z,17.35
2024-01-06T01:10:47.951Z,17.15
2024-01-06T01:13:14.493Z,16.63
2024-01-06T01:15:41.131Z,17.80
2024-01-06T01:18:09.185Z,16.50
2024-01-06T01:20:35.910Z,16.98
2024-01-06T01:23:02.461Z,17.95
2024-01-06T01:25:29.103Z,18.02
2024-01-06T01:27:55.705Z,18.35
2024-01-06T01:30:22.372Z,16.45
2024-01-06T01:32:49.101Z,17.45
2024-01-06T01:35:16.103Z,17.40
2024-01-06T01:37:42.770Z,17.60
2024-01-06T01:40:09.838Z,17.15
2024-01-06T01:42:36.477Z,16.80
2024-01-06T01:45:03.131Z,17.90
2024-01-06T01:47:29.874Z,17.10
2024-01-06T01:49:57.650Z,17.05
2024-01-06T01:52:24.609Z,17.70
2024-01-06T01:54:53.802Z,16.95
2024-01-06T01:57:24.595Z,16.48
2024-01-06T01:59:51.242Z,16.50
2024-01-06T02:02:18.300Z,15.02
2024-01-06T02:04:46.721Z,16.88
2024-01-06T02:07:13.308Z,16.23
2024-01-06T02:09:39.938Z,16.40
2024-01-06T02:12:06.820Z,16.00
2024-01-06T02:14:33.782Z,15.18
2024-01-06T02:17:00.362Z,15.57
2024-01-06T02:19:26.986Z,16.73
2024-01-06T02:21:54.698Z,16.10
2024-01-06T02:24:22.049Z,15.77
2024-01-06T02:26:48.725Z,15.00
2024-01-06T02:29:15.284Z,15.65
2024-01-06T02:31:42.058Z,15.65
2024-01-06T02:34:08.840Z,14.93
2024-01-06T02:36:35.540Z,15.60
2024-01-06T02:39:02.408Z,14.77
2024-01-06T02:41:28.950Z,15.55
2024-01-06T02:43:56.676Z,15.07
2024-01-06T02:46:23.277Z,14.23
2024-01-06T02:48:49.961Z,14.75
2024-01-06T02:51:16.745Z,13.52
2024-01-06T02:53:43.445Z,14.35
2024-01-06T02:56:13.534Z,15.63
2024-01-06T02:58:40.540Z,14.07
2024-01-06T03:01:07.296Z,13.63
2024-01-06T03:03:34.283Z,13.48
2024-01-06T03:06:01.133Z,14.35
2024-01-06T03:08:28.026Z,14.70
2024-01-06T03:10:54.623Z,12.77
2024-01-06T03:13:21.386Z,13.02
2024-01-06T03:15:48.324Z,13.75
2024-01-06T03:18:15.200Z,13.05
2024-01-06T03:20:41.931Z,13.35
2024-01-06T03:23:08.566Z,12.77
2024-01-06T03:25:35.120Z,11.93
2024-01-06T03:28:01.970Z,12.70
2024-01-06T03:30:28.636Z,12.13
2024-01-06T03:32:55.307Z,11.88
2024-01-06T03:35:21.956Z,13.18
2024-01-06T03:37:48.813Z,11.48
2024-01-06T03:40:15.428Z,12.10
2024-01-06T03:42:42.032Z,11.70
2024-01-06T03:45:09.023Z,12.00
2024-01-06T03:47:35.662Z,12.35
2024-01-06T03:50:02.229Z,11.35
2024-01-06T03:52:28.855Z,11.05
2024-01-06T03:54:55.469Z,11.13
2024-01-06T03:57:22.200Z,11.85
2024-01-06T03:59:48.832Z,11.27
2024-01-06T04:02:15.380Z,11.75
2024-01-06T04:04:41.977Z,10.50
2024-01-06T04:07:08.549Z,9.85
2024-01-06T04:09:35.194Z,10.48
2024-01-06T04:12:02.288Z,10.18
2024-01-06T04:14:29.240Z,10.43
2024-01-06T04:16:57.654Z,9.85
2024-01-06T04:19:25.068Z,9.75
2024-01-06T04:21:52.067Z,10.07
2024-01-06T04:24:18.976Z,10.07
2024-01-06T04:26:47.057Z,9.55
2024-01-06T04:29:13.805Z,8.95
2024-01-06T04:31:41.827Z,9.63
2024-01-06T04:34:08.687Z,9.18
2024-01-06T04:36:35.405Z,9.40
2024-01-06T04:39:02.187Z,8.93
2024-01-06T04:41:28.849Z,8.82
2024-01-06T04:43:55.433Z,8.60
2024-01-06T04:46:22.013Z,8.88
2024-01-06T04:48:48.678Z,8.30
2024-01-06T04:51:16.073Z,8.05
2024-01-06T04:53:42.653Z,8.10
2024-01-06T04:56:09.194Z,7.32
2024-01-06T04:58:35.971Z,8.25
2024-01-06T05:01:03.476Z,7.70
2024-01-06T05:03:30.360Z,8.05
2024-01-06T05:05:57.239Z,8.07
2024-01-06T05:08:24.013Z,7.47
2024-01-06T05:10:50.720Z,7.25
2024-01-06T05:13:18.530Z,7.50
2024-01-06T05:15:45.179Z,7.80
2024-01-06T05:18:11.966Z,7.28
2024-01-06T05:20:38.696Z,7.50
2024-01-06T05:23:05.214Z,6.78
2024-01-06T05:25:31.786Z,7.07
2024-01-06T05:27:58.506Z,6.45
2024-01-06T05:30:25.482Z,7.30
2024-01-06T05:32:52.202Z,7.25
2024-01-06T05:35:18.856Z,6.22
2024-01-06T05:37:45.425Z,6.47
2024-01-06T05:40:12.795Z,6.28
2024-01-06T05:42:39.578Z,6.05
2024-01-06T05:45:06.717Z,6.22
2024-01-06T05:47:33.760Z,5.50
2024-01-06T05:50:00.500Z,6.28
2024-01-06T05:52:27.081Z,5.78
2024-01-06T05:54:53.850Z,5.93
2024-01-06T05:57:20.575Z,5.05
2024-01-06T05:59:47.301Z,5.78
2024-01-06T06:02:14.773Z,5.60
2024-01-06T06:04:41.479Z,4.85
2024-01-06T06:07:08.207Z,6.10
2024-01-06T06:09:35.945Z,5.25
2024-01-06T06:12:02.726Z,6.03
2024-01-06T06:14:30.470Z,4.93
2024-01-06T06:16:57.998Z,5.07
2024-01-06T06:19:24.859Z,4.93
2024-01-06T06:21:51.582Z,4.68
2024-01-06T06:24:18.282Z,4.72
2024-01-06T06:26:44.954Z,4.43
2024-01-06T06:29:11.582Z,5.28
2024-01-06T06:31:38.287Z,4.50
2024-01-06T06:34:08.697Z,4.40
2024-01-06T06:36:36.192Z,4.85
2024-01-06T06:39:05.193Z,5.03
2024-01-06T06:41:31.987Z,5.00
2024-01-06T06:43:58.852Z,4.18
2024-01-06T06:46:25.658Z,4.57
2024-01-06T06:48:52.510Z,4.20
2024-01-06T06:51:19.463Z,4.00
2024-01-06T06:53:48.274Z,4.03
2024-01-06T06:56:18.207Z,4.35
2024-01-06T06:58:44.940Z,3.80
2024-01-06T07:01:11.583Z,3.78
2024-01-06T07:03:38.689Z,3.45
2024-01-06T07:06:05.482Z,4.00
2024-01-06T07:08:32.066Z,3.60
2024-01-06T07:10:58.631Z,3.42
2024-01-06T07:13:25.222Z,3.60
2024-01-06T07:15:52.488Z,3.30
2024-01-06T07:18:24.320Z,3.40
2024-01-06T07:20:50.989Z,3.10
2024-01-06T07:23:17.709Z,3.28
2024-01-06T07:25:44.330Z,3.40
2024-01-06T07:28:10.906Z,3.33
2024-01-06T07:30:37.594Z,3.00
2024-01-06T07:33:04.410Z,3.05
2024-01-06T07:35:30.985Z,2.97
2024-01-06T07:37:57.551Z,3.22
2024-01-06T07:40:26.587Z,3.25
2024-01-06T07:42:53.239Z,3.83
2024-01-06T07:45:19.900Z,3.83
2024-01-06T07:47:46.570Z,4.28
2024-01-06T07:50:13.180Z,5.00
2024-01-06T07:52:39.734Z,4.90
2024-01-06T07:55:06.431Z,5.65
2024-01-06T07:57:33.272Z,5.55
2024-01-06T08:00:02.421Z,5.63
2024-01-06T08:02:31.013Z,5.90
2024-01-06T08:04:57.986Z,6.57
2024-01-06T08:07:24.865Z,6.63
2024-01-06T08:09:51.499Z,7.13
2024-01-06T08:12:18.144Z,7.55
2024-01-06T08:14:44.773Z,7.60
2024-01-06T08:17:11.347Z,7.68
2024-01-06T08:19:38.125Z,8.13
2024-01-06T08:22:04.784Z,8.52
2024-01-06T08:24:31.333Z,8.95
2024-01-06T08:26:58.523Z,9.88
2024-01-06T08:29:25.067Z,9.27
2024-01-06T08:31:53.433Z,9.07
2024-01-06T08:34:20.349Z,9.50
2024-01-06T08:36:47.281Z,10.30
2024-01-06T08:39:14.178Z,9.95
2024-01-06T08:41:40.782Z,10.68
2024-01-06T08:44:07.328Z,14.40
2024-01-06T08:46:33.921Z,11.90
2024-01-06T08:49:01.698Z,12.43
2024-01-06T08:51:28.510Z,12.57
2024-01-06T08:53:55.108Z,14.43
2024-01-06T08:56:21.820Z,14.80
2024-01-06T08:58:48.368Z,13.30
2024-01-06T09:01:15.080Z,14.38
2024-01-06T09:03:41.896Z,13.05
2024-01-06T09:06:08.574Z,14.43
2024-01-06T09:08:35.139Z,14.57
2024-01-06T09:11:01.769Z,14.48
2024-01-06T09:13:28.326Z,16.02
2024-01-06T09:15:55.304Z,17.08
2024-01-06T09:18:22.232Z,16.45
2024-01-06T09:20:49.108Z,17.15
2024-01-06T09:23:17.069Z,17.17
2024-01-06T09:25:43.710Z,17.38
2024-01-06T09:28:11.989Z,18.60
2024-01-06T09:30:38.876Z,18.73
2024-01-06T09:33:05.699Z,18.67
2024-01-06T09:35:33.287Z,17.85
2024-01-06T09:37:59.866Z,19.15
2024-01-06T09:40:26.448Z,18.48
2024-01-06T09:42:54.733Z,18.80
2024-01-06T09:45:22.224Z,19.42
2024-01-06T09:47:52.934Z,18.73
2024-01-06T09:50:20.636Z,19.98
2024-01-06T09:52:56.583Z,19.85
2024-01-06T09:55:27.272Z,20.13
2024-01-06T09:57:55.066Z,20.10
2024-01-06T10:00:22.758Z,21.02
2024-01-06T10:02:50.179Z,20.90
2024-01-06T10:05:20.179Z,22.20
2024-01-06T10:07:47.122Z,22.75
2024-01-06T10:10:14.425Z,22.58
2024-01-06T10:12:42.325Z,23.98
2024-01-06T10:15:11.124Z,25.50
2024-01-06T10:17:42.088Z,25.20
2024-01-06T10:20:13.202Z,26.30
2024-01-06T10:22:42.491Z,29.08
2024-01-06T10:25:10.238Z,29.05
2024-01-06T10:27:38.384Z,29.70
2024-01-06T10:30:08.726Z,29.83
2024-01-06T10:32:37.389Z,30.58
2024-01-06T10:35:08.296Z,30.27
2024-01-06T10:37:35.097Z,44.33
2024-01-06T10:40:08.711Z,35.47
2024-01-06T10:45:03.206Z,38.72
2024-01-06T10:47:33.186Z,37.60
2024-01-06T10:50:02.146Z,37.65
2024-01-06T10:52:29.660Z,35.53
2024-01-06T10:54:57.063Z,35.50
2024-01-06T10:57:24.656Z,34.33
2024-01-06T10:59:52.718Z,33.42
2024-01-06T11:02:20.144Z,34.28
2024-01-06T11:04:48.254Z,31.92
2024-01-06T11:07:17.299Z,32.30
2024-01-06T11:10:01.489Z,31.52
2024-01-06T11:12:28.596Z,30.77
2024-01-06T11:14:55.579Z,31.20
2024-01-06T11:17:55.065Z,33.42
2024-01-06T11:20:23.234Z,39.80
2024-01-06T11:22:50.942Z,44.80
2024-01-06T11:25:20.994Z,48.40
2024-01-06T11:27:49.590Z,55.67
2024-01-06T11:30:24.583Z,56.85
2024-01-06T11:32:56.638Z,56.17
2024-01-06T11:35:25.159Z,59.75
2024-01-06T11:37:56.071Z,57.10
2024-01-06T11:40:22.712Z,55.65
2024-01-06T11:42:58.094Z,54.92
2024-01-06T11:45:26.466Z,56.15
2024-01-06T11:48:03.610Z,56.63
2024-01-06T11:50:33.371Z,57.22
2024-01-06T11:53:02.998Z,55.70
2024-01-06T11:55:30.073Z,51.95
2024-01-06T11:57:58.816Z,50.38
2024-01-06T12:00:25.610Z,51.05
2024-01-06T12:02:57.610Z,48.85
2024-01-06T12:05:25.989Z,48.45
2024-01-06T12:07:56.253Z,48.50
2024-01-06T12:10:23.813Z,46.13
2024-01-06T12:13:18.988Z,45.75
2024-01-06T12:15:45.684Z,44.28
2024-01-06T12:18:12.455Z,42.42
2024-01-06T12:20:39.273Z,43.25
2024-01-06T12:23:07.590Z,40.15
2024-01-06T12:25:39.936Z,40.08
2024-01-06T12:28:07.851Z,38.45
2024-01-06T12:30:36.459Z,37.00
2024-01-06T12:33:03.597Z,37.75
2024-01-06T12:35:30.294Z,34.20
2024-01-06T12:37:57.136Z,33.50
2024-01-06T12:40:23.931Z,33.33
2024-01-06T12:42:50.583Z,31.90
2024-01-06T12:45:17.722Z,31.38
2024-01-06T12:47:44.776Z,31.63
2024-01-06T12:50:11.573Z,30.50
2024-01-06T12:52:40.100Z,27.80
2024-01-06T12:55:08.617Z,27.88
2024-01-06T12:57:35.639Z,28.17
2024-01-06T13:00:02.707Z,26.02
2024-01-06T13:02:29.593Z,24.75
2024-01-06T13:04:56.366Z,24.88
2024-01-06T13:07:23.344Z,24.45
2024-01-06T13:09:50.390Z,24.65
2024-01-06T13:12:19.628Z,22.88
2024-01-06T13:14:48.412Z,22.35
2024-01-06T13:17:18.027Z,26.38
2024-01-06T13:19:45.117Z,35.85
2024-01-06T13:22:11.791Z,34.47
2024-01-06T13:24:39.116Z,37.00
2024-01-06T13:27:05.886Z,36.50
2024-01-06T13:29:32.799Z,37.25
2024-01-06T13:32:00.703Z,35.53
2024-01-06T13:34:27.994Z,37.80
2024-01-06T13:36:57.140Z,36.60
2024-01-06T13:39:24.621Z,36.33
2024-01-06T13:41:51.358Z,33.92
2024-01-06T13:44:17.998Z,31.67
2024-01-06T13:46:48.773Z,31.15
2024-01-06T13:49:15.828Z,32.33
2024-01-06T13:51:42.753Z,33.22
2024-01-06T13:54:10.545Z,33.00
2024-01-06T13:56:38.042Z,30.52
2024-01-06T13:59:04.803Z,29.00
2024-01-06T14:01:31.810Z,28.70
2024-01-06T14:03:59.352Z,27.50
2024-01-06T14:06:26.927Z,27.77
2024-01-06T14:08:53.753Z,33.53
2024-01-06T14:11:20.334Z,32.05
2024-01-06T14:13:50.501Z,34.28
2024-01-06T14:16:17.081Z,32.17
2024-01-06T14:18:43.781Z,31.80
2024-01-06T14:21:11.687Z,30.80
2024-01-06T14:23:38.407Z,32.28
2024-01-06T14:26:05.000Z,31.25
2024-01-06T14:28:31.608Z,30.70
2024-01-06T14:30:58.279Z,29.05
2024-01-06T14:33:25.018Z,26.95
2024-01-06T14:35:51.917Z,26.23
2024-01-06T14:38:18.513Z,27.20
2024-01-06T14:40:45.165Z,25.60
2024-01-06T14:43:11.800Z,24.35
2024-01-06T14:45:39.314Z,25.25
2024-01-06T14:48:06.635Z,23.42
2024-01-06T14:50:33.255Z,23.35
2024-01-06T14:52:59.826Z,22.33
2024-01-06T14:55:26.421Z,21.70
2024-01-06T14:57:53.014Z,22.40
2024-01-06T15:00:19.813Z,20.75
2024-01-06T15:02:49.846Z,20.25
2024-01-06T15:05:17.055Z,21.50
2024-01-06T15:07:43.826Z,19.17
2024-01-06T15:10:11.747Z,18.42
2024-01-06T15:12:38.508Z,17.17
2024-01-06T15:15:06.999Z,17.98
2024-01-06T15:17:33.737Z,16.55
2024-01-06T15:20:00.415Z,17.42
2024-01-06T15:22:29.190Z,16.60
2024-01-06T15:24:57.938Z,16.73
2024-01-06T15:27:25.529Z,15.90
2024-01-06T15:29:52.290Z,15.77
2024-01-06T15:32:19.425Z,15.32
2024-01-06T15:34:46.036Z,15.40
2024-01-06T15:37:12.591Z,14.68
2024-01-06T15:39:39.226Z,15.40
2024-01-06T15:42:05.892Z,13.90
2024-01-06T15:44:34.575Z,13.65
2024-01-06T15:47:01.285Z,13.82
2024-01-06T15:49:28.559Z,13.60
2024-01-06T15:51:55.397Z,12.70
2024-01-06T15:54:24.153Z,11.13
2024-01-06T15:56:51.076Z,13.15
2024-01-06T15:59:17.664Z,11.10
2024-01-06T16:01:44.405Z,12.18
2024-01-06T16:04:11.299Z,11.13
2024-01-06T16:06:38.001Z,10.95
2024-01-06T16:09:06.878Z,10.18
2024-01-06T16:11:33.687Z,9.98
2024-01-06T16:14:00.264Z,9.90
2024-01-06T16:16:30.091Z,9.95
2024-01-06T16:18:56.864Z,9.55
2024-01-06T16:21:24.817Z,9.40
2024-01-06T16:23:52.316Z,9.57
2024-01-06T16:26:20.069Z,9.52
2024-01-06T16:28:48.005Z,9.55
2024-01-06T16:31:14.649Z,8.88
2024-01-06T16:33:41.505Z,8.65
2024-01-06T16:36:11.358Z,9.00
2024-01-06T16:38:38.015Z,8.60
2024-01-06T16:41:05.143Z,8.63
2024-01-06T16:43:35.537Z,8.50
2024-01-06T16:46:02.157Z,7.85
2024-01-06T16:48:28.936Z,7.40
2024-01-06T16:50:55.593Z,7.13
2024-01-06T16:53:22.158Z,7.20
2024-01-06T16:55:48.731Z,6.80
2024-01-06T16:58:15.398Z,6.88
2024-01-06T17:00:42.126Z,7.43
2024-01-06T17:03:09.249Z,7.15
2024-01-06T17:05:36.108Z,6.97
2024-01-06T17:08:04.682Z,7.07
2024-01-06T17:10:31.283Z,7.00
2024-01-06T17:12:57.939Z,7.07
2024-01-06T17:15:27.311Z,8.55
2024-01-06T17:17:54.027Z,9.75
2024-01-06T17:20:20.704Z,12.65
2024-01-06T17:22:47.673Z,15.60
2024-01-06T17:25:16.201Z,19.27
2024-01-06T17:27:46.379Z,22.08
2024-01-06T17:30:15.703Z,25.52
2024-01-06T17:32:42.641Z,27.38
2024-01-06T17:35:09.633Z,29.83
2024-01-06T17:37:36.240Z,31.70
2024-01-06T17:40:03.826Z,35.42
2024-01-06T17:42:31.339Z,38.00
2024-01-06T17:44:59.216Z,38.58
2024-01-06T17:47:26.004Z,36.60
2024-01-06T17:49:52.749Z,40.97
2024-01-06T17:52:19.759Z,40.08
2024-01-06T17:54:46.450Z,41.97
2024-01-06T17:57:18.869Z,41.58
2024-01-06T17:59:46.289Z,43.88
2024-01-06T18:02:13.963Z,41.75
2024-01-06T18:04:40.815Z,44.25
2024-01-06T18:07:09.137Z,41.70
2024-01-06T18:09:36.014Z,42.90
2024-01-06T18:12:02.646Z,42.88
2024-01-06T18:14:36.061Z,41.65
2024-01-06T18:17:04.734Z,41.67
2024-01-06T18:19:31.452Z,45.15
2024-01-06T18:21:58.443Z,46.70
2024-01-06T18:24:25.088Z,46.50
2024-01-06T18:26:52.175Z,46.80
2024-01-06T18:29:19.987Z,48.13
2024-01-06T18:31:46.841Z,49.45
2024-01-06T18:34:13.653Z,50.95
2024-01-06T18:36:40.486Z,51.20
2024-01-06T18:39:08.622Z,54.03
2024-01-06T18:41:35.239Z,55.33
2024-01-06T18:44:03.369Z,55.15
2024-01-06T18:46:30.118Z,54.88
2024-01-06T18:48:56.923Z,55.47
2024-01-06T18:51:23.655Z,55.90
2024-01-06T18:53:50.210Z,58.08
2024-01-06T18:56:16.800Z,56.75
2024-01-06T18:58:43.477Z,57.65
2024-01-06T19:01:10.137Z,56.38
2024-01-06T19:03:36.892Z,54.78
2024-01-06T19:06:03.646Z,54.72
2024-01-06T19:08:30.237Z,55.17
2024-01-06T19:10:56.789Z,53.88
2024-01-06T19:13:23.339Z,53.33
2024-01-06T19:15:50.071Z,50.88
2024-01-06T19:18:16.777Z,53.70
2024-01-06T19:20:45.455Z,51.22
2024-01-06T19:23:12.258Z,48.75
2024-01-06T19:25:38.825Z,45.13
2024-01-06T19:28:06.545Z,45.38
2024-01-06T19:30:33.349Z,44.08
2024-01-06T19:33:00.138Z,40.78
2024-01-06T19:35:28.361Z,42.15
2024-01-06T19:37:54.924Z,40.67
2024-01-06T19:40:22.600Z,39.67
2024-01-06T19:42:52.198Z,37.00
2024-01-06T19:45:19.106Z,36.92
2024-01-06T19:47:45.950Z,32.38
2024-01-06T19:50:13.296Z,33.78
2024-01-06T19:52:39.949Z,32.90
2024-01-06T19:55:10.929Z,30.35
2024-01-06T19:57:37.777Z,30.92
2024-01-06T20:00:05.802Z,29.33
2024-01-06T20:02:32.428Z,29.85
2024-01-06T20:04:59.194Z,27.92
2024-01-06T20:07:29.835Z,27.23
2024-01-06T20:09:58.048Z,27.27
2024-01-06T20:12:25.940Z,26.23
2024-01-06T20:14:57.802Z,24.58
2024-01-06T20:17:25.440Z,25.08
2024-01-06T20:19:52.656Z,24.95
2024-01-06T20:22:19.719Z,25.13
2024-01-06T20:24:46.439Z,25.25
2024-01-06T20:27:13.348Z,27.23
2024-01-06T20:29:39.939Z,30.67
2024-01-06T20:32:07.024Z,67.65
2024-01-06T20:34:34.114Z,64.88
2024-01-06T20:37:01.169Z,69.53
2024-01-06T20:39:27.904Z,71.70
2024-01-06T20:41:54.598Z,69.72
2024-01-06T20:44:21.616Z,70.03
2024-01-06T20:46:49.784Z,68.32
2024-01-06T20:49:16.529Z,66.63
2024-01-06T20:51:43.148Z,61.47
2024-01-06T20:54:09.707Z,66.93
2024-01-06T20:56:37.418Z,61.47
2024-01-06T20:59:04.034Z,60.28
2024-01-06T21:01:30.846Z,61.33
2024-01-06T21:03:57.594Z,58.85
2024-01-06T21:06:24.218Z,62.13
2024-01-06T21:08:50.961Z,64.05
2024-01-06T21:11:17.544Z,61.95
2024-01-06T21:13:44.137Z,67.45
2024-01-06T21:16:10.832Z,66.25
2024-01-06T21:18:40.345Z,64.35
2024-01-06T21:21:06.959Z,64.70
2024-01-06T21:23:40.530Z,67.93
2024-01-06T21:26:14.485Z,67.65
2024-01-06T21:28:41.064Z,66.63
2024-01-06T21:31:07.829Z,65.45
2024-01-06T21:33:34.585Z,65.32
2024-01-06T21:36:01.236Z,64.00
2024-01-06T21:38:27.769Z,63.45
2024-01-06T21:40:54.350Z,63.28
2024-01-06T21:43:21.110Z,60.05
2024-01-06T21:45:47.890Z,61.03
2024-01-06T21:48:14.659Z,58.65
2024-01-06T21:50:41.906Z,60.67
2024-01-06T21:53:08.608Z,59.55
2024-01-06T21:55:35.158Z,59.03
2024-01-06T21:58:01.910Z,57.70
2024-01-06T22:00:28.745Z,55.08
2024-01-06T22:02:55.413Z,54.55
2024-01-06T22:05:22.164Z,55.15
2024-01-06T22:07:48.821Z,52.50
2024-01-06T22:10:16.251Z,51.70
2024-01-06T22:12:42.889Z,51.90
2024-01-06T22:15:10.221Z,50.45
2024-01-06T22:17:36.868Z,49.45
2024-01-06T22:20:05.102Z,50.63
2024-01-06T22:22:31.765Z,47.22
2024-01-06T22:24:58.476Z,48.35
2024-01-06T22:27:25.286Z,45.30
2024-01-06T22:29:52.005Z,45.70
2024-01-06T22:32:18.574Z,44.63
2024-01-06T22:34:45.551Z,44.72
2024-01-06T22:37:12.531Z,45.40
2024-01-06T22:39:42.426Z,45.28
2024-01-06T22:42:09.152Z,45.35
2024-01-06T22:44:36.431Z,44.90
2024-01-06T22:47:03.269Z,43.90
2024-01-06T22:49:30.087Z,45.78
2024-01-06T22:51:56.876Z,43.08
2024-01-06T22:54:23.696Z,43.40
2024-01-06T22:56:50.343Z,44.67
2024-01-06T22:59:17.211Z,42.55
2024-01-06T23:01:44.000Z,43.85
2024-01-06T23:04:10.672Z,45.25
2024-01-06T23:06:37.585Z,43.83
2024-01-06T23:09:05.656Z,42.70
2024-01-06T23:11:32.541Z,43.95
2024-01-06T23:13:59.539Z,41.90
2024-01-06T23:16:26.835Z,41.65
2024-01-06T23:18:54.227Z,41.25
2024-01-06T23:21:20.935Z,42.53
2024-01-06T23:23:47.905Z,43.80
2024-01-06T23:26:14.546Z,42.92
2024-01-06T23:28:41.134Z,45.08
2024-01-06T23:31:09.326Z,41.92
2024-01-06T23:33:36.229Z,43.10
2024-01-06T23:36:04.030Z,42.42
2024-01-06T23:38:30.664Z,43.22
2024-01-06T23:40:57.298Z,42.08
2024-01-06T23:43:23.905Z,43.45
2024-01-06T23:45:50.620Z,41.10
2024-01-06T23:48:17.253Z,42.97
2024-01-06T23:50:43.838Z,39.65
2024-01-06T23:53:12.153Z,41.35
2024-01-06T23:55:38.737Z,38.97
2024-01-06T23:58:05.479Z,38.80
