createdAt,value
2023-01-12T00:00:48.084Z,0.00
2023-01-12T00:01:48.076Z,0.00
2023-01-12T00:02:48.059Z,0.00
2023-01-12T00:03:48.050Z,0.00
2023-01-12T00:04:48.058Z,0.00
2023-01-12T00:05:48.029Z,0.00
2023-01-12T00:06:48.023Z,0.00
2023-01-12T00:07:48.010Z,0.00
2023-01-12T00:08:47.996Z,0.00
2023-01-12T00:09:48.005Z,0.00
2023-01-12T00:10:47.976Z,0.00
2023-01-12T00:11:47.966Z,0.00
2023-01-12T00:12:47.946Z,0.00
2023-01-12T00:13:47.949Z,0.00
2023-01-12T00:14:47.963Z,0.00
2023-01-12T00:15:47.937Z,0.00
2023-01-12T00:16:47.909Z,0.00
2023-01-12T00:17:47.909Z,0.00
2023-01-12T00:18:47.885Z,0.00
2023-01-12T00:19:47.913Z,0.00
2023-01-12T00:20:47.870Z,0.00
2023-01-12T00:21:47.863Z,0.00
2023-01-12T00:22:47.847Z,0.00
2023-01-12T00:23:47.841Z,0.00
2023-01-12T00:24:47.829Z,0.00
2023-01-12T00:25:47.829Z,0.00
2023-01-12T00:26:47.808Z,0.00
2023-01-12T00:27:47.795Z,0.00
2023-01-12T00:28:47.781Z,0.00
2023-01-12T00:29:47.782Z,0.00
2023-01-12T00:30:47.779Z,0.00
2023-01-12T00:31:47.765Z,0.00
2023-01-12T00:32:47.759Z,0.00
2023-01-12T00:33:47.733Z,0.00
2023-01-12T00:34:47.723Z,0.00
2023-01-12T00:35:47.729Z,0.00
2023-01-12T00:36:47.699Z,0.00
2023-01-12T00:37:47.693Z,0.00
2023-01-12T00:38:47.681Z,0.00
2023-01-12T00:40:00.973Z,0.00
2023-01-12T00:40:47.703Z,0.00
2023-01-12T00:41:47.652Z,0.00
2023-01-12T00:42:47.665Z,0.00
2023-01-12T00:43:47.630Z,0.00
2023-01-12T00:44:47.619Z,0.00
2023-01-12T00:45:47.680Z,0.00
2023-01-12T00:46:47.594Z,0.00
2023-01-12T00:47:47.598Z,0.00
2023-01-12T00:48:47.572Z,0.00
2023-01-12T00:49:47.589Z,0.00
2023-01-12T00:50:47.561Z,0.00
2023-01-12T00:51:47.549Z,0.00
2023-01-12T00:52:47.537Z,0.00
2023-01-12T00:53:47.523Z,0.00
2023-01-12T00:54:47.513Z,0.00
2023-01-12T00:55:47.521Z,0.00
2023-01-12T00:56:47.493Z,0.00
2023-01-12T00:57:47.486Z,0.00
2023-01-12T00:58:47.474Z,0.00
2023-01-12T00:59:47.459Z,0.00
2023-01-12T01:00:47.469Z,0.00
2023-01-12T01:01:47.561Z,0.00
2023-01-12T01:02:47.513Z,0.00
2023-01-12T01:03:47.419Z,0.00
2023-01-12T01:04:47.404Z,0.00
2023-01-12T01:05:47.413Z,0.00
2023-01-12T01:06:47.382Z,0.00
2023-01-12T01:07:47.479Z,0.00
2023-01-12T01:08:47.370Z,0.00
2023-01-12T01:09:47.361Z,0.00
2023-01-12T01:10:47.357Z,0.00
2023-01-12T01:11:47.333Z,0.00
2023-01-12T01:12:47.323Z,0.00
2023-01-12T01:13:47.312Z,0.00
2023-01-12T01:14:47.306Z,0.00
2023-01-12T01:15:47.393Z,0.00
2023-01-12T01:16:47.279Z,0.00
2023-01-12T01:17:47.271Z,0.00
2023-01-12T01:18:47.262Z,0.00
2023-01-12T01:19:47.249Z,0.00
2023-01-12T01:20:47.252Z,0.00
2023-01-12T01:21:47.231Z,0.00
2023-01-12T01:22:47.216Z,0.00
2023-01-12T01:23:47.207Z,0.00
2023-01-12T01:24:47.191Z,0.00
2023-01-12T01:25:47.216Z,0.00
2023-01-12T01:26:47.179Z,0.00
2023-01-12T01:27:47.168Z,0.00
2023-01-12T01:28:47.152Z,0.00
2023-01-12T01:29:47.147Z,0.00
2023-01-12T01:30:47.253Z,0.00
2023-01-12T01:31:47.121Z,0.00
2023-01-12T01:32:47.105Z,0.00
2023-01-12T01:33:47.106Z,0.00
2023-01-12T01:34:47.141Z,0.00
2023-01-12T01:35:47.096Z,0.00
2023-01-12T01:36:47.066Z,0.00
2023-01-12T01:37:47.059Z,0.00
2023-01-12T01:38:47.043Z,0.00
2023-01-12T01:39:47.034Z,0.00
2023-01-12T01:40:47.033Z,0.00
2023-01-12T01:41:47.014Z,0.00
2023-01-12T01:42:47.004Z,0.00
2023-01-12T01:43:46.999Z,0.00
2023-01-12T01:44:46.978Z,0.00
2023-01-12T01:45:46.987Z,0.00
2023-01-12T01:46:47.022Z,0.00
2023-01-12T01:47:46.954Z,0.00
2023-01-12T01:48:46.939Z,0.00
2023-01-12T01:49:46.931Z,0.00
2023-01-12T01:50:46.931Z,0.00
2023-01-12T01:51:46.911Z,0.00
2023-01-12T01:52:46.899Z,0.00
2023-01-12T01:53:46.903Z,0.00
2023-01-12T01:54:46.875Z,0.00
2023-01-12T01:55:46.881Z,0.00
2023-01-12T01:56:46.856Z,0.00
2023-01-12T01:57:46.850Z,0.00
2023-01-12T01:58:46.834Z,0.00
2023-01-12T01:59:46.829Z,0.00
2023-01-12T02:00:46.834Z,0.00
2023-01-12T02:01:46.845Z,0.00
2023-01-12T02:02:46.873Z,0.00
2023-01-12T02:03:46.787Z,0.00
2023-01-12T02:04:46.770Z,0.00
2023-01-12T02:05:46.779Z,0.00
2023-01-12T02:06:46.754Z,0.00
2023-01-12T02:07:46.742Z,0.00
2023-01-12T02:08:46.726Z,0.00
2023-01-12T02:09:46.723Z,0.00
2023-01-12T02:10:46.721Z,0.00
2023-01-12T02:11:46.707Z,0.00
2023-01-12T02:12:46.699Z,0.00
2023-01-12T02:13:46.691Z,0.00
2023-01-12T02:14:46.670Z,0.00
2023-01-12T02:15:46.723Z,0.00
2023-01-12T02:16:46.645Z,0.00
2023-01-12T02:17:46.643Z,0.00
2023-01-12T02:18:46.624Z,0.00
2023-01-12T02:19:46.618Z,0.00
2023-01-12T02:20:46.620Z,0.00
2023-01-12T02:21:46.597Z,0.00
2023-01-12T02:22:46.584Z,0.00
2023-01-12T02:23:46.614Z,0.00
2023-01-12T02:24:46.567Z,0.00
2023-01-12T02:25:46.567Z,0.00
2023-01-12T02:26:46.540Z,0.00
2023-01-12T02:27:46.536Z,0.00
2023-01-12T02:28:46.518Z,0.00
2023-01-12T02:29:46.515Z,0.00
2023-01-12T02:30:46.515Z,0.00
2023-01-12T02:31:46.493Z,0.00
2023-01-12T02:32:46.477Z,0.00
2023-01-12T02:33:46.472Z,0.00
2023-01-12T02:34:46.456Z,0.00
2023-01-12T02:35:46.474Z,0.00
2023-01-12T02:36:46.435Z,0.00
2023-01-12T02:37:46.431Z,0.00
2023-01-12T02:38:46.413Z,0.00
2023-01-12T02:39:46.409Z,0.00
2023-01-12T02:40:46.419Z,0.00
2023-01-12T02:41:46.399Z,0.00
2023-01-12T02:42:46.372Z,0.00
2023-01-12T02:43:46.373Z,0.00
2023-01-12T02:44:46.356Z,0.00
2023-01-12T02:45:46.361Z,0.00
2023-01-12T02:46:46.400Z,0.00
2023-01-12T02:47:46.326Z,0.00
2023-01-12T02:48:46.321Z,0.00
2023-01-12T02:49:46.305Z,0.00
2023-01-12T02:50:46.303Z,0.00
2023-01-12T02:51:46.284Z,0.00
2023-01-12T02:52:46.269Z,0.00
2023-01-12T02:53:46.263Z,0.00
2023-01-12T02:54:46.247Z,0.00
2023-01-12T02:55:46.256Z,0.00
2023-01-12T02:56:46.227Z,0.00
2023-01-12T02:57:46.239Z,0.00
2023-01-12T02:58:46.212Z,0.00
2023-01-12T02:59:46.199Z,0.00
2023-01-12T03:00:46.239Z,0.00
2023-01-12T03:01:46.222Z,0.00
2023-01-12T03:02:46.202Z,0.00
2023-01-12T03:03:46.165Z,0.00
2023-01-12T03:04:46.145Z,0.00
2023-01-12T03:05:46.149Z,0.00
2023-01-12T03:06:46.124Z,0.00
2023-01-12T03:07:46.118Z,0.00
2023-01-12T03:08:46.101Z,0.00
2023-01-12T03:09:46.100Z,0.00
2023-01-12T03:10:46.098Z,0.00
2023-01-12T03:11:46.075Z,0.00
2023-01-12T03:12:46.066Z,0.00
2023-01-12T03:13:46.061Z,0.00
2023-01-12T03:14:46.043Z,0.00
2023-01-12T03:15:46.079Z,0.00
2023-01-12T03:16:46.024Z,0.00
2023-01-12T03:17:46.030Z,0.00
2023-01-12T03:18:46.008Z,0.00
2023-01-12T03:19:45.996Z,0.00
2023-01-12T03:20:45.994Z,0.00
2023-01-12T03:21:45.971Z,0.00
2023-01-12T03:22:45.961Z,0.00
2023-01-12T03:23:45.954Z,0.00
2023-01-12T03:24:45.942Z,0.00
2023-01-12T03:25:45.974Z,0.00
2023-01-12T03:26:45.935Z,0.00
2023-01-12T03:27:45.913Z,0.00
2023-01-12T03:28:45.906Z,0.00
2023-01-12T03:29:45.893Z,0.00
2023-01-12T03:30:45.887Z,0.00
2023-01-12T03:31:45.956Z,0.00
2023-01-12T03:32:45.858Z,0.00
2023-01-12T03:33:45.851Z,0.00
2023-01-12T03:34:45.866Z,0.00
2023-01-12T03:35:45.860Z,0.00
2023-01-12T03:36:45.828Z,0.00
2023-01-12T03:37:45.813Z,0.00
2023-01-12T03:38:45.794Z,0.00
2023-01-12T03:39:45.792Z,0.00
2023-01-12T03:40:45.791Z,0.00
2023-01-12T03:41:45.769Z,0.00
2023-01-12T03:42:45.756Z,0.00
2023-01-12T03:43:45.749Z,0.00
2023-01-12T03:44:45.742Z,0.00
2023-01-12T03:45:45.742Z,0.00
2023-01-12T03:46:45.762Z,0.00
2023-01-12T03:47:45.708Z,0.00
2023-01-12T03:48:45.693Z,0.00
2023-01-12T03:49:45.686Z,0.00
2023-01-12T03:50:45.683Z,0.00
2023-01-12T03:51:45.663Z,0.00
2023-01-12T03:52:45.650Z,0.00
2023-01-12T03:53:45.648Z,0.00
2023-01-12T03:54:45.633Z,0.00
2023-01-12T03:55:45.663Z,0.00
2023-01-12T03:56:45.618Z,0.00
2023-01-12T03:57:45.610Z,0.00
2023-01-12T03:58:45.593Z,0.00
2023-01-12T03:59:45.590Z,0.00
2023-01-12T04:00:45.589Z,0.00
2023-01-12T04:01:45.706Z,0.00
2023-01-12T04:02:45.571Z,0.00
2023-01-12T04:03:45.547Z,0.00
2023-01-12T04:04:45.541Z,0.00
2023-01-12T04:05:45.531Z,0.00
2023-01-12T04:06:45.524Z,0.00
2023-01-12T04:07:45.514Z,0.00
2023-01-12T04:08:45.490Z,0.00
2023-01-12T04:09:45.484Z,0.00
2023-01-12T04:10:45.483Z,0.00
2023-01-12T04:11:45.495Z,0.00
2023-01-12T04:12:45.455Z,0.00
2023-01-12T04:13:45.445Z,0.00
2023-01-12T04:14:47.896Z,0.00
2023-01-12T04:15:45.420Z,0.00
2023-01-12T04:16:45.432Z,0.00
2023-01-12T04:17:45.399Z,0.00
2023-01-12T04:18:45.396Z,0.00
2023-01-12T04:19:45.381Z,0.00
2023-01-12T04:20:45.374Z,0.00
2023-01-12T04:21:45.374Z,0.00
2023-01-12T04:22:45.397Z,0.00
2023-01-12T04:23:45.345Z,0.00
2023-01-12T04:24:45.333Z,0.00
2023-01-12T04:25:45.320Z,0.00
2023-01-12T04:26:45.330Z,0.00
2023-01-12T04:27:45.301Z,0.00
2023-01-12T04:28:45.297Z,0.00
2023-01-12T04:29:45.286Z,0.00
2023-01-12T04:30:45.279Z,0.00
2023-01-12T04:31:45.304Z,0.00
2023-01-12T04:32:45.255Z,0.00
2023-01-12T04:33:45.237Z,0.00
2023-01-12T04:34:45.231Z,0.00
2023-01-12T04:35:45.219Z,0.00
2023-01-12T04:36:45.233Z,0.00
2023-01-12T04:37:45.210Z,0.00
2023-01-12T04:38:45.197Z,0.00
2023-01-12T04:39:45.180Z,0.00
2023-01-12T04:40:45.171Z,0.00
2023-01-12T04:41:45.172Z,0.00
2023-01-12T04:42:45.153Z,0.00
2023-01-12T04:43:45.133Z,0.00
2023-01-12T04:44:45.136Z,0.00
2023-01-12T04:45:45.193Z,0.00
2023-01-12T04:46:45.120Z,0.00
2023-01-12T04:47:45.095Z,0.00
2023-01-12T04:48:45.093Z,0.00
2023-01-12T04:49:45.075Z,0.00
2023-01-12T04:50:45.074Z,0.00
2023-01-12T04:51:45.068Z,0.00
2023-01-12T04:52:45.045Z,0.00
2023-01-12T04:53:45.032Z,0.00
2023-01-12T04:54:45.036Z,0.00
2023-01-12T04:55:45.015Z,0.00
2023-01-12T04:56:45.022Z,0.00
2023-01-12T04:57:44.994Z,0.00
2023-01-12T04:58:44.987Z,0.00
2023-01-12T04:59:44.972Z,0.00
2023-01-12T05:00:44.967Z,0.00
2023-01-12T05:01:44.968Z,0.00
2023-01-12T05:02:44.944Z,0.00
2023-01-12T05:03:44.992Z,0.00
2023-01-12T05:04:44.923Z,0.00
2023-01-12T05:05:44.914Z,0.00
2023-01-12T05:06:44.925Z,0.00
2023-01-12T05:07:44.887Z,0.00
2023-01-12T05:08:44.880Z,0.00
2023-01-12T05:09:44.878Z,0.00
2023-01-12T05:10:44.862Z,0.00
2023-01-12T05:11:44.863Z,0.00
2023-01-12T05:12:44.843Z,0.00
2023-01-12T05:13:44.833Z,0.00
2023-01-12T05:14:44.819Z,0.00
2023-01-12T05:15:44.805Z,0.00
2023-01-12T05:16:44.894Z,0.00
2023-01-12T05:17:44.787Z,0.00
2023-01-12T05:18:44.780Z,0.00
2023-01-12T05:19:44.763Z,0.00
2023-01-12T05:20:44.759Z,0.00
2023-01-12T05:21:44.754Z,0.00
2023-01-12T05:22:44.737Z,0.00
2023-01-12T05:23:44.721Z,0.00
2023-01-12T05:24:44.716Z,0.00
2023-01-12T05:25:44.701Z,0.00
2023-01-12T05:26:44.705Z,0.00
2023-01-12T05:27:44.680Z,0.00
2023-01-12T05:28:44.673Z,0.00
2023-01-12T05:29:44.661Z,0.00
2023-01-12T05:30:44.679Z,0.00
2023-01-12T05:31:44.647Z,0.00
2023-01-12T05:32:44.631Z,0.00
2023-01-12T05:33:44.616Z,0.00
2023-01-12T05:34:44.611Z,0.00
2023-01-12T05:35:44.599Z,0.00
2023-01-12T05:36:44.603Z,0.00
2023-01-12T05:37:44.577Z,0.00
2023-01-12T05:38:44.585Z,0.00
2023-01-12T05:39:44.564Z,0.00
2023-01-12T05:40:44.548Z,0.00
2023-01-12T05:41:44.545Z,0.00
2023-01-12T05:42:44.527Z,0.00
2023-01-12T05:43:44.529Z,0.00
2023-01-12T05:44:44.512Z,0.00
2023-01-12T05:45:44.566Z,0.00
2023-01-12T05:46:44.499Z,0.00
2023-01-12T05:47:44.471Z,0.00
2023-01-12T05:48:44.480Z,0.00
2023-01-12T05:49:44.453Z,0.00
2023-01-12T05:50:44.446Z,0.00
2023-01-12T05:51:44.443Z,0.00
2023-01-12T05:52:44.425Z,0.00
2023-01-12T05:53:44.465Z,0.00
2023-01-12T05:54:44.440Z,0.00
2023-01-12T05:55:44.390Z,0.00
2023-01-12T05:56:44.396Z,0.00
2023-01-12T05:57:44.368Z,0.00
2023-01-12T05:58:44.358Z,0.00
2023-01-12T05:59:44.344Z,0.00
2023-01-12T06:00:44.340Z,0.00
2023-01-12T06:01:44.350Z,0.00
2023-01-12T06:02:44.318Z,0.00
2023-01-12T06:03:44.307Z,0.00
2023-01-12T06:04:44.313Z,0.00
2023-01-12T06:05:44.287Z,0.00
2023-01-12T06:06:44.289Z,0.00
2023-01-12T06:07:44.258Z,0.00
2023-01-12T06:08:44.259Z,0.00
2023-01-12T06:09:44.239Z,0.00
2023-01-12T06:10:44.236Z,0.00
2023-01-12T06:11:44.236Z,0.00
2023-01-12T06:12:44.212Z,0.00
2023-01-12T06:13:44.198Z,0.00
2023-01-12T06:14:44.198Z,0.00
2023-01-12T06:15:44.215Z,0.00
2023-01-12T06:16:44.183Z,0.00
2023-01-12T06:17:44.158Z,0.00
2023-01-12T06:18:44.153Z,0.00
2023-01-12T06:19:44.136Z,0.00
2023-01-12T06:20:44.135Z,0.00
2023-01-12T06:21:44.137Z,0.00
2023-01-12T06:22:44.125Z,0.00
2023-01-12T06:23:44.104Z,0.00
2023-01-12T06:24:44.117Z,0.00
2023-01-12T06:25:44.078Z,0.00
2023-01-12T06:26:44.082Z,0.00
2023-01-12T06:27:44.051Z,0.00
2023-01-12T06:28:44.046Z,0.00
2023-01-12T06:29:44.030Z,0.00
2023-01-12T06:30:44.022Z,0.00
2023-01-12T06:31:44.135Z,0.00
2023-01-12T06:32:44.006Z,0.00
2023-01-12T06:33:50.005Z,0.00
2023-01-12T06:34:43.986Z,0.00
2023-01-12T06:35:43.963Z,0.00
2023-01-12T06:36:43.978Z,0.00
2023-01-12T06:37:43.948Z,0.00
2023-01-12T06:38:43.943Z,0.00
2023-01-12T06:39:43.927Z,0.00
2023-01-12T06:40:43.921Z,0.00
2023-01-12T06:41:43.937Z,0.00
2023-01-12T06:42:43.903Z,0.00
2023-01-12T06:43:43.887Z,0.00
2023-01-12T06:44:43.894Z,0.00
2023-01-12T06:45:43.867Z,0.00
2023-01-12T06:46:43.873Z,0.00
2023-01-12T06:47:43.846Z,0.00
2023-01-12T06:48:43.840Z,0.00
2023-01-12T06:49:43.826Z,0.00
2023-01-12T06:50:43.823Z,0.00
2023-01-12T06:51:43.813Z,0.00
2023-01-12T06:52:43.744Z,0.00
2023-01-12T06:53:43.782Z,0.00
2023-01-12T06:54:43.776Z,0.00
2023-01-12T06:55:43.711Z,0.00
2023-01-12T06:56:43.711Z,0.00
2023-01-12T06:57:43.685Z,0.00
2023-01-12T06:58:43.683Z,0.00
2023-01-12T06:59:43.718Z,0.00
2023-01-12T07:00:43.680Z,0.00
2023-01-12T07:01:43.761Z,0.00
2023-01-12T07:02:43.642Z,0.00
2023-01-12T07:03:43.625Z,0.00
2023-01-12T07:04:43.695Z,0.00
2023-01-12T07:05:43.607Z,0.00
2023-01-12T07:06:43.605Z,0.00
2023-01-12T07:07:43.593Z,0.00
2023-01-12T07:08:43.588Z,0.00
2023-01-12T07:09:43.565Z,0.00
2023-01-12T07:10:43.578Z,0.00
2023-01-12T07:11:43.542Z,0.00
2023-01-12T07:12:43.550Z,0.00
2023-01-12T07:13:43.534Z,0.00
2023-01-12T07:14:43.512Z,0.00
2023-01-12T07:15:43.571Z,0.00
2023-01-12T07:16:43.494Z,0.00
2023-01-12T07:17:43.493Z,0.00
2023-01-12T07:18:43.468Z,0.00
2023-01-12T07:19:43.450Z,0.00
2023-01-12T07:20:43.458Z,0.00
2023-01-12T07:21:43.436Z,0.00
2023-01-12T07:22:43.441Z,0.00
2023-01-12T07:23:43.420Z,0.00
2023-01-12T07:24:43.407Z,0.00
2023-01-12T07:25:43.394Z,0.00
2023-01-12T07:26:43.392Z,0.00
2023-01-12T07:27:43.391Z,0.00
2023-01-12T07:28:43.372Z,0.00
2023-01-12T07:29:43.363Z,0.00
2023-01-12T07:30:43.353Z,0.00
2023-01-12T07:31:43.337Z,0.00
2023-01-12T07:32:43.346Z,0.00
2023-01-12T07:33:43.322Z,0.00
2023-01-12T07:34:43.335Z,5.62
2023-01-12T07:35:43.298Z,0.00
2023-01-12T07:36:43.293Z,0.00
2023-01-12T07:37:43.288Z,0.00
2023-01-12T07:38:43.269Z,0.00
2023-01-12T07:39:43.255Z,0.00
2023-01-12T07:40:43.249Z,0.00
2023-01-12T07:41:43.234Z,0.00
2023-01-12T07:42:43.242Z,0.00
2023-01-12T07:43:43.219Z,0.00
2023-01-12T07:44:43.319Z,5.62
2023-01-12T07:45:43.196Z,5.62
2023-01-12T07:46:43.270Z,5.62
2023-01-12T07:47:43.187Z,5.62
2023-01-12T07:48:43.171Z,5.62
2023-01-12T07:49:43.153Z,5.62
2023-01-12T07:50:43.150Z,5.62
2023-01-12T07:51:43.137Z,5.62
2023-01-12T07:52:43.153Z,5.62
2023-01-12T07:53:43.115Z,5.62
2023-01-12T07:54:43.128Z,5.62
2023-01-12T07:55:43.098Z,5.62
2023-01-12T07:56:44.325Z,11.25
2023-01-12T07:57:43.094Z,11.25
2023-01-12T07:58:43.070Z,11.25
2023-01-12T07:59:43.055Z,11.25
2023-01-12T08:00:43.072Z,11.25
2023-01-12T08:01:43.105Z,11.25
2023-01-12T08:02:43.043Z,11.25
2023-01-12T08:03:43.016Z,11.25
2023-01-12T08:04:43.017Z,11.25
2023-01-12T08:05:43.089Z,11.25
2023-01-12T08:06:43.001Z,11.25
2023-01-12T08:07:42.993Z,11.25
2023-01-12T08:08:43.004Z,11.25
2023-01-12T08:09:42.959Z,16.88
2023-01-12T08:10:42.951Z,16.88
2023-01-12T08:11:42.936Z,16.88
2023-01-12T08:12:43.009Z,16.88
2023-01-12T08:13:42.932Z,16.88
2023-01-12T08:14:42.908Z,22.50
2023-01-12T08:15:42.892Z,22.50
2023-01-12T08:16:42.887Z,22.50
2023-01-12T08:17:42.888Z,22.50
2023-01-12T08:18:42.886Z,22.50
2023-01-12T08:19:42.859Z,22.50
2023-01-12T08:20:42.857Z,28.12
2023-01-12T08:21:42.834Z,28.12
2023-01-12T08:22:43.003Z,28.12
2023-01-12T08:23:42.811Z,28.12
2023-01-12T08:24:42.807Z,28.12
2023-01-12T08:25:42.794Z,22.50
2023-01-12T08:26:42.783Z,22.50
2023-01-12T08:27:42.788Z,28.12
2023-01-12T08:28:42.899Z,22.50
2023-01-12T08:29:42.756Z,22.50
2023-01-12T08:30:42.751Z,22.50
2023-01-12T08:31:42.757Z,22.50
2023-01-12T08:32:42.721Z,28.12
2023-01-12T08:33:42.714Z,28.12
2023-01-12T08:34:42.703Z,33.75
2023-01-12T08:35:42.696Z,28.12
2023-01-12T08:36:44.255Z,33.75
2023-01-12T08:37:42.674Z,33.75
2023-01-12T08:38:42.661Z,33.75
2023-01-12T08:39:42.651Z,28.12
2023-01-12T08:40:42.640Z,33.75
2023-01-12T08:41:42.654Z,33.75
2023-01-12T08:42:42.630Z,33.75
2023-01-12T08:43:42.616Z,33.75
2023-01-12T08:44:42.607Z,33.75
2023-01-12T08:45:42.603Z,33.75
2023-01-12T08:46:42.644Z,33.75
2023-01-12T08:47:42.595Z,39.38
2023-01-12T08:48:42.558Z,39.38
2023-01-12T08:49:42.556Z,39.38
2023-01-12T08:50:42.540Z,39.38
2023-01-12T08:51:42.544Z,33.75
2023-01-12T08:52:42.519Z,33.75
2023-01-12T08:53:42.513Z,28.12
2023-01-12T08:54:42.521Z,22.50
2023-01-12T08:55:42.495Z,22.50
2023-01-12T08:56:42.492Z,16.88
2023-01-12T08:57:42.479Z,11.25
2023-01-12T08:58:42.460Z,11.25
2023-01-12T08:59:42.455Z,11.25
2023-01-12T09:00:42.504Z,11.25
2023-01-12T09:01:42.557Z,16.88
2023-01-12T09:02:42.524Z,22.50
2023-01-12T09:03:42.415Z,28.12
2023-01-12T09:04:42.407Z,33.75
2023-01-12T09:05:42.407Z,33.75
2023-01-12T09:06:42.392Z,33.75
2023-01-12T09:07:42.378Z,28.12
2023-01-12T09:08:42.374Z,28.12
2023-01-12T09:09:42.375Z,22.50
2023-01-12T09:10:42.353Z,22.50
2023-01-12T09:11:42.362Z,22.50
2023-01-12T09:12:42.323Z,28.12
2023-01-12T09:13:42.326Z,33.75
2023-01-12T09:14:42.316Z,33.75
2023-01-12T09:15:48.228Z,33.75
2023-01-12T09:16:42.329Z,33.75
2023-01-12T09:17:42.270Z,39.38
2023-01-12T09:18:42.261Z,50.62
2023-01-12T09:19:42.262Z,50.62
2023-01-12T09:20:42.237Z,50.62
2023-01-12T09:21:42.252Z,50.62
2023-01-12T09:22:42.216Z,50.62
2023-01-12T09:23:42.216Z,45.00
2023-01-12T09:24:42.194Z,39.38
2023-01-12T09:25:42.185Z,39.38
2023-01-12T09:26:42.203Z,33.75
2023-01-12T09:27:42.167Z,28.12
2023-01-12T09:28:42.159Z,28.12
2023-01-12T09:29:42.162Z,22.50
2023-01-12T09:30:42.129Z,28.12
2023-01-12T09:31:42.254Z,33.75
2023-01-12T09:32:42.112Z,33.75
2023-01-12T09:33:42.106Z,33.75
2023-01-12T09:34:42.164Z,28.12
2023-01-12T09:35:42.085Z,28.12
2023-01-12T09:36:42.116Z,28.12
2023-01-12T09:37:42.070Z,28.12
2023-01-12T09:38:42.051Z,33.75
2023-01-12T09:39:42.050Z,33.75
2023-01-12T09:40:42.029Z,33.75
2023-01-12T09:41:42.035Z,39.38
2023-01-12T09:42:42.015Z,39.38
2023-01-12T09:43:42.012Z,50.62
2023-01-12T09:44:41.989Z,61.88
2023-01-12T09:45:42.046Z,50.62
2023-01-12T09:46:41.978Z,50.62
2023-01-12T09:47:42.005Z,50.62
2023-01-12T09:48:41.939Z,56.25
2023-01-12T09:49:41.941Z,61.88
2023-01-12T09:50:41.945Z,61.88
2023-01-12T09:51:41.956Z,67.50
2023-01-12T09:52:41.904Z,67.50
2023-01-12T09:53:41.895Z,56.25
2023-01-12T09:54:41.881Z,56.25
2023-01-12T09:55:41.871Z,50.62
2023-01-12T09:56:41.870Z,50.62
2023-01-12T09:57:41.848Z,45.00
2023-01-12T09:58:41.835Z,45.00
2023-01-12T09:59:41.828Z,45.00
2023-01-12T10:00:41.815Z,45.00
2023-01-12T10:01:41.894Z,45.00
2023-01-12T10:02:41.962Z,39.38
2023-01-12T10:03:41.957Z,45.00
2023-01-12T10:04:41.769Z,50.62
2023-01-12T10:05:41.764Z,56.25
2023-01-12T10:06:41.763Z,61.88
2023-01-12T10:07:42.313Z,67.50
2023-01-12T10:08:41.729Z,50.62
2023-01-12T10:09:41.719Z,45.00
2023-01-12T10:10:41.705Z,45.00
2023-01-12T10:11:41.790Z,45.00
2023-01-12T10:12:41.686Z,50.62
2023-01-12T10:13:41.679Z,45.00
2023-01-12T10:14:41.662Z,45.00
2023-01-12T10:15:41.684Z,50.62
2023-01-12T10:16:41.766Z,39.38
2023-01-12T10:17:50.680Z,39.38
2023-01-12T10:18:41.628Z,33.75
2023-01-12T10:19:41.626Z,33.75
2023-01-12T10:20:41.602Z,39.38
2023-01-12T10:21:41.611Z,33.75
2023-01-12T10:22:41.586Z,39.38
2023-01-12T10:23:41.572Z,45.00
2023-01-12T10:24:41.565Z,39.38
2023-01-12T10:25:41.553Z,45.00
2023-01-12T10:26:41.551Z,39.38
2023-01-12T10:27:41.531Z,39.38
2023-01-12T10:28:41.519Z,39.38
2023-01-12T10:29:41.519Z,45.00
2023-01-12T10:30:41.526Z,45.00
2023-01-12T10:31:41.562Z,39.38
2023-01-12T10:32:42.107Z,33.75
2023-01-12T10:33:41.530Z,33.75
2023-01-12T10:34:41.508Z,39.38
2023-01-12T10:35:41.449Z,39.38
2023-01-12T10:36:41.447Z,45.00
2023-01-12T10:37:41.430Z,50.62
2023-01-12T10:38:41.416Z,50.62
2023-01-12T10:39:41.408Z,67.50
2023-01-12T10:40:41.402Z,67.50
2023-01-12T10:41:41.401Z,45.00
2023-01-12T10:42:41.374Z,50.62
2023-01-12T10:43:41.368Z,50.62
2023-01-12T10:44:41.354Z,56.25
2023-01-12T10:45:41.428Z,50.62
2023-01-12T10:46:41.347Z,50.62
2023-01-12T10:47:41.327Z,45.00
2023-01-12T10:48:41.311Z,45.00
2023-01-12T10:49:41.305Z,56.25
2023-01-12T10:50:41.293Z,50.62
2023-01-12T10:51:41.307Z,50.62
2023-01-12T10:52:41.275Z,39.38
2023-01-12T10:53:41.267Z,39.38
2023-01-12T10:54:41.269Z,39.38
2023-01-12T10:55:41.253Z,45.00
2023-01-12T10:56:41.228Z,39.38
2023-01-12T10:57:41.242Z,45.00
2023-01-12T10:58:41.210Z,39.38
2023-01-12T10:59:41.204Z,39.38
2023-01-12T11:00:41.194Z,39.38
2023-01-12T11:01:41.298Z,50.62
2023-01-12T11:02:41.225Z,50.62
2023-01-12T11:03:41.161Z,56.25
2023-01-12T11:04:41.152Z,61.88
2023-01-12T11:05:41.144Z,67.50
2023-01-12T11:06:41.132Z,61.88
2023-01-12T11:07:41.142Z,61.88
2023-01-12T11:08:41.107Z,50.62
2023-01-12T11:09:41.103Z,50.62
2023-01-12T11:10:41.093Z,56.25
2023-01-12T11:11:41.078Z,61.88
2023-01-12T11:12:41.079Z,56.25
2023-01-12T11:13:41.056Z,73.12
2023-01-12T11:14:41.044Z,73.12
2023-01-12T11:15:41.034Z,73.12
2023-01-12T11:16:41.052Z,90.00
2023-01-12T11:17:41.035Z,84.38
2023-01-12T11:18:41.007Z,78.75
2023-01-12T11:19:41.003Z,84.38
2023-01-12T11:20:40.981Z,84.38
2023-01-12T11:21:40.988Z,78.75
2023-01-12T11:22:40.977Z,90.00
2023-01-12T11:23:40.957Z,84.38
2023-01-12T11:24:40.936Z,78.75
2023-01-12T11:25:40.937Z,95.62
2023-01-12T11:26:40.921Z,84.38
2023-01-12T11:27:40.926Z,78.75
2023-01-12T11:28:40.950Z,90.00
2023-01-12T11:29:40.896Z,67.50
2023-01-12T11:30:40.932Z,67.50
2023-01-12T11:31:40.873Z,61.88
2023-01-12T11:32:40.871Z,56.25
2023-01-12T11:33:40.857Z,73.12
2023-01-12T11:34:40.839Z,67.50
2023-01-12T11:35:40.831Z,73.12
2023-01-12T11:36:40.881Z,67.50
2023-01-12T11:37:40.827Z,67.50
2023-01-12T11:38:40.802Z,67.50
2023-01-12T11:39:40.796Z,67.50
2023-01-12T11:40:40.777Z,61.88
2023-01-12T11:41:40.774Z,61.88
2023-01-12T11:42:40.778Z,67.50
2023-01-12T11:43:40.752Z,73.12
2023-01-12T11:44:40.731Z,73.12
2023-01-12T11:45:40.731Z,78.75
2023-01-12T11:46:40.710Z,84.38
2023-01-12T11:47:41.896Z,84.38
2023-01-12T11:48:40.695Z,78.75
2023-01-12T11:49:40.689Z,73.12
2023-01-12T11:50:40.674Z,78.75
2023-01-12T11:51:40.685Z,67.50
2023-01-12T11:52:40.666Z,61.88
2023-01-12T11:53:41.542Z,67.50
2023-01-12T11:54:40.637Z,56.25
2023-01-12T11:55:40.623Z,56.25
2023-01-12T11:56:40.611Z,56.25
2023-01-12T11:57:40.622Z,50.62
2023-01-12T11:58:40.591Z,50.62
2023-01-12T11:59:41.741Z,50.62
2023-01-12T12:00:40.568Z,50.62
2023-01-12T12:01:40.580Z,67.50
2023-01-12T12:02:40.671Z,61.88
2023-01-12T12:03:40.586Z,61.88
2023-01-12T12:04:40.529Z,67.50
2023-01-12T12:05:41.441Z,67.50
2023-01-12T12:06:40.504Z,61.88
2023-01-12T12:07:40.515Z,56.25
2023-01-12T12:08:40.490Z,61.88
2023-01-12T12:09:40.486Z,67.50
2023-01-12T12:10:40.463Z,61.88
2023-01-12T12:11:41.920Z,56.25
2023-01-12T12:12:40.458Z,56.25
2023-01-12T12:13:40.438Z,67.50
2023-01-12T12:14:40.421Z,67.50
2023-01-12T12:15:40.460Z,67.50
2023-01-12T12:16:40.398Z,56.25
2023-01-12T12:17:41.850Z,61.88
2023-01-12T12:18:40.384Z,67.50
2023-01-12T12:19:40.374Z,67.50
2023-01-12T12:20:40.358Z,61.88
2023-01-12T12:21:40.353Z,61.88
2023-01-12T12:22:40.356Z,50.62
2023-01-12T12:23:41.548Z,50.62
2023-01-12T12:24:40.331Z,50.62
2023-01-12T12:25:40.327Z,50.62
2023-01-12T12:26:40.301Z,67.50
2023-01-12T12:27:40.308Z,56.25
2023-01-12T12:28:40.279Z,61.88
2023-01-12T12:29:41.131Z,67.50
2023-01-12T12:30:40.306Z,67.50
2023-01-12T12:31:40.262Z,73.12
2023-01-12T12:32:40.257Z,67.50
2023-01-12T12:33:40.234Z,67.50
2023-01-12T12:34:40.215Z,61.88
2023-01-12T12:35:41.485Z,56.25
2023-01-12T12:36:46.235Z,61.88
2023-01-12T12:37:41.767Z,56.25
2023-01-12T12:38:40.180Z,61.88
2023-01-12T12:39:40.166Z,45.00
2023-01-12T12:40:40.162Z,56.25
2023-01-12T12:41:41.470Z,56.25
2023-01-12T12:42:40.170Z,61.88
2023-01-12T12:43:40.124Z,56.25
2023-01-12T12:44:40.116Z,67.50
2023-01-12T12:45:40.105Z,56.25
2023-01-12T12:46:40.180Z,78.75
2023-01-12T12:47:42.017Z,78.75
2023-01-12T12:48:40.103Z,73.12
2023-01-12T12:49:40.064Z,61.88
2023-01-12T12:50:40.059Z,56.25
2023-01-12T12:51:40.039Z,56.25
2023-01-12T12:52:40.048Z,67.50
2023-01-12T12:53:41.811Z,67.50
2023-01-12T12:54:40.049Z,73.12
2023-01-12T12:55:40.001Z,61.88
2023-01-12T12:56:39.994Z,67.50
2023-01-12T12:57:39.991Z,56.25
2023-01-12T12:58:39.996Z,50.62
2023-01-12T12:59:39.965Z,56.25
2023-01-12T13:00:39.993Z,50.62
2023-01-12T13:01:39.999Z,56.25
2023-01-12T13:02:39.982Z,50.62
2023-01-12T13:03:39.926Z,50.62
2023-01-12T13:04:39.910Z,56.25
2023-01-12T13:05:39.905Z,61.88
2023-01-12T13:06:39.911Z,50.62
2023-01-12T13:07:39.892Z,56.25
2023-01-12T13:08:39.874Z,61.88