createdAt,value
2023-05-21T00:01:33.257Z,12.60
2023-05-21T00:04:03.504Z,12.50
2023-05-21T00:06:32.675Z,12.50
2023-05-21T00:09:01.198Z,12.60
2023-05-21T00:11:29.529Z,12.50
2023-05-21T00:13:58.041Z,12.50
2023-05-21T00:16:26.743Z,12.40
2023-05-21T00:18:55.644Z,12.40
2023-05-21T00:21:26.278Z,12.40
2023-05-21T00:23:57.417Z,12.40
2023-05-21T00:26:25.986Z,12.40
2023-05-21T00:28:58.464Z,12.40
2023-05-21T00:31:26.884Z,12.40
2023-05-21T00:33:55.441Z,12.40
2023-05-21T00:36:25.351Z,12.40
2023-05-21T00:38:53.761Z,12.40
2023-05-21T00:41:23.110Z,12.40
2023-05-21T00:43:52.944Z,12.40
2023-05-21T00:46:22.475Z,12.30
2023-05-21T00:48:51.629Z,12.30
2023-05-21T00:51:21.684Z,12.20
2023-05-21T00:53:53.656Z,12.20
2023-05-21T00:56:22.804Z,12.20
2023-05-21T00:58:53.480Z,12.20
2023-05-21T01:01:22.245Z,12.20
2023-05-21T01:03:52.588Z,12.20
2023-05-21T01:06:21.047Z,12.20
2023-05-21T01:08:50.862Z,12.20
2023-05-21T01:11:22.089Z,12.20
2023-05-21T01:13:50.806Z,12.10
2023-05-21T01:16:19.578Z,12.10
2023-05-21T01:18:48.034Z,12.10
2023-05-21T01:21:17.512Z,12.10
2023-05-21T01:23:47.471Z,12.10
2023-05-21T01:26:16.115Z,12.10
2023-05-21T01:28:44.530Z,12.10
2023-05-21T01:31:21.082Z,12.00
2023-05-21T01:33:51.252Z,12.00
2023-05-21T01:36:24.301Z,12.00
2023-05-21T01:38:58.745Z,12.00
2023-05-21T01:41:27.796Z,12.00
2023-05-21T01:43:57.474Z,12.00
2023-05-21T01:46:28.800Z,12.00
2023-05-21T01:48:57.673Z,11.90
2023-05-21T01:51:26.379Z,11.90
2023-05-21T01:53:56.184Z,11.90
2023-05-21T01:56:28.630Z,11.80
2023-05-21T01:58:59.487Z,11.90
2023-05-21T02:01:30.506Z,11.80
2023-05-21T02:04:01.928Z,11.90
2023-05-21T02:06:31.824Z,11.90
2023-05-21T02:09:01.601Z,11.90
2023-05-21T02:11:30.149Z,11.90
2023-05-21T02:14:00.856Z,11.90
2023-05-21T02:16:29.276Z,11.90
2023-05-21T02:19:00.714Z,11.90
2023-05-21T02:21:29.323Z,11.90
2023-05-21T02:24:01.426Z,11.80
2023-05-21T02:26:32.135Z,11.80
2023-05-21T02:29:02.871Z,11.80
2023-05-21T02:31:31.595Z,11.80
2023-05-21T02:34:00.270Z,11.80
2023-05-21T02:36:28.867Z,11.80
2023-05-21T02:38:57.823Z,11.80
2023-05-21T02:41:27.607Z,11.70
2023-05-21T02:43:56.205Z,11.70
2023-05-21T02:46:26.980Z,11.70
2023-05-21T02:48:55.570Z,11.70
2023-05-21T02:51:24.456Z,11.70
2023-05-21T02:53:52.931Z,11.60
2023-05-21T02:56:21.410Z,11.60
2023-05-21T02:58:52.932Z,11.70
2023-05-21T03:01:21.462Z,11.70
2023-05-21T03:03:50.133Z,11.70
2023-05-21T03:06:18.624Z,11.60
2023-05-21T03:08:46.961Z,11.60
2023-05-21T03:11:15.342Z,11.60
2023-05-21T03:13:43.892Z,11.60
2023-05-21T03:16:14.202Z,11.60
2023-05-21T03:18:43.415Z,11.60
2023-05-21T03:21:13.372Z,11.60
2023-05-21T03:23:41.914Z,11.60
2023-05-21T03:26:10.301Z,11.60
2023-05-21T03:28:39.254Z,11.60
2023-05-21T03:31:07.619Z,11.60
2023-05-21T03:33:50.206Z,11.60
2023-05-21T03:36:27.203Z,11.60
2023-05-21T03:38:57.457Z,11.70
2023-05-21T03:41:28.147Z,11.60
2023-05-21T03:44:02.172Z,11.60
2023-05-21T03:46:37.835Z,11.70
2023-05-21T03:49:15.004Z,11.70
2023-05-21T03:51:45.722Z,11.70
2023-05-21T03:54:17.628Z,11.70
2023-05-21T03:56:46.440Z,11.70
2023-05-21T03:59:16.864Z,11.80
2023-05-21T04:01:46.496Z,11.80
2023-05-21T04:04:19.383Z,11.90
2023-05-21T04:06:48.315Z,11.90
2023-05-21T04:09:18.780Z,12.00
2023-05-21T04:11:47.569Z,12.10
2023-05-21T04:14:18.380Z,12.20
2023-05-21T04:16:49.302Z,12.30
2023-05-21T04:19:21.325Z,12.30
2023-05-21T04:21:50.577Z,12.40
2023-05-21T04:24:20.044Z,12.50
2023-05-21T04:26:56.020Z,12.60
2023-05-21T04:29:25.970Z,12.60
2023-05-21T04:31:57.135Z,12.70
2023-05-21T04:34:26.912Z,12.70
2023-05-21T04:36:55.281Z,12.80
2023-05-21T04:39:23.661Z,13.00
2023-05-21T04:41:54.896Z,13.00
2023-05-21T04:44:23.461Z,13.10
2023-05-21T04:46:52.772Z,13.20
2023-05-21T04:49:22.120Z,13.30
2023-05-21T04:51:53.932Z,13.40
2023-05-21T04:54:22.335Z,13.50
2023-05-21T04:56:51.483Z,13.60
2023-05-21T04:59:22.927Z,13.70
2023-05-21T05:01:54.229Z,13.70
2023-05-21T05:04:23.646Z,13.80
2023-05-21T05:06:53.552Z,14.00
2023-05-21T05:09:25.071Z,14.00
2023-05-21T05:11:55.538Z,14.20
2023-05-21T05:14:23.993Z,14.40
2023-05-21T05:16:54.634Z,14.60
2023-05-21T05:19:23.133Z,14.60
2023-05-21T05:21:53.116Z,14.50
2023-05-21T05:24:22.454Z,14.40
2023-05-21T05:26:51.072Z,14.50
2023-05-21T05:29:21.573Z,14.50
2023-05-21T05:31:52.271Z,14.50
2023-05-21T05:34:20.803Z,14.70
2023-05-21T05:36:51.522Z,15.10
2023-05-21T05:39:21.440Z,15.40
2023-05-21T05:41:49.922Z,15.80
2023-05-21T05:44:18.460Z,16.20
2023-05-21T05:46:46.897Z,16.40
2023-05-21T05:49:15.560Z,16.40
2023-05-21T05:51:44.272Z,16.20
2023-05-21T05:54:13.162Z,16.20
2023-05-21T05:56:43.719Z,16.30
2023-05-21T05:59:12.107Z,16.60
2023-05-21T06:01:42.560Z,16.90
2023-05-21T06:04:10.983Z,16.80
2023-05-21T06:06:39.383Z,16.80
2023-05-21T06:09:07.777Z,16.90
2023-05-21T06:11:36.349Z,16.90
2023-05-21T06:14:06.103Z,16.80
2023-05-21T06:16:35.196Z,16.90
2023-05-21T06:19:04.544Z,17.10
2023-05-21T06:21:32.952Z,17.30
2023-05-21T06:24:01.422Z,17.50
2023-05-21T06:26:30.821Z,17.70
2023-05-21T06:28:59.889Z,17.80
2023-05-21T06:31:29.798Z,17.80
2023-05-21T06:33:58.207Z,17.70
2023-05-21T06:36:30.145Z,17.80
2023-05-21T06:39:01.262Z,17.70
2023-05-21T06:41:29.839Z,17.70
2023-05-21T06:44:00.916Z,18.10
2023-05-21T06:46:49.098Z,18.40
2023-05-21T06:49:17.493Z,18.40
2023-05-21T06:51:45.906Z,18.50
2023-05-21T06:54:15.072Z,18.70
2023-05-21T06:56:43.855Z,18.80
2023-05-21T06:59:12.315Z,19.00
2023-05-21T07:01:46.554Z,19.30
2023-05-21T07:04:16.480Z,19.80
2023-05-21T07:06:45.757Z,20.00
2023-05-21T07:09:14.205Z,19.90
2023-05-21T07:11:44.693Z,20.30
2023-05-21T07:14:16.223Z,20.50
2023-05-21T07:16:44.651Z,20.50
2023-05-21T07:19:13.212Z,20.70
2023-05-21T07:21:43.355Z,20.90
2023-05-21T07:24:12.612Z,20.90
2023-05-21T07:26:42.067Z,21.00
2023-05-21T07:29:12.365Z,21.00
2023-05-21T07:31:41.042Z,21.30
2023-05-21T07:34:09.523Z,21.00
2023-05-21T07:36:38.083Z,21.00
2023-05-21T07:39:07.923Z,21.10
2023-05-21T07:41:36.457Z,21.40
2023-05-21T07:44:08.585Z,21.30
2023-05-21T07:46:40.981Z,21.20
2023-05-21T07:49:16.749Z,21.40
2023-05-21T07:51:46.585Z,21.20
2023-05-21T07:54:16.636Z,21.30
2023-05-21T07:56:45.084Z,21.50
2023-05-21T07:59:23.893Z,21.10
2023-05-21T08:01:54.541Z,21.00
2023-05-21T08:04:23.461Z,20.90
2023-05-21T08:07:03.336Z,21.00
2023-05-21T08:09:35.523Z,21.10
2023-05-21T08:12:04.107Z,21.20
2023-05-21T08:14:32.631Z,20.90
2023-05-21T08:17:01.500Z,20.50
2023-05-21T08:19:31.343Z,20.60
2023-05-21T08:22:00.249Z,20.70
2023-05-21T08:24:29.009Z,20.70
2023-05-21T08:27:00.035Z,20.60
2023-05-21T08:29:28.660Z,20.70
2023-05-21T08:31:57.430Z,20.80
2023-05-21T08:34:26.742Z,21.00
2023-05-21T08:37:15.807Z,21.00
2023-05-21T08:40:02.702Z,20.80
2023-05-21T08:42:45.660Z,21.00
2023-05-21T08:45:23.918Z,21.30
2023-05-21T08:47:58.122Z,21.60
2023-05-21T08:50:30.447Z,21.70
2023-05-21T08:53:07.547Z,22.00
2023-05-21T08:55:45.400Z,22.70
2023-05-21T08:58:17.404Z,23.20
2023-05-21T09:00:45.932Z,23.50
2023-05-21T09:03:15.954Z,23.60
2023-05-21T09:05:46.811Z,23.90
2023-05-21T09:08:18.023Z,24.10
2023-05-21T09:10:56.889Z,24.00
2023-05-21T09:13:32.793Z,24.10
2023-05-21T09:16:04.008Z,24.10
2023-05-21T09:18:34.843Z,24.60
2023-05-21T09:21:27.650Z,24.40
2023-05-21T09:24:02.792Z,24.30
2023-05-21T09:26:31.493Z,23.90
2023-05-21T09:29:05.513Z,23.60
2023-05-21T09:31:33.930Z,23.90
2023-05-21T09:34:03.081Z,24.30
2023-05-21T09:36:34.726Z,24.40
2023-05-21T09:39:03.431Z,24.50
2023-05-21T09:41:36.861Z,24.60
2023-05-21T09:44:07.511Z,25.10
2023-05-21T09:46:41.932Z,25.20
2023-05-21T09:49:24.523Z,24.80
2023-05-21T09:51:58.205Z,24.90
2023-05-21T09:54:33.960Z,25.20
2023-05-21T09:57:03.558Z,24.90
2023-05-21T09:59:42.550Z,24.90
2023-05-21T10:02:19.028Z,24.80
2023-05-21T10:04:50.685Z,24.80
2023-05-21T10:07:21.808Z,24.90
2023-05-21T10:09:50.244Z,24.90
2023-05-21T10:12:20.178Z,24.80
2023-05-21T10:14:55.086Z,25.00
2023-05-21T10:17:24.131Z,24.90
2023-05-21T10:19:53.883Z,24.90
2023-05-21T10:22:22.354Z,24.80
2023-05-21T10:24:50.818Z,24.70
2023-05-21T10:27:21.423Z,24.60
2023-05-21T10:29:54.933Z,24.70
2023-05-21T10:32:24.036Z,24.80
2023-05-21T10:34:53.452Z,25.10
2023-05-21T10:37:24.186Z,25.00
2023-05-21T10:39:52.721Z,25.10
2023-05-21T10:42:25.886Z,24.90
2023-05-21T10:45:05.843Z,24.80
2023-05-21T10:47:49.286Z,24.80
2023-05-21T10:50:36.423Z,24.80
2023-05-21T10:53:14.953Z,24.60
2023-05-21T10:55:53.793Z,24.60
2023-05-21T10:58:50.323Z,24.50
2023-05-21T11:01:20.417Z,24.70
2023-05-21T11:03:49.707Z,25.20
2023-05-21T11:06:25.071Z,25.30
2023-05-21T11:08:55.636Z,25.30
2023-05-21T11:11:46.499Z,25.10
2023-05-21T11:14:28.339Z,25.10
2023-05-21T11:17:00.863Z,25.30
2023-05-21T11:19:40.171Z,25.20
2023-05-21T11:22:21.973Z,25.30
2023-05-21T11:24:53.193Z,25.50
2023-05-21T11:27:40.050Z,25.40
2023-05-21T11:30:12.337Z,25.40
2023-05-21T11:33:02.597Z,25.60
2023-05-21T11:35:31.092Z,25.60
2023-05-21T11:37:59.485Z,25.30
2023-05-21T11:40:30.241Z,25.40
2023-05-21T11:42:58.632Z,25.50
2023-05-21T11:45:31.004Z,25.80
2023-05-21T11:48:01.303Z,26.00
2023-05-21T11:50:33.742Z,25.80
2023-05-21T11:53:05.321Z,25.90
2023-05-21T11:55:39.964Z,26.00
2023-05-21T11:58:09.143Z,26.30
2023-05-21T12:00:40.601Z,26.50
2023-05-21T12:03:13.179Z,26.30
2023-05-21T12:05:48.238Z,26.50
2023-05-21T12:08:25.329Z,26.50
2023-05-21T12:10:57.211Z,26.50
2023-05-21T12:13:26.273Z,26.50
2023-05-21T12:15:55.085Z,26.70
2023-05-21T12:18:27.801Z,27.10
2023-05-21T12:20:56.752Z,27.60
2023-05-21T12:23:25.294Z,27.40
2023-05-21T12:25:54.541Z,27.30
2023-05-21T12:28:24.581Z,27.60
2023-05-21T12:30:55.306Z,27.80
2023-05-21T12:33:34.302Z,27.30
2023-05-21T12:36:12.067Z,26.80
2023-05-21T12:38:41.090Z,26.90
2023-05-21T12:41:09.445Z,27.00
2023-05-21T12:43:38.500Z,27.20
2023-05-21T12:46:06.989Z,27.40
2023-05-21T12:48:39.658Z,27.10
2023-05-21T12:51:08.013Z,26.90
2023-05-21T12:53:39.481Z,27.30
2023-05-21T12:56:11.765Z,27.40
2023-05-21T12:58:42.948Z,27.50
2023-05-21T13:01:12.067Z,27.30
2023-05-21T13:03:43.299Z,27.30
2023-05-21T13:06:11.704Z,27.10
2023-05-21T13:08:40.175Z,26.90
2023-05-21T13:11:08.463Z,26.60
2023-05-21T13:13:36.840Z,26.50
2023-05-21T13:16:08.137Z,26.60
2023-05-21T13:18:36.610Z,26.60
2023-05-21T13:21:06.901Z,26.50
2023-05-21T13:23:35.234Z,26.40
2023-05-21T13:26:03.671Z,26.40
2023-05-21T13:28:32.066Z,26.40
2023-05-21T13:31:00.557Z,26.50
2023-05-21T13:33:29.056Z,26.40
2023-05-21T13:35:57.443Z,26.20
2023-05-21T13:38:27.231Z,26.10
2023-05-21T13:40:57.726Z,26.10
2023-05-21T13:43:26.142Z,26.30
2023-05-21T13:45:54.540Z,26.50
2023-05-21T13:48:22.890Z,26.40
2023-05-21T13:50:51.232Z,26.30
2023-05-21T13:53:22.856Z,26.30
2023-05-21T13:55:52.635Z,26.20
2023-05-21T13:58:21.036Z,26.20
2023-05-21T14:00:49.445Z,26.20
2023-05-21T14:03:17.948Z,26.10
2023-05-21T14:05:48.367Z,26.20
2023-05-21T14:08:20.089Z,26.20
2023-05-21T14:10:48.764Z,26.10
2023-05-21T14:13:21.021Z,26.20
2023-05-21T14:15:49.716Z,26.20
2023-05-21T14:18:20.019Z,26.10
2023-05-21T14:20:48.399Z,26.20
2023-05-21T14:23:16.781Z,26.20
2023-05-21T14:25:45.165Z,26.10
2023-05-21T14:28:13.507Z,26.10
2023-05-21T14:30:43.320Z,26.10
2023-05-21T14:33:14.036Z,26.20
2023-05-21T14:35:44.975Z,26.20
2023-05-21T14:38:13.373Z,26.20
2023-05-21T14:40:41.798Z,26.30
2023-05-21T14:43:15.126Z,26.20
2023-05-21T14:45:44.998Z,26.10
2023-05-21T14:48:13.692Z,26.10
2023-05-21T14:50:42.508Z,25.80
2023-05-21T14:53:13.360Z,25.80
2023-05-21T14:55:42.005Z,25.80
2023-05-21T14:58:12.804Z,25.60
2023-05-21T15:00:41.386Z,25.60
2023-05-21T15:03:13.961Z,25.40
2023-05-21T15:05:44.552Z,25.40
2023-05-21T15:08:15.058Z,25.40
2023-05-21T15:10:43.434Z,25.40
2023-05-21T15:13:11.829Z,25.30
2023-05-21T15:15:40.441Z,25.20
2023-05-21T15:18:09.168Z,25.10
2023-05-21T15:20:38.987Z,25.20
2023-05-21T15:23:16.798Z,25.30
2023-05-21T15:25:46.315Z,25.30
2023-05-21T15:28:14.673Z,25.20
2023-05-21T15:30:45.104Z,25.10
2023-05-21T15:33:13.489Z,25.00
2023-05-21T15:35:43.646Z,24.90
2023-05-21T15:38:14.957Z,24.80
2023-05-21T15:40:43.349Z,24.80
2023-05-21T15:43:13.788Z,24.80
2023-05-21T15:45:42.146Z,24.70
2023-05-21T15:48:13.431Z,24.70
2023-05-21T15:50:43.334Z,24.70
2023-05-21T15:53:12.123Z,24.70
2023-05-21T15:55:43.006Z,24.70
2023-05-21T15:58:11.379Z,24.60
2023-05-21T16:00:39.854Z,24.50
2023-05-21T16:03:08.936Z,24.50
2023-05-21T16:05:40.025Z,24.60
2023-05-21T16:08:10.814Z,24.50
2023-05-21T16:10:40.027Z,24.60
2023-05-21T16:13:10.915Z,24.60
2023-05-21T16:15:39.407Z,24.50
2023-05-21T16:18:08.404Z,24.30
2023-05-21T16:20:39.353Z,24.30
2023-05-21T16:23:12.311Z,24.30
2023-05-21T16:25:40.696Z,24.20
2023-05-21T16:28:09.845Z,24.30
2023-05-21T16:30:38.149Z,24.20
2023-05-21T16:33:06.653Z,24.20
2023-05-21T16:35:35.461Z,24.00
2023-05-21T16:38:06.432Z,24.00
2023-05-21T16:40:40.235Z,24.00
2023-05-21T16:43:09.124Z,24.00
2023-05-21T16:45:40.639Z,23.90
2023-05-21T16:48:09.595Z,23.80
2023-05-21T16:50:41.352Z,23.80
2023-05-21T16:53:12.245Z,23.80
2023-05-21T16:55:44.414Z,23.70
2023-05-21T16:58:13.801Z,23.60
2023-05-21T17:00:44.719Z,23.60
2023-05-21T17:03:13.176Z,23.50
2023-05-21T17:05:41.733Z,23.60
2023-05-21T17:08:12.768Z,23.50
2023-05-21T17:10:41.468Z,23.60
2023-05-21T17:13:22.117Z,23.50
2023-05-21T17:15:52.683Z,23.40
2023-05-21T17:18:21.388Z,23.40
2023-05-21T17:20:50.158Z,23.40
2023-05-21T17:23:18.877Z,23.40
2023-05-21T17:25:49.690Z,23.40
2023-05-21T17:28:22.214Z,23.30
2023-05-21T17:30:53.484Z,23.20
2023-05-21T17:33:22.581Z,23.20
2023-05-21T17:35:51.058Z,23.20
2023-05-21T17:38:19.445Z,23.10
2023-05-21T17:40:48.763Z,23.10
2023-05-21T17:43:17.729Z,23.00
2023-05-21T17:45:49.844Z,22.90
2023-05-21T17:48:18.533Z,22.90
2023-05-21T17:50:47.073Z,22.80
2023-05-21T17:53:16.198Z,22.70
2023-05-21T17:55:46.598Z,22.70
2023-05-21T17:58:14.941Z,22.70
2023-05-21T18:00:43.417Z,22.60
2023-05-21T18:03:13.194Z,22.60
2023-05-21T18:05:43.997Z,22.50
2023-05-21T18:08:12.514Z,22.50
2023-05-21T18:10:40.954Z,22.50
2023-05-21T18:13:09.338Z,22.60
2023-05-21T18:15:37.814Z,22.50
2023-05-21T18:18:06.519Z,22.40
2023-05-21T18:20:36.843Z,22.40
2023-05-21T18:23:05.516Z,22.20
2023-05-21T18:25:35.642Z,22.30
2023-05-21T18:28:04.054Z,22.20
2023-05-21T18:30:32.524Z,22.10
2023-05-21T18:33:01.114Z,22.10
2023-05-21T18:35:31.026Z,22.00
2023-05-21T18:38:04.239Z,22.00
2023-05-21T18:40:33.328Z,21.90
2023-05-21T18:43:03.563Z,21.90
2023-05-21T18:45:32.000Z,21.80
2023-05-21T18:48:00.963Z,21.90
2023-05-21T18:50:29.583Z,21.80
2023-05-21T18:53:00.250Z,21.80
2023-05-21T18:55:30.082Z,21.80
2023-05-21T18:57:58.570Z,21.70
2023-05-21T19:00:29.064Z,21.60
2023-05-21T19:02:57.504Z,21.60
2023-05-21T19:05:26.041Z,21.60
2023-05-21T19:07:54.568Z,21.50
2023-05-21T19:10:22.947Z,21.50
2023-05-21T19:12:55.013Z,21.50
2023-05-21T19:15:23.419Z,21.40
2023-05-21T19:17:51.854Z,21.40
2023-05-21T19:20:24.971Z,21.30
2023-05-21T19:22:53.347Z,21.30
2023-05-21T19:25:21.913Z,21.30
2023-05-21T19:27:50.301Z,21.20
2023-05-21T19:30:20.233Z,21.30
2023-05-21T19:32:51.009Z,21.20
2023-05-21T19:35:19.452Z,21.10
2023-05-21T19:37:47.947Z,21.00
2023-05-21T19:40:17.750Z,21.00
2023-05-21T19:42:46.296Z,21.00
2023-05-21T19:45:15.630Z,20.90
2023-05-21T19:47:46.096Z,20.90
2023-05-21T19:50:14.618Z,20.90
2023-05-21T19:52:43.043Z,20.80
2023-05-21T19:55:11.717Z,20.70
2023-05-21T19:57:40.209Z,20.70
2023-05-21T20:00:10.514Z,20.70
2023-05-21T20:02:41.937Z,20.60
2023-05-21T20:05:12.224Z,20.60
2023-05-21T20:07:41.457Z,20.60
2023-05-21T20:10:10.399Z,20.60
2023-05-21T20:12:39.180Z,20.50
2023-05-21T20:15:08.969Z,20.50
2023-05-21T20:17:39.344Z,20.50
2023-05-21T20:20:11.790Z,20.40
2023-05-21T20:22:42.515Z,20.30
2023-05-21T20:25:11.234Z,20.30
2023-05-21T20:27:39.949Z,20.20
2023-05-21T20:30:10.230Z,20.30
2023-05-21T20:32:41.428Z,20.20
2023-05-21T20:35:12.193Z,20.10
2023-05-21T20:37:40.901Z,20.20
2023-05-21T20:40:14.966Z,20.10
2023-05-21T20:42:45.124Z,20.10
2023-05-21T20:45:15.889Z,20.10
2023-05-21T20:47:47.967Z,20.00
2023-05-21T20:50:18.546Z,20.00
2023-05-21T20:52:47.513Z,19.90
2023-05-21T20:55:16.239Z,19.90
2023-05-21T20:57:47.300Z,19.90
2023-05-21T21:00:16.363Z,19.80
2023-05-21T21:02:45.174Z,19.80
2023-05-21T21:05:17.344Z,19.80
2023-05-21T21:07:45.743Z,19.70
2023-05-21T21:10:14.243Z,19.70
2023-05-21T21:12:44.730Z,19.70
2023-05-21T21:15:15.739Z,19.70
2023-05-21T21:17:44.371Z,19.60
2023-05-21T21:20:13.845Z,19.50
2023-05-21T21:22:43.659Z,19.50
2023-05-21T21:25:15.236Z,19.50
2023-05-21T21:27:43.784Z,19.40
2023-05-21T21:30:12.897Z,19.50
2023-05-21T21:32:41.724Z,19.50
2023-05-21T21:35:11.228Z,19.40
2023-05-21T21:37:39.601Z,19.40
2023-05-21T21:40:10.830Z,19.40
2023-05-21T21:42:39.212Z,19.30
2023-05-21T21:45:09.059Z,19.30
2023-05-21T21:47:39.050Z,19.20
2023-05-21T21:50:10.634Z,19.20
2023-05-21T21:52:40.224Z,19.30
2023-05-21T21:55:11.625Z,19.20
2023-05-21T21:57:42.014Z,19.20
2023-05-21T22:00:15.812Z,19.20
2023-05-21T22:02:47.667Z,19.20
2023-05-21T22:05:19.343Z,19.10
2023-05-21T22:07:47.968Z,19.10
2023-05-21T22:10:20.366Z,19.10
2023-05-21T22:12:48.952Z,19.10
2023-05-21T22:15:23.984Z,19.00
2023-05-21T22:17:53.569Z,19.10
2023-05-21T22:20:26.086Z,19.00
2023-05-21T22:22:55.481Z,19.00
2023-05-21T22:25:27.738Z,19.00
2023-05-21T22:27:58.273Z,18.90
2023-05-21T22:30:26.761Z,18.90
2023-05-21T22:32:57.869Z,18.90
2023-05-21T22:35:28.508Z,18.80
2023-05-21T22:37:56.958Z,18.80
2023-05-21T22:40:28.788Z,18.80
2023-05-21T22:43:00.261Z,18.90
2023-05-21T22:45:29.214Z,18.80
2023-05-21T22:48:07.006Z,18.80
2023-05-21T22:50:36.173Z,18.80
2023-05-21T22:53:04.808Z,18.80
2023-05-21T22:55:37.080Z,18.70
2023-05-21T22:58:05.785Z,18.70
2023-05-21T23:00:34.154Z,18.80
2023-05-21T23:03:02.604Z,18.80
2023-05-21T23:05:31.073Z,18.70
2023-05-21T23:07:59.479Z,18.70
2023-05-21T23:10:28.008Z,18.70
2023-05-21T23:12:57.812Z,18.60
2023-05-21T23:15:26.801Z,18.70
2023-05-21T23:17:55.238Z,18.60
2023-05-21T23:20:24.605Z,18.50
2023-05-21T23:22:53.573Z,18.50
2023-05-21T23:25:21.931Z,18.50
2023-05-21T23:27:50.289Z,18.40
2023-05-21T23:30:20.245Z,18.40
2023-05-21T23:32:48.645Z,18.40
2023-05-21T23:35:17.531Z,18.40
2023-05-21T23:37:45.911Z,18.30
2023-05-21T23:40:14.544Z,18.30
2023-05-21T23:42:42.894Z,18.30
2023-05-21T23:45:12.035Z,18.30
2023-05-21T23:47:42.082Z,18.30
2023-05-21T23:50:11.072Z,18.30
2023-05-21T23:52:41.500Z,18.20
2023-05-21T23:55:12.721Z,18.20
2023-05-21T23:57:42.563Z,18.20
