createdAt,value
2023-04-23T00:00:19.709Z,0.00
2023-04-23T00:01:19.733Z,0.00
2023-04-23T00:02:19.952Z,0.00
2023-04-23T00:03:20.252Z,0.00
2023-04-23T00:04:19.950Z,0.00
2023-04-23T00:05:19.911Z,0.00
2023-04-23T00:06:19.975Z,0.00
2023-04-23T00:08:19.949Z,0.00
2023-04-23T00:09:20.023Z,0.00
2023-04-23T00:10:20.285Z,0.00
2023-04-23T00:11:20.114Z,0.00
2023-04-23T00:12:20.032Z,0.00
2023-04-23T00:13:20.059Z,0.00
2023-04-23T00:14:20.092Z,0.00
2023-04-23T00:15:20.119Z,0.00
2023-04-23T00:16:20.180Z,0.00
2023-04-23T00:17:20.490Z,0.00
2023-04-23T00:18:20.502Z,0.00
2023-04-23T00:19:20.250Z,0.00
2023-04-23T00:21:20.313Z,0.00
2023-04-23T00:22:20.316Z,0.00
2023-04-23T00:23:20.638Z,0.00
2023-04-23T00:24:20.371Z,0.00
2023-04-23T00:25:20.401Z,0.00
2023-04-23T00:26:20.433Z,0.00
2023-04-23T00:27:20.450Z,0.00
2023-04-23T00:28:22.270Z,0.00
2023-04-23T00:29:20.824Z,0.00
2023-04-23T00:30:20.557Z,0.00
2023-04-23T00:31:20.602Z,0.00
2023-04-23T00:32:20.626Z,0.00
2023-04-23T00:33:20.629Z,0.00
2023-04-23T00:34:20.645Z,0.00
2023-04-23T00:36:21.037Z,0.00
2023-04-23T00:39:20.787Z,0.00
2023-04-23T00:40:20.824Z,0.00
2023-04-23T00:41:20.851Z,0.00
2023-04-23T00:42:21.168Z,0.00
2023-04-23T00:43:20.954Z,0.00
2023-04-23T00:44:20.935Z,0.00
2023-04-23T00:45:20.948Z,0.00
2023-04-23T00:46:21.016Z,0.00
2023-04-23T00:47:21.015Z,0.00
2023-04-23T00:50:21.420Z,0.00
2023-04-23T00:51:21.118Z,0.00
2023-04-23T00:52:21.165Z,0.00
2023-04-23T00:53:21.168Z,0.00
2023-04-23T00:55:21.391Z,0.00
2023-04-23T00:56:21.251Z,0.00
2023-04-23T00:57:21.585Z,0.00
2023-04-23T00:58:21.316Z,0.00
2023-04-23T00:59:21.337Z,0.00
2023-04-23T01:00:21.364Z,0.00
2023-04-23T01:01:21.427Z,0.00
2023-04-23T01:02:21.499Z,0.00
2023-04-23T01:03:21.724Z,0.00
2023-04-23T01:04:21.976Z,0.00
2023-04-23T01:05:21.514Z,0.00
2023-04-23T01:07:21.561Z,0.00
2023-04-23T01:08:21.640Z,0.00
2023-04-23T01:09:21.614Z,0.00
2023-04-23T01:10:21.652Z,0.00
2023-04-23T01:11:21.983Z,0.00
2023-04-23T01:12:21.705Z,0.00
2023-04-23T01:13:21.731Z,0.00
2023-04-23T01:14:21.751Z,0.00
2023-04-23T01:15:21.799Z,0.00
2023-04-23T01:16:21.834Z,0.00
2023-04-23T01:17:22.165Z,0.00
2023-04-23T01:18:22.121Z,0.00
2023-04-23T01:19:21.903Z,0.00
2023-04-23T01:20:21.924Z,0.00
2023-04-23T01:21:21.960Z,0.00
2023-04-23T01:22:21.986Z,0.00
2023-04-23T01:23:22.018Z,0.00
2023-04-23T01:26:22.406Z,0.00
2023-04-23T01:27:22.115Z,0.00
2023-04-23T01:28:22.146Z,0.00
2023-04-23T01:29:22.186Z,0.00
2023-04-23T01:30:22.222Z,0.00
2023-04-23T01:31:22.274Z,0.00
2023-04-23T01:32:22.274Z,0.00
2023-04-23T01:33:22.581Z,0.00
2023-04-23T01:34:22.310Z,0.00
2023-04-23T01:35:22.343Z,0.00
2023-04-23T01:37:22.397Z,0.00
2023-04-23T01:38:22.418Z,0.00
2023-04-23T01:39:22.455Z,0.00
2023-04-23T01:40:22.793Z,0.00
2023-04-23T01:41:22.510Z,0.00
2023-04-23T01:42:22.600Z,0.00
2023-04-23T01:43:22.595Z,0.00
2023-04-23T01:44:22.612Z,0.00
2023-04-23T01:45:22.616Z,0.00
2023-04-23T01:46:22.754Z,0.00
2023-04-23T01:47:23.026Z,0.00
2023-04-23T01:48:22.695Z,0.00
2023-04-23T01:49:22.732Z,0.00
2023-04-23T01:50:22.764Z,0.00
2023-04-23T01:52:22.807Z,0.00
2023-04-23T01:53:22.832Z,0.00
2023-04-23T01:54:23.160Z,0.00
2023-04-23T01:56:22.921Z,0.00
2023-04-23T01:57:22.952Z,0.00
2023-04-23T01:58:22.991Z,0.00
2023-04-23T01:59:23.018Z,0.00
2023-04-23T02:00:23.024Z,0.00
2023-04-23T02:01:23.452Z,0.00
2023-04-23T02:02:23.173Z,0.00
2023-04-23T02:03:23.237Z,0.00
2023-04-23T02:04:23.191Z,0.00
2023-04-23T02:05:23.169Z,0.00
2023-04-23T02:06:23.288Z,0.00
2023-04-23T02:07:23.228Z,0.00
2023-04-23T02:08:23.552Z,0.00
2023-04-23T02:09:23.278Z,0.00
2023-04-23T02:10:23.308Z,0.00
2023-04-23T02:11:23.329Z,0.00
2023-04-23T02:12:23.392Z,0.00
2023-04-23T02:13:23.413Z,0.00
2023-04-23T02:14:23.560Z,0.00
2023-04-23T02:15:23.746Z,0.00
2023-04-23T02:16:23.535Z,0.00
2023-04-23T02:17:23.531Z,0.00
2023-04-23T02:18:23.531Z,0.00
2023-04-23T02:19:23.554Z,0.00
2023-04-23T02:20:23.579Z,0.00
2023-04-23T02:21:23.613Z,0.00
2023-04-23T02:22:23.942Z,0.00
2023-04-23T02:23:23.666Z,0.00
2023-04-23T02:24:23.692Z,0.00
2023-04-23T02:25:23.733Z,0.00
2023-04-23T02:26:23.756Z,0.00
2023-04-23T02:27:23.778Z,0.00
2023-04-23T02:28:24.104Z,0.00
2023-04-23T02:29:24.134Z,0.00
2023-04-23T02:30:23.878Z,0.00
2023-04-23T02:31:23.919Z,0.00
2023-04-23T02:32:23.977Z,0.00
2023-04-23T02:35:24.311Z,0.00
2023-04-23T02:36:24.026Z,0.00
2023-04-23T02:37:24.063Z,0.00
2023-04-23T02:38:24.084Z,0.00
2023-04-23T02:39:24.115Z,0.00
2023-04-23T02:40:24.138Z,0.00
2023-04-23T02:41:24.170Z,0.00
2023-04-23T02:42:24.491Z,0.00
2023-04-23T02:43:24.231Z,0.00
2023-04-23T02:44:24.295Z,0.00
2023-04-23T02:45:24.286Z,0.00
2023-04-23T02:46:24.354Z,0.00
2023-04-23T02:47:24.442Z,0.00
2023-04-23T02:48:24.663Z,0.00
2023-04-23T02:49:24.384Z,0.00
2023-04-23T02:50:24.408Z,0.00
2023-04-23T02:51:24.444Z,0.00
2023-04-23T02:52:24.469Z,0.00
2023-04-23T02:53:24.503Z,0.00
2023-04-23T02:54:24.829Z,0.00
2023-04-23T02:55:24.550Z,0.00
2023-04-23T02:56:24.582Z,0.00
2023-04-23T02:57:24.618Z,0.00
2023-04-23T02:58:24.646Z,0.00
2023-04-23T02:59:24.665Z,0.00
2023-04-23T03:01:25.132Z,0.00
2023-04-23T03:02:25.024Z,0.00
2023-04-23T03:03:24.823Z,0.00
2023-04-23T03:04:24.802Z,0.00
2023-04-23T03:05:24.927Z,0.00
2023-04-23T03:06:24.869Z,0.00
2023-04-23T03:07:25.282Z,0.00
2023-04-23T03:08:24.906Z,0.00
2023-04-23T03:09:24.945Z,0.00
2023-04-23T03:10:24.962Z,0.00
2023-04-23T03:11:24.990Z,0.00
2023-04-23T03:12:25.031Z,0.00
2023-04-23T03:13:25.045Z,0.00
2023-04-23T03:14:25.456Z,0.00
2023-04-23T03:15:25.221Z,0.00
2023-04-23T03:16:25.170Z,0.00
2023-04-23T03:17:25.170Z,0.00
2023-04-23T03:18:25.198Z,0.00
2023-04-23T03:19:25.211Z,0.00
2023-04-23T03:20:25.243Z,0.00
2023-04-23T03:21:25.566Z,0.00
2023-04-23T03:22:25.295Z,0.00
2023-04-23T03:23:25.319Z,0.00
2023-04-23T03:25:25.386Z,0.00
2023-04-23T03:26:25.399Z,0.00
2023-04-23T03:28:25.909Z,0.00
2023-04-23T03:29:25.484Z,0.00
2023-04-23T03:30:25.512Z,0.00
2023-04-23T03:31:25.539Z,0.00
2023-04-23T03:32:25.602Z,0.00
2023-04-23T03:33:25.596Z,0.00
2023-04-23T03:34:25.691Z,0.00
2023-04-23T03:35:25.955Z,0.00
2023-04-23T03:36:25.677Z,0.00
2023-04-23T03:37:25.709Z,0.00
2023-04-23T03:38:25.731Z,0.00
2023-04-23T03:39:25.865Z,0.00
2023-04-23T03:40:25.790Z,0.00
2023-04-23T03:41:25.816Z,0.00
2023-04-23T03:42:26.144Z,0.00
2023-04-23T03:43:25.877Z,0.00
2023-04-23T03:44:25.898Z,0.00
2023-04-23T03:45:25.924Z,0.00
2023-04-23T03:46:25.977Z,0.00
2023-04-23T03:47:26.102Z,0.00
2023-04-23T03:48:26.013Z,0.00
2023-04-23T03:50:26.405Z,0.00
2023-04-23T03:51:26.098Z,0.00
2023-04-23T03:52:26.126Z,0.00
2023-04-23T03:55:26.205Z,0.00
2023-04-23T03:56:27.238Z,0.00
2023-04-23T03:57:26.563Z,0.00
2023-04-23T03:59:26.319Z,4.00
2023-04-23T04:00:26.347Z,4.00
2023-04-23T04:01:26.379Z,4.00
2023-04-23T04:02:26.515Z,4.00
2023-04-23T04:03:26.560Z,4.00
2023-04-23T04:04:27.103Z,4.00
2023-04-23T04:05:26.496Z,4.00
2023-04-23T04:06:26.533Z,8.00
2023-04-23T04:07:26.562Z,8.00
2023-04-23T04:08:26.567Z,8.00
2023-04-23T04:09:26.590Z,8.00
2023-04-23T04:10:26.626Z,12.00
2023-04-23T04:11:26.981Z,12.00
2023-04-23T04:12:26.682Z,16.00
2023-04-23T04:13:26.707Z,20.00
2023-04-23T04:14:26.733Z,20.00
2023-04-23T04:15:26.856Z,24.00
2023-04-23T04:16:26.828Z,24.00
2023-04-23T04:17:26.841Z,28.00
2023-04-23T04:18:27.446Z,32.00
2023-04-23T04:19:26.893Z,36.00
2023-04-23T04:20:26.896Z,36.00
2023-04-23T04:21:26.924Z,40.00
2023-04-23T04:22:26.982Z,44.00
2023-04-23T04:23:26.982Z,52.00
2023-04-23T04:24:27.010Z,52.00
2023-04-23T04:25:27.343Z,56.00
2023-04-23T04:26:27.072Z,60.00
2023-04-23T04:27:27.092Z,64.00
2023-04-23T04:28:27.116Z,68.00
2023-04-23T04:29:27.141Z,76.00
2023-04-23T04:30:27.168Z,76.00
2023-04-23T04:31:27.213Z,88.00
2023-04-23T04:32:27.549Z,92.00
2023-04-23T04:33:27.257Z,100.00
2023-04-23T04:34:27.283Z,108.00
2023-04-23T04:35:27.307Z,116.00
2023-04-23T04:36:27.378Z,120.00
2023-04-23T04:37:27.362Z,128.00
2023-04-23T04:38:27.418Z,132.00
2023-04-23T04:39:27.736Z,140.00
2023-04-23T04:40:27.452Z,144.00
2023-04-23T04:41:27.473Z,156.00
2023-04-23T04:42:27.596Z,168.00
2023-04-23T04:43:27.522Z,180.00
2023-04-23T04:44:27.559Z,184.00
2023-04-23T04:45:27.583Z,188.00
2023-04-23T04:46:27.919Z,192.00
2023-04-23T04:47:27.677Z,200.00
2023-04-23T04:48:27.665Z,212.00
2023-04-23T04:49:27.695Z,232.00
2023-04-23T04:50:27.734Z,248.00
2023-04-23T04:51:27.744Z,264.00
2023-04-23T04:52:27.776Z,280.00
2023-04-23T04:53:28.119Z,296.00
2023-04-23T04:54:27.980Z,308.00
2023-04-23T04:55:27.856Z,316.00
2023-04-23T04:56:27.916Z,324.00
2023-04-23T04:57:27.909Z,328.00
2023-04-23T04:58:27.933Z,336.00
2023-04-23T04:59:27.965Z,332.00
2023-04-23T05:00:28.303Z,328.00
2023-04-23T05:01:28.065Z,336.00
2023-04-23T05:02:28.091Z,340.00
2023-04-23T05:03:28.231Z,352.00
2023-04-23T05:04:28.131Z,368.00
2023-04-23T05:05:28.157Z,388.00
2023-04-23T05:06:28.157Z,408.00
2023-04-23T05:08:28.512Z,444.00
2023-04-23T05:09:28.338Z,460.00
2023-04-23T05:10:28.286Z,472.00
2023-04-23T05:11:28.291Z,488.00
2023-04-23T05:12:28.325Z,508.00
2023-04-23T05:13:28.351Z,528.00
2023-04-23T05:14:28.376Z,552.00
2023-04-23T05:15:28.707Z,564.00
2023-04-23T05:16:28.550Z,564.00
2023-04-23T05:17:28.506Z,560.00
2023-04-23T05:18:28.487Z,556.00
2023-04-23T05:19:28.528Z,560.00
2023-04-23T05:20:28.545Z,564.00
2023-04-23T05:22:28.891Z,596.00
2023-04-23T05:23:28.623Z,612.00
2023-04-23T05:24:28.656Z,616.00
2023-04-23T05:25:28.680Z,624.00
2023-04-23T05:26:28.743Z,636.00
2023-04-23T05:27:28.734Z,664.00
2023-04-23T05:28:28.776Z,700.00
2023-04-23T05:29:29.101Z,728.00
2023-04-23T05:30:28.821Z,760.00
2023-04-23T05:31:29.539Z,792.00
2023-04-23T05:32:28.964Z,824.00
2023-04-23T05:33:33.345Z,856.00
2023-04-23T05:34:28.924Z,884.00
2023-04-23T05:35:28.960Z,896.00
2023-04-23T05:36:29.278Z,908.00
2023-04-23T05:38:29.035Z,908.00
2023-04-23T05:39:29.067Z,900.00
2023-04-23T05:40:29.091Z,900.00
2023-04-23T05:41:29.123Z,904.00
2023-04-23T05:42:29.482Z,924.00
2023-04-23T05:43:29.171Z,932.00
2023-04-23T05:44:29.194Z,916.00
2023-04-23T05:45:29.307Z,912.00
2023-04-23T05:46:29.371Z,924.00
2023-04-23T05:47:29.336Z,944.00
2023-04-23T05:48:29.610Z,964.00
2023-04-23T05:49:29.435Z,980.00
2023-04-23T05:50:29.358Z,988.00
2023-04-23T05:51:29.436Z,988.00
2023-04-23T05:52:29.543Z,980.00
2023-04-23T05:53:29.538Z,984.00
2023-04-23T05:54:29.793Z,1012.00
2023-04-23T05:55:29.614Z,1044.00
2023-04-23T05:56:29.541Z,1088.00
2023-04-23T05:57:29.568Z,1136.00
2023-04-23T05:58:29.617Z,1172.00
2023-04-23T05:59:29.753Z,1204.00
2023-04-23T06:00:29.688Z,1232.00
2023-04-23T06:01:29.984Z,1260.00
2023-04-23T06:02:29.849Z,1284.00
2023-04-23T06:03:29.894Z,1312.00
2023-04-23T06:04:29.942Z,1340.00
2023-04-23T06:05:29.961Z,1380.00
2023-04-23T06:06:29.921Z,1412.00
2023-04-23T06:07:29.834Z,1440.00
2023-04-23T06:08:30.170Z,1472.00
2023-04-23T06:09:29.938Z,1496.00
2023-04-23T06:10:29.951Z,1504.00
2023-04-23T06:11:29.959Z,1492.00
2023-04-23T06:12:29.974Z,1508.00
2023-04-23T06:13:29.996Z,1536.00
2023-04-23T06:14:30.152Z,1580.00
2023-04-23T06:15:30.400Z,1620.00
2023-04-23T06:16:30.152Z,1648.00
2023-04-23T06:17:30.137Z,1676.00
2023-04-23T06:19:30.174Z,1704.00
2023-04-23T06:20:30.199Z,1720.00
2023-04-23T06:21:30.217Z,1720.00
2023-04-23T06:22:30.564Z,1700.00
2023-04-23T06:23:30.374Z,1696.00
2023-04-23T06:24:30.332Z,1700.00
2023-04-23T06:25:30.358Z,1728.00
2023-04-23T06:26:32.214Z,1768.00
2023-04-23T06:27:30.387Z,1812.00
2023-04-23T06:28:30.418Z,1864.00
2023-04-23T06:29:30.763Z,1924.00
2023-04-23T06:30:30.499Z,1960.00
2023-04-23T06:31:30.532Z,1988.00
2023-04-23T06:32:30.546Z,2016.00
2023-04-23T06:33:30.562Z,2036.00
2023-04-23T06:34:30.576Z,2068.00
2023-04-23T06:35:30.601Z,2092.00
2023-04-23T06:36:30.938Z,2104.00
2023-04-23T06:37:30.674Z,2124.00
2023-04-23T06:38:30.685Z,2156.00
2023-04-23T06:40:30.746Z,2236.00
2023-04-23T06:41:30.788Z,2276.00
2023-04-23T06:42:30.818Z,2280.00
2023-04-23T06:43:31.129Z,2252.00
2023-04-23T06:44:30.855Z,2184.00
2023-04-23T06:45:30.951Z,2096.00
2023-04-23T06:46:31.079Z,2044.00
2023-04-23T06:47:30.936Z,2040.00
2023-04-23T06:48:30.964Z,2128.00
2023-04-23T06:50:31.329Z,2324.00
2023-04-23T06:51:31.233Z,2332.00
2023-04-23T06:53:31.101Z,2432.00
2023-04-23T06:54:31.139Z,2480.00
2023-04-23T06:55:31.176Z,2496.00
2023-04-23T06:56:31.190Z,2512.00
2023-04-23T06:57:31.540Z,2512.00
2023-04-23T06:58:31.284Z,2480.00
2023-04-23T06:59:31.274Z,2492.00
2023-04-23T07:00:31.297Z,2500.00
2023-04-23T07:01:31.327Z,2532.00
2023-04-23T07:05:31.776Z,2964.00
2023-04-23T07:06:31.475Z,3068.00
2023-04-23T07:07:31.616Z,3072.00
2023-04-23T07:09:31.591Z,3072.00
2023-04-23T07:10:31.594Z,3076.00
2023-04-23T07:11:31.624Z,3064.00
2023-04-23T07:12:31.903Z,3028.00
2023-04-23T07:13:31.685Z,3000.00
2023-04-23T07:15:31.837Z,3004.00
2023-04-23T07:16:31.773Z,2964.00
2023-04-23T07:17:31.819Z,2892.00
2023-04-23T07:19:32.158Z,2716.00
2023-04-23T07:20:31.888Z,2676.00
2023-04-23T07:21:31.933Z,2644.00
2023-04-23T07:22:31.936Z,2632.00
2023-04-23T07:23:31.975Z,2676.00
2023-04-23T07:24:32.000Z,2792.00
2023-04-23T07:25:32.034Z,2904.00
2023-04-23T07:26:32.352Z,2980.00
2023-04-23T07:27:32.082Z,2988.00
2023-04-23T07:28:32.154Z,2936.00
2023-04-23T07:29:32.143Z,2836.00
2023-04-23T07:30:32.169Z,2728.00
2023-04-23T07:31:32.284Z,2712.00
2023-04-23T07:32:32.250Z,2588.00
2023-04-23T07:33:32.549Z,2432.00
2023-04-23T07:34:32.290Z,2236.00
2023-04-23T07:35:32.314Z,2068.00
2023-04-23T07:36:32.362Z,1964.00
2023-04-23T07:37:32.433Z,1920.00
2023-04-23T07:38:32.398Z,1928.00
2023-04-23T07:39:32.420Z,1948.00
2023-04-23T07:40:32.785Z,1960.00
2023-04-23T07:41:32.483Z,1948.00
2023-04-23T07:42:32.503Z,1920.00
2023-04-23T07:43:32.548Z,1900.00
2023-04-23T07:44:32.568Z,1852.00
2023-04-23T07:45:32.604Z,1832.00
2023-04-23T07:46:32.649Z,1924.00
2023-04-23T07:47:32.970Z,1844.00
2023-04-23T07:48:32.681Z,1776.00
2023-04-23T07:49:32.720Z,1724.00
2023-04-23T07:50:32.746Z,1780.00
2023-04-23T07:51:32.762Z,1900.00
2023-04-23T07:52:32.789Z,1788.00
2023-04-23T07:53:32.846Z,1876.00
2023-04-23T07:54:33.111Z,1880.00
2023-04-23T07:55:32.878Z,1868.00
2023-04-23T07:56:32.913Z,1852.00
2023-04-23T07:57:32.951Z,1836.00
2023-04-23T07:58:32.998Z,1816.00
2023-04-23T07:59:33.001Z,1780.00
2023-04-23T08:00:33.325Z,1744.00
2023-04-23T08:01:33.056Z,1604.00
2023-04-23T08:02:33.152Z,1668.00
2023-04-23T08:03:33.230Z,1844.00
2023-04-23T08:04:33.275Z,2152.00
2023-04-23T08:05:33.218Z,2696.00
2023-04-23T08:06:33.497Z,3080.00
2023-04-23T08:07:33.233Z,3152.00
2023-04-23T08:08:33.353Z,3404.00
2023-04-23T08:09:33.300Z,3396.00
2023-04-23T08:10:33.322Z,3084.00
2023-04-23T08:11:33.333Z,2812.00
2023-04-23T08:12:33.662Z,3044.00
2023-04-23T08:13:33.392Z,3220.00
2023-04-23T08:14:33.427Z,3020.00
2023-04-23T08:15:33.450Z,2936.00
2023-04-23T08:16:34.293Z,2832.00
2023-04-23T08:17:33.516Z,2744.00
2023-04-23T08:18:33.534Z,2512.00
2023-04-23T08:19:33.964Z,2404.00
2023-04-23T08:20:33.588Z,2680.00
2023-04-23T08:21:33.669Z,2808.00
2023-04-23T08:22:33.644Z,2956.00
2023-04-23T08:23:33.669Z,3228.00
2023-04-23T08:24:33.698Z,3340.00
2023-04-23T08:25:33.760Z,3280.00
2023-04-23T08:26:34.064Z,3428.00
2023-04-23T08:27:33.790Z,3452.00
2023-04-23T08:28:33.868Z,3552.00
2023-04-23T08:29:33.841Z,3604.00
2023-04-23T08:30:33.874Z,3572.00
2023-04-23T08:31:33.965Z,3544.00
2023-04-23T08:32:33.979Z,3428.00
2023-04-23T08:33:34.212Z,3400.00
2023-04-23T08:35:34.027Z,3764.00
2023-04-23T08:36:34.043Z,3836.00
2023-04-23T08:38:34.101Z,3716.00
2023-04-23T08:39:34.140Z,3688.00
2023-04-23T08:40:34.456Z,3624.00
2023-04-23T08:41:34.211Z,3328.00
2023-04-23T08:42:34.222Z,3276.00
2023-04-23T08:43:34.249Z,3608.00
2023-04-23T08:44:34.279Z,3800.00
2023-04-23T08:45:34.300Z,3980.00
2023-04-23T08:46:34.383Z,4012.00
2023-04-23T08:48:34.692Z,4172.00
2023-04-23T08:49:34.418Z,4664.00
2023-04-23T08:50:34.480Z,4332.00
2023-04-23T08:51:34.482Z,3936.00
2023-04-23T08:53:34.539Z,3476.00
2023-04-23T08:54:34.570Z,3336.00
2023-04-23T08:55:34.895Z,3372.00
2023-04-23T08:56:34.637Z,3724.00
2023-04-23T08:57:34.679Z,3788.00
2023-04-23T08:58:34.683Z,3428.00
2023-04-23T08:59:34.711Z,2788.00
2023-04-23T09:00:34.774Z,2692.00
2023-04-23T09:01:34.786Z,2784.00
2023-04-23T09:02:35.211Z,2640.00
2023-04-23T09:03:34.949Z,2624.00
2023-04-23T09:04:34.854Z,2744.00
2023-04-23T09:05:34.904Z,2812.00
2023-04-23T09:06:34.907Z,3048.00
2023-04-23T09:07:34.948Z,3552.00
2023-04-23T09:08:34.981Z,3764.00
2023-04-23T09:09:35.304Z,3856.00
2023-04-23T09:10:35.029Z,4164.00
2023-04-23T09:11:35.093Z,4588.00
2023-04-23T09:12:35.091Z,4448.00
2023-04-23T09:13:35.151Z,4544.00
2023-04-23T09:14:36.805Z,4428.00
2023-04-23T09:15:35.858Z,4432.00
2023-04-23T09:16:36.337Z,4372.00
2023-04-23T09:17:35.669Z,4200.00
2023-04-23T09:18:35.825Z,4132.00
2023-04-23T09:19:35.292Z,4368.00
2023-04-23T09:20:35.337Z,4548.00
2023-04-23T09:21:35.357Z,4604.00
2023-04-23T09:22:35.393Z,5044.00
2023-04-23T09:23:35.711Z,4904.00
2023-04-23T09:24:35.464Z,4856.00
2023-04-23T09:25:35.479Z,5280.00
2023-04-23T09:26:35.510Z,5692.00
2023-04-23T09:27:35.534Z,5904.00
2023-04-23T09:29:35.911Z,5708.00
2023-04-23T09:30:35.625Z,5556.00
2023-04-23T09:31:35.676Z,5600.00
2023-04-23T09:32:35.722Z,5304.00
2023-04-23T09:33:35.713Z,5136.00
2023-04-23T09:34:35.743Z,5092.00
2023-04-23T09:35:35.760Z,5364.00
2023-04-23T09:36:36.093Z,5496.00
2023-04-23T09:37:35.822Z,5368.00
2023-04-23T09:38:35.855Z,4740.00
2023-04-23T09:39:35.930Z,4324.00
2023-04-23T09:40:35.919Z,4428.00
2023-04-23T09:41:35.940Z,4436.00
2023-04-23T09:42:35.980Z,4192.00
2023-04-23T09:43:36.297Z,3708.00
2023-04-23T09:45:36.094Z,3068.00
2023-04-23T09:46:36.093Z,3252.00
2023-04-23T09:47:36.149Z,3292.00
2023-04-23T09:48:36.149Z,3148.00
2023-04-23T09:49:36.183Z,3128.00
2023-04-23T09:50:36.530Z,3172.00
2023-04-23T09:51:36.234Z,3228.00
2023-04-23T09:52:36.266Z,3640.00
2023-04-23T09:53:36.761Z,4084.00
2023-04-23T09:54:36.329Z,4472.00
2023-04-23T09:55:36.353Z,4844.00
2023-04-23T09:56:36.694Z,5268.00
2023-04-23T09:57:36.411Z,5828.00
2023-04-23T09:58:36.449Z,6228.00
2023-04-23T09:59:47.038Z,6532.00
2023-04-23T10:00:36.504Z,6764.00
2023-04-23T10:01:36.566Z,6840.00
2023-04-23T10:02:36.970Z,6840.00
2023-04-23T10:03:37.948Z,6840.00
2023-04-23T10:04:36.782Z,6876.00
2023-04-23T10:05:49.830Z,6920.00
2023-04-23T10:06:42.392Z,6980.00
2023-04-23T10:07:36.715Z,7036.00
2023-04-23T10:08:37.048Z,7048.00
2023-04-23T10:09:36.881Z,7052.00
2023-04-23T10:10:47.060Z,7020.00
2023-04-23T10:11:36.830Z,7004.00
2023-04-23T10:12:50.223Z,6996.00
2023-04-23T10:13:36.898Z,6984.00
2023-04-23T10:14:36.919Z,6948.00
2023-04-23T10:15:37.249Z,6952.00
2023-04-23T10:16:48.284Z,7044.00
2023-04-23T10:17:37.098Z,7208.00
2023-04-23T10:18:37.030Z,7284.00
2023-04-23T10:19:38.242Z,7284.00
2023-04-23T10:20:37.096Z,7160.00
2023-04-23T10:22:37.457Z,7252.00
2023-04-23T10:23:37.181Z,7232.00
2023-04-23T10:24:37.219Z,7320.00
2023-04-23T10:26:37.362Z,7272.00
2023-04-23T10:27:51.118Z,7168.00
2023-04-23T10:28:37.340Z,7112.00
2023-04-23T10:29:37.671Z,7140.00
2023-04-23T10:30:37.399Z,7036.00
2023-04-23T10:31:37.530Z,6880.00
2023-04-23T10:32:37.498Z,6756.00
2023-04-23T10:34:37.604Z,6468.00
2023-04-23T10:36:37.824Z,5576.00
2023-04-23T10:37:37.659Z,5360.00
2023-04-23T10:38:42.965Z,5372.00
2023-04-23T10:39:37.663Z,5460.00
2023-04-23T10:41:37.773Z,5316.00
2023-04-23T10:42:37.770Z,5284.00
2023-04-23T10:43:38.102Z,5068.00
2023-04-23T10:44:55.955Z,4720.00
2023-04-23T10:45:37.951Z,4260.00
2023-04-23T10:46:39.182Z,3656.00
2023-04-23T10:47:37.965Z,3144.00
2023-04-23T10:48:37.971Z,2916.00
2023-04-23T10:49:37.988Z,2968.00
2023-04-23T10:50:47.746Z,2680.00
2023-04-23T10:52:38.068Z,2224.00
2023-04-23T10:53:38.091Z,2340.00
2023-04-23T10:54:38.178Z,2704.00
2023-04-23T10:55:38.157Z,3388.00
2023-04-23T10:56:38.184Z,4236.00
2023-04-23T10:57:38.210Z,5188.00
2023-04-23T10:58:38.248Z,6256.00
2023-04-23T11:00:38.313Z,7704.00
2023-04-23T11:01:38.375Z,7692.00
2023-04-23T11:02:38.514Z,7584.00
2023-04-23T11:03:41.992Z,7296.00
2023-04-23T11:04:38.468Z,6860.00
2023-04-23T11:05:38.479Z,6496.00
2023-04-23T11:06:38.495Z,6452.00
2023-04-23T11:07:38.519Z,6628.00
2023-04-23T11:08:38.580Z,6468.00
2023-04-23T11:09:38.786Z,6456.00
2023-04-23T11:10:38.606Z,6180.00
2023-04-23T11:11:38.633Z,5808.00
2023-04-23T11:12:38.711Z,5420.00
2023-04-23T11:13:38.699Z,4740.00
2023-04-23T11:14:38.720Z,4128.00
2023-04-23T11:15:38.767Z,3760.00
2023-04-23T11:16:38.824Z,3540.00
2023-04-23T11:17:38.875Z,3332.00
2023-04-23T11:18:38.860Z,3096.00
2023-04-23T11:19:38.963Z,2856.00
2023-04-23T11:21:38.965Z,2796.00
2023-04-23T11:22:39.009Z,2816.00
2023-04-23T11:24:39.029Z,2724.00
2023-04-23T11:25:39.061Z,2844.00
2023-04-23T11:26:39.096Z,2924.00
2023-04-23T11:27:39.117Z,3068.00
2023-04-23T11:28:39.399Z,3448.00
2023-04-23T11:29:39.258Z,3860.00
2023-04-23T11:30:39.265Z,4324.00
2023-04-23T11:31:44.837Z,5292.00
2023-04-23T11:32:39.384Z,6236.00
2023-04-23T11:33:39.310Z,6928.00
2023-04-23T11:34:39.330Z,7092.00
2023-04-23T11:35:39.678Z,7124.00
2023-04-23T11:36:39.440Z,7124.00
2023-04-23T11:37:39.446Z,7228.00
2023-04-23T11:38:39.465Z,7208.00
2023-04-23T11:39:39.666Z,6936.00
2023-04-23T11:40:39.511Z,6668.00
2023-04-23T11:41:39.550Z,6488.00
2023-04-23T11:42:39.573Z,6436.00
2023-04-23T11:43:39.601Z,6460.00
2023-04-23T11:44:39.641Z,6516.00
2023-04-23T11:45:39.717Z,6528.00
2023-04-23T11:46:39.702Z,6408.00
2023-04-23T11:47:39.732Z,6304.00
2023-04-23T11:49:40.454Z,6308.00
2023-04-23T11:50:39.822Z,6332.00
2023-04-23T11:51:39.861Z,6372.00
2023-04-23T11:52:39.892Z,6380.00
2023-04-23T11:53:39.935Z,6392.00
2023-04-23T11:54:39.952Z,6436.00
2023-04-23T11:55:39.971Z,6532.00
2023-04-23T11:56:40.006Z,6524.00
2023-04-23T11:57:40.044Z,6600.00
2023-04-23T11:58:40.063Z,6688.00
2023-04-23T11:59:40.320Z,6800.00
2023-04-23T12:00:40.123Z,6916.00
2023-04-23T12:01:40.163Z,7036.00
2023-04-23T12:02:40.652Z,7200.00
2023-04-23T12:03:40.371Z,7320.00
2023-04-23T12:04:41.333Z,7304.00
2023-04-23T12:06:40.302Z,7132.00
2023-04-23T12:07:40.335Z,6948.00
2023-04-23T12:08:40.398Z,6856.00
2023-04-23T12:09:40.685Z,6696.00
2023-04-23T12:10:40.424Z,6484.00
2023-04-23T12:11:40.455Z,6176.00
2023-04-23T12:12:40.488Z,5840.00
2023-04-23T12:13:40.516Z,5388.00
2023-04-23T12:14:40.602Z,4932.00
2023-04-23T12:15:40.918Z,4504.00
2023-04-23T12:16:40.611Z,4120.00
2023-04-23T12:17:40.672Z,3792.00
2023-04-23T12:18:40.670Z,3500.00
2023-04-23T12:19:40.990Z,3240.00
2023-04-23T12:20:40.729Z,3072.00
2023-04-23T12:21:41.062Z,2940.00
2023-04-23T12:22:40.794Z,2848.00
2023-04-23T12:23:40.932Z,2776.00
2023-04-23T12:24:40.848Z,2736.00
2023-04-23T12:25:40.905Z,2648.00
2023-04-23T12:26:40.936Z,2636.00
2023-04-23T12:27:41.000Z,2648.00
2023-04-23T12:28:40.972Z,2688.00
2023-04-23T12:29:41.178Z,2696.00
2023-04-23T12:30:41.055Z,2672.00
2023-04-23T12:31:41.137Z,2748.00
2023-04-23T12:32:41.149Z,2840.00
2023-04-23T12:33:41.377Z,3188.00
2023-04-23T12:34:41.499Z,2924.00
2023-04-23T12:35:41.197Z,2920.00
2023-04-23T12:36:41.218Z,3180.00
2023-04-23T12:37:41.254Z,3684.00
2023-04-23T12:38:41.283Z,4096.00
2023-04-23T12:39:41.660Z,4328.00
2023-04-23T12:40:41.640Z,4464.00
2023-04-23T12:41:41.400Z,4972.00
2023-04-23T12:42:41.402Z,5408.00
2023-04-23T12:43:41.436Z,5404.00
2023-04-23T12:44:41.461Z,5320.00
2023-04-23T12:45:41.498Z,4804.00
2023-04-23T12:46:41.534Z,4360.00
2023-04-23T12:47:41.893Z,4288.00
2023-04-23T12:48:41.595Z,4400.00
2023-04-23T12:49:41.923Z,4432.00
2023-04-23T12:50:41.647Z,4524.00
2023-04-23T12:51:41.691Z,4724.00
2023-04-23T12:52:41.710Z,4888.00
2023-04-23T12:53:41.760Z,5132.00
2023-04-23T12:54:42.075Z,5464.00
2023-04-23T12:55:41.797Z,5772.00
2023-04-23T12:56:41.841Z,5816.00
2023-04-23T12:57:41.882Z,5480.00
2023-04-23T12:58:41.898Z,5016.00
2023-04-23T12:59:42.284Z,5032.00
2023-04-23T13:00:41.986Z,4900.00
2023-04-23T13:01:42.319Z,4944.00
2023-04-23T13:02:42.177Z,4904.00
2023-04-23T13:03:42.173Z,4812.00
2023-04-23T13:05:42.102Z,4828.00
2023-04-23T13:06:42.141Z,4976.00
2023-04-23T13:07:42.164Z,5188.00
2023-04-23T13:08:42.517Z,5412.00
2023-04-23T13:09:42.551Z,5520.00
2023-04-23T13:10:42.263Z,5780.00
2023-04-23T13:11:42.290Z,6024.00
2023-04-23T13:12:42.319Z,5984.00
2023-04-23T13:13:42.369Z,5956.00
2023-04-23T13:14:42.377Z,6048.00
2023-04-23T13:15:42.662Z,6064.00
2023-04-23T13:16:42.503Z,6032.00
2023-04-23T13:17:42.549Z,6040.00
2023-04-23T13:18:42.508Z,6040.00
2023-04-23T13:19:42.809Z,5976.00
2023-04-23T13:20:42.576Z,5920.00
2023-04-23T13:21:42.599Z,5892.00
2023-04-23T13:23:42.667Z,5536.00
2023-04-23T13:24:42.704Z,5376.00
2023-04-23T13:25:42.722Z,5284.00