createdAt,value
2022-12-05T00:01:33.593Z,17.33
2022-12-05T00:11:57.551Z,5.67
2022-12-05T00:17:00.752Z,17.00
2022-12-05T00:22:03.607Z,14.33
2022-12-05T00:27:11.725Z,17.00
2022-12-05T00:32:14.599Z,16.00
2022-12-05T00:42:40.600Z,16.33
2022-12-05T00:47:43.336Z,13.67
2022-12-05T01:03:11.996Z,16.33
2022-12-05T01:08:14.914Z,19.33
2022-12-05T01:18:46.163Z,20.00
2022-12-05T01:23:52.955Z,16.00
2022-12-05T01:34:17.903Z,12.00
2022-12-05T01:39:20.702Z,16.00
2022-12-05T01:50:33.192Z,18.33
2022-12-05T02:22:32.622Z,15.67
2022-12-05T02:28:02.112Z,12.67
2022-12-05T02:38:47.163Z,13.33
2022-12-05T02:54:24.335Z,18.67
2022-12-05T03:04:47.736Z,9.67
2022-12-05T03:15:21.977Z,18.33
2022-12-05T03:20:31.549Z,19.67
2022-12-05T03:31:17.588Z,17.33
2022-12-05T03:42:03.960Z,18.33
2022-12-05T03:47:14.746Z,16.33
2022-12-05T03:52:26.333Z,19.00
2022-12-05T03:57:39.557Z,10.00
2022-12-05T04:02:49.342Z,16.33
2022-12-05T04:08:02.168Z,19.67
2022-12-05T04:13:10.553Z,15.67
2022-12-05T04:29:01.382Z,1.67
2022-12-05T04:34:10.294Z,13.67
2022-12-05T04:39:20.038Z,13.00
2022-12-05T04:55:10.407Z,16.00
2022-12-05T05:00:14.126Z,19.67
2022-12-05T05:05:20.150Z,16.33
2022-12-05T05:21:24.770Z,19.67
2022-12-05T05:26:29.904Z,10.00
2022-12-05T05:37:14.522Z,17.00
2022-12-05T05:42:24.688Z,17.33
2022-12-05T05:58:03.079Z,16.33
2022-12-05T06:03:09.712Z,21.33
2022-12-05T06:08:16.499Z,16.67
2022-12-05T06:13:29.207Z,14.33
2022-12-05T06:23:52.593Z,19.33
2022-12-05T06:28:55.702Z,21.33
2022-12-05T06:34:01.315Z,19.67
2022-12-05T06:39:09.490Z,16.67
2022-12-05T06:44:12.590Z,14.75
2022-12-05T06:54:34.496Z,18.75
2022-12-05T06:59:37.263Z,16.00
2022-12-05T07:04:41.377Z,14.75
2022-12-05T07:09:49.655Z,19.25
2022-12-05T07:20:21.002Z,17.00
2022-12-05T07:25:24.062Z,18.75
2022-12-05T07:30:27.891Z,13.00
2022-12-05T07:35:36.259Z,18.00
2022-12-05T07:40:39.222Z,14.67
2022-12-05T07:51:02.487Z,15.00
2022-12-05T07:56:10.117Z,14.00
2022-12-05T08:01:14.529Z,18.25
2022-12-05T08:17:09.163Z,15.67
2022-12-05T08:22:11.923Z,15.67
2022-12-05T08:32:37.600Z,0.00
2022-12-05T08:37:42.344Z,14.33
2022-12-05T08:43:05.585Z,13.00
2022-12-05T08:48:08.387Z,12.00
2022-12-05T08:53:11.154Z,13.00
2022-12-05T08:58:19.997Z,12.33
2022-12-05T09:03:22.818Z,13.67
2022-12-05T09:24:45.078Z,16.00
2022-12-05T09:29:47.864Z,10.00
2022-12-05T09:34:56.376Z,15.00
2022-12-05T09:39:59.676Z,12.67
2022-12-05T09:51:05.203Z,16.33
2022-12-05T09:56:18.281Z,13.67
2022-12-05T10:01:32.570Z,14.33
2022-12-05T10:06:46.252Z,12.00
2022-12-05T10:22:42.275Z,6.00
2022-12-05T10:27:52.333Z,12.00
2022-12-05T10:33:09.359Z,12.00
2022-12-05T10:38:19.567Z,10.33
2022-12-05T10:43:27.937Z,12.00
2022-12-05T10:48:39.526Z,12.00
2022-12-05T10:53:46.530Z,8.33
2022-12-05T10:58:57.124Z,10.33
2022-12-05T11:09:42.155Z,12.33
2022-12-05T11:14:57.165Z,8.67
2022-12-05T11:20:00.134Z,10.00
2022-12-05T11:25:26.857Z,10.33
2022-12-05T11:30:30.704Z,9.67
2022-12-05T11:35:33.978Z,9.00
2022-12-05T11:41:00.950Z,8.33
2022-12-05T11:57:13.378Z,8.00
2022-12-05T12:02:36.056Z,8.67
2022-12-05T12:07:55.716Z,4.67
2022-12-05T12:13:27.632Z,7.67
2022-12-05T12:18:57.706Z,8.67
2022-12-05T12:24:12.647Z,5.00
2022-12-05T12:29:34.246Z,8.33
2022-12-05T12:35:01.194Z,5.33
2022-12-05T12:40:16.203Z,2.00
2022-12-05T12:45:54.749Z,5.00
2022-12-05T12:51:05.313Z,11.33
2022-12-05T12:56:25.185Z,6.00
2022-12-05T13:01:35.531Z,2.00
2022-12-05T13:06:49.412Z,4.67
2022-12-05T13:17:20.781Z,3.33
2022-12-05T13:22:27.716Z,6.00
2022-12-05T13:27:30.704Z,2.00
2022-12-05T13:32:42.810Z,6.00
2022-12-05T13:37:49.367Z,6.00
2022-12-05T13:43:02.043Z,8.00
2022-12-05T13:48:27.709Z,6.67
2022-12-05T13:53:36.323Z,5.00
2022-12-05T14:04:42.681Z,3.33
2022-12-05T14:09:55.414Z,5.00
2022-12-05T14:15:04.951Z,5.67
2022-12-05T14:20:26.659Z,6.00
2022-12-05T14:25:57.733Z,4.67
2022-12-05T14:31:22.444Z,5.00
2022-12-05T14:36:31.257Z,4.00
2022-12-05T14:41:37.668Z,4.00
2022-12-05T14:46:47.587Z,5.00
2022-12-05T14:52:13.972Z,4.00
2022-12-05T14:57:18.807Z,6.00
2022-12-05T15:07:44.035Z,4.00
2022-12-05T15:12:50.656Z,8.00
2022-12-05T15:17:58.651Z,7.33
2022-12-05T15:23:55.595Z,6.00
2022-12-05T15:34:33.358Z,6.00
2022-12-05T15:45:26.701Z,6.67
2022-12-05T16:06:50.580Z,1.00
2022-12-05T16:11:54.987Z,6.00
2022-12-05T16:17:01.494Z,5.33
2022-12-05T16:22:21.746Z,8.67
2022-12-05T16:27:26.435Z,9.67
2022-12-05T16:32:29.904Z,5.33
2022-12-05T16:37:38.050Z,5.00
2022-12-05T16:53:36.743Z,6.67
2022-12-05T17:14:29.998Z,8.00
2022-12-05T17:19:33.727Z,8.00
2022-12-05T17:24:36.507Z,5.67
2022-12-05T17:35:21.493Z,8.33
2022-12-05T17:45:43.805Z,8.00
2022-12-05T17:50:50.318Z,9.00
2022-12-05T17:55:53.189Z,9.00
2022-12-05T18:06:21.775Z,10.00
2022-12-05T18:11:24.645Z,9.33
2022-12-05T18:27:07.106Z,6.00
2022-12-05T18:32:11.233Z,6.67
2022-12-05T18:37:15.196Z,6.67
2022-12-05T18:42:25.303Z,5.00
2022-12-05T18:47:28.042Z,6.00
2022-12-05T18:52:31.481Z,6.00
2022-12-05T18:57:40.622Z,5.00
2022-12-05T19:02:43.585Z,5.67
2022-12-05T19:07:46.509Z,2.00
2022-12-05T19:12:55.161Z,4.00
2022-12-05T19:17:58.067Z,4.67
2022-12-05T19:23:01.400Z,4.00
2022-12-05T19:28:10.854Z,5.67
2022-12-05T19:43:55.518Z,4.00
2022-12-05T19:48:59.540Z,4.33
2022-12-05T19:54:04.812Z,5.00
2022-12-05T19:59:15.997Z,4.00
2022-12-05T20:04:19.777Z,4.00
2022-12-05T20:09:24.060Z,6.00
2022-12-05T20:14:32.271Z,5.00
2022-12-05T20:19:35.054Z,4.67
2022-12-05T20:24:37.760Z,5.00
2022-12-05T20:29:45.878Z,4.00
2022-12-05T20:34:49.234Z,2.00
2022-12-05T20:39:51.995Z,4.33
2022-12-05T20:50:28.101Z,5.00
2022-12-05T21:06:18.307Z,2.00
2022-12-05T21:22:05.693Z,6.67
2022-12-05T21:27:08.569Z,4.00
2022-12-05T21:32:12.040Z,4.67
2022-12-05T21:37:20.177Z,5.00
2022-12-05T21:42:23.712Z,4.00
2022-12-05T21:52:49.610Z,5.00
2022-12-05T21:57:52.525Z,5.00
2022-12-05T22:02:56.780Z,5.33
2022-12-05T22:08:06.771Z,5.00
2022-12-05T22:18:30.494Z,6.00
2022-12-05T22:23:34.442Z,8.00
2022-12-05T22:28:38.544Z,6.00
2022-12-05T22:33:47.810Z,6.00
2022-12-05T22:38:50.773Z,5.67
2022-12-05T22:43:56.269Z,5.00
2022-12-05T22:49:05.606Z,5.67
2022-12-05T22:54:09.446Z,5.00
2022-12-05T22:59:14.792Z,6.00
2022-12-05T23:04:25.140Z,5.33
2022-12-05T23:09:27.980Z,4.67
2022-12-05T23:14:30.745Z,6.67
2022-12-05T23:30:11.462Z,5.33
2022-12-05T23:35:14.201Z,5.00
2022-12-05T23:40:17.715Z,5.00
2022-12-05T23:50:46.054Z,5.00
2022-12-05T23:55:48.837Z,5.00
