createdAt,value
2017-08-10T00:02:02.610Z,15.90
2017-08-10T00:04:30.914Z,15.90
2017-08-10T00:06:59.179Z,15.90
2017-08-10T00:09:27.458Z,15.90
2017-08-10T00:11:55.733Z,16.00
2017-08-10T00:14:24.003Z,16.00
2017-08-10T00:16:52.256Z,16.10
2017-08-10T00:19:20.503Z,16.10
2017-08-10T00:21:48.765Z,16.10
2017-08-10T00:24:17.022Z,16.10
2017-08-10T00:26:45.258Z,16.10
2017-08-10T00:29:13.520Z,16.10
2017-08-10T00:31:41.764Z,16.00
2017-08-10T00:34:09.995Z,16.00
2017-08-10T00:36:38.226Z,16.00
2017-08-10T00:39:07.269Z,15.80
2017-08-10T00:41:35.507Z,15.80
2017-08-10T00:44:03.767Z,15.80
2017-08-10T00:46:32.823Z,15.80
2017-08-10T00:49:01.032Z,15.70
2017-08-10T00:51:30.144Z,15.80
2017-08-10T00:53:59.133Z,15.70
2017-08-10T00:56:28.157Z,15.70
2017-08-10T00:58:56.413Z,15.70
2017-08-10T01:01:24.669Z,15.60
2017-08-10T01:03:53.716Z,15.60
2017-08-10T01:06:21.984Z,15.60
2017-08-10T01:08:50.207Z,15.60
2017-08-10T01:11:18.479Z,15.60
2017-08-10T01:13:46.707Z,15.70
2017-08-10T01:16:14.958Z,15.70
2017-08-10T01:18:43.239Z,15.60
2017-08-10T01:21:12.236Z,15.40
2017-08-10T01:23:40.493Z,15.40
2017-08-10T01:26:08.750Z,15.30
2017-08-10T01:28:37.027Z,15.40
2017-08-10T01:31:05.274Z,15.50
2017-08-10T01:33:33.978Z,15.40
2017-08-10T01:36:02.270Z,15.40
2017-08-10T01:38:30.497Z,15.40
2017-08-10T01:40:58.766Z,15.50
2017-08-10T01:43:27.037Z,15.40
2017-08-10T01:45:55.455Z,15.40
2017-08-10T01:48:23.700Z,15.40
2017-08-10T01:50:51.939Z,15.40
2017-08-10T01:53:20.225Z,15.40
2017-08-10T01:55:49.254Z,15.30
2017-08-10T01:58:17.554Z,15.30
2017-08-10T02:00:45.774Z,15.20
2017-08-10T02:03:14.786Z,15.20
2017-08-10T02:05:43.096Z,15.20
2017-08-10T02:08:11.317Z,15.20
2017-08-10T02:10:39.562Z,15.20
2017-08-10T02:13:07.786Z,15.20
2017-08-10T02:15:36.026Z,15.30
2017-08-10T02:18:04.290Z,15.40
2017-08-10T02:20:32.541Z,15.50
2017-08-10T02:23:01.602Z,15.30
2017-08-10T02:25:29.838Z,15.20
2017-08-10T02:27:58.082Z,15.30
2017-08-10T02:30:26.381Z,15.30
2017-08-10T02:32:54.630Z,15.30
2017-08-10T02:35:22.886Z,15.50
2017-08-10T02:37:51.903Z,15.40
2017-08-10T02:40:20.935Z,15.40
2017-08-10T02:42:49.209Z,15.40
2017-08-10T02:45:17.458Z,15.30
2017-08-10T02:47:45.697Z,15.30
2017-08-10T02:50:13.965Z,15.30
2017-08-10T02:52:42.195Z,15.40
2017-08-10T02:55:10.438Z,15.30
2017-08-10T02:57:39.458Z,15.20
2017-08-10T03:00:07.696Z,15.20
2017-08-10T03:02:35.953Z,15.20
2017-08-10T03:05:05.042Z,15.20
2017-08-10T03:07:33.321Z,15.30
2017-08-10T03:10:04.526Z,15.40
2017-08-10T03:12:32.772Z,15.40
2017-08-10T03:15:01.972Z,15.50
2017-08-10T03:17:30.307Z,15.50
2017-08-10T03:19:59.315Z,15.40
2017-08-10T03:22:27.537Z,15.40
2017-08-10T03:24:55.809Z,15.50
2017-08-10T03:27:24.831Z,15.30
2017-08-10T03:29:53.089Z,15.30
2017-08-10T03:32:22.225Z,15.40
2017-08-10T03:34:50.445Z,15.40
2017-08-10T03:37:18.682Z,15.50
2017-08-10T03:39:46.985Z,15.40
2017-08-10T03:42:15.202Z,15.30
2017-08-10T03:44:44.203Z,15.50
2017-08-10T03:47:12.489Z,15.50
2017-08-10T03:49:40.716Z,15.60
2017-08-10T03:52:09.018Z,15.50
2017-08-10T03:54:38.034Z,15.30
2017-08-10T03:57:06.265Z,15.30
2017-08-10T03:59:34.529Z,15.20
2017-08-10T04:02:02.814Z,15.20
2017-08-10T04:04:31.050Z,15.30
2017-08-10T04:06:59.286Z,15.40
2017-08-10T04:09:27.498Z,15.40
2017-08-10T04:11:55.738Z,15.40
2017-08-10T04:14:24.735Z,15.40
2017-08-10T04:16:53.758Z,15.40
2017-08-10T04:19:22.005Z,15.30
2017-08-10T04:21:50.235Z,15.30
2017-08-10T04:24:18.465Z,15.40
2017-08-10T04:26:47.509Z,15.40
2017-08-10T04:29:15.738Z,15.40
2017-08-10T04:31:44.759Z,15.30
2017-08-10T04:34:13.016Z,15.30
2017-08-10T04:36:41.278Z,15.30
2017-08-10T04:39:10.298Z,15.20
2017-08-10T04:41:38.598Z,15.20
2017-08-10T04:44:06.833Z,15.20
2017-08-10T04:46:35.843Z,15.40
2017-08-10T04:49:04.109Z,15.40
2017-08-10T04:51:33.098Z,15.40
2017-08-10T04:54:02.115Z,15.40
2017-08-10T04:56:30.368Z,15.40
2017-08-10T04:58:59.379Z,15.50
2017-08-10T05:01:27.639Z,15.50
2017-08-10T05:03:55.886Z,15.40
2017-08-10T05:06:24.167Z,15.40
2017-08-10T05:08:52.410Z,15.50
2017-08-10T05:11:20.695Z,15.60
2017-08-10T05:13:48.993Z,15.50
2017-08-10T05:16:17.247Z,15.50
2017-08-10T05:18:45.494Z,15.40
2017-08-10T05:21:13.743Z,15.40
2017-08-10T05:23:41.982Z,15.30
2017-08-10T05:26:10.226Z,15.30
2017-08-10T05:28:38.457Z,15.30
2017-08-10T05:31:06.735Z,15.40
2017-08-10T05:33:34.954Z,15.50
2017-08-10T05:36:03.250Z,15.60
2017-08-10T05:38:32.275Z,15.60
2017-08-10T05:41:00.586Z,15.70
2017-08-10T05:43:29.634Z,15.80
2017-08-10T05:45:57.897Z,15.80
2017-08-10T05:48:26.194Z,16.00
2017-08-10T05:50:54.413Z,16.20
2017-08-10T05:53:22.658Z,16.40
2017-08-10T05:55:50.954Z,16.50
2017-08-10T05:58:19.205Z,16.50
2017-08-10T06:00:48.163Z,16.70
2017-08-10T06:03:16.455Z,16.80
2017-08-10T06:05:44.662Z,16.90
2017-08-10T06:08:12.938Z,16.90
2017-08-10T06:10:41.174Z,17.00
2017-08-10T06:13:09.410Z,17.10
2017-08-10T06:15:37.690Z,17.10
2017-08-10T06:18:06.703Z,17.20
2017-08-10T06:20:35.496Z,17.20
2017-08-10T06:23:04.502Z,17.50
2017-08-10T06:25:33.498Z,17.60
2017-08-10T06:28:01.745Z,17.50
2017-08-10T06:30:30.743Z,17.50
2017-08-10T06:32:59.751Z,17.60
2017-08-10T06:35:28.043Z,17.60
2017-08-10T06:37:56.306Z,17.60
2017-08-10T06:40:24.993Z,17.60
2017-08-10T06:42:53.255Z,17.70
2017-08-10T06:45:22.293Z,17.80
2017-08-10T06:47:50.554Z,17.70
2017-08-10T06:50:18.799Z,17.80
2017-08-10T06:52:47.875Z,17.90
2017-08-10T06:55:16.097Z,17.80
2017-08-10T06:57:44.352Z,17.90
2017-08-10T07:00:12.673Z,17.90
2017-08-10T07:02:40.915Z,17.80
2017-08-10T07:05:09.240Z,17.80
2017-08-10T07:07:37.442Z,17.90
2017-08-10T07:10:05.706Z,17.90
2017-08-10T07:12:33.965Z,17.90
2017-08-10T07:15:02.223Z,17.90
2017-08-10T07:17:30.446Z,17.90
2017-08-10T07:19:58.716Z,17.90
2017-08-10T07:22:26.982Z,18.00
2017-08-10T07:24:55.273Z,18.10
2017-08-10T07:27:23.499Z,18.10
2017-08-10T07:29:51.765Z,18.30
2017-08-10T07:32:19.996Z,18.20
2017-08-10T07:34:48.262Z,18.30
2017-08-10T07:37:16.489Z,18.40
2017-08-10T07:39:45.486Z,18.90
2017-08-10T07:42:13.751Z,18.80
2017-08-10T07:44:42.103Z,19.10
2017-08-10T07:47:10.322Z,19.00
2017-08-10T07:49:38.586Z,19.30
2017-08-10T07:52:06.874Z,19.20
2017-08-10T07:54:35.923Z,19.10
2017-08-10T07:57:04.169Z,19.10
2017-08-10T07:59:32.430Z,19.10
2017-08-10T08:02:01.516Z,19.50
2017-08-10T08:04:30.549Z,19.70
2017-08-10T08:06:58.792Z,19.70
2017-08-10T08:09:27.816Z,19.60
2017-08-10T08:11:56.143Z,19.60
2017-08-10T08:14:24.355Z,19.50
2017-08-10T08:16:52.605Z,19.30
2017-08-10T08:19:20.874Z,19.30
2017-08-10T08:21:49.105Z,19.40
2017-08-10T08:24:17.386Z,19.70
2017-08-10T08:26:45.622Z,19.80
2017-08-10T08:29:14.657Z,20.00
2017-08-10T08:31:42.920Z,20.00
2017-08-10T08:34:11.158Z,20.40
2017-08-10T08:36:40.200Z,20.60
2017-08-10T08:39:08.457Z,20.50
2017-08-10T08:41:37.518Z,20.40
2017-08-10T08:44:05.762Z,20.40
2017-08-10T08:46:34.001Z,20.60
2017-08-10T08:49:02.274Z,20.60
2017-08-10T08:51:31.282Z,20.50
2017-08-10T08:53:59.532Z,20.50
2017-08-10T08:56:28.551Z,20.40
2017-08-10T08:58:56.791Z,20.40
2017-08-10T09:01:25.006Z,20.20
2017-08-10T09:03:53.301Z,20.10
2017-08-10T09:06:22.643Z,20.20
2017-08-10T09:08:50.894Z,20.20
2017-08-10T09:11:19.154Z,20.30
2017-08-10T09:13:47.392Z,20.40
2017-08-10T09:16:16.437Z,20.80
2017-08-10T09:18:44.714Z,20.80
2017-08-10T09:21:12.934Z,21.20
2017-08-10T09:23:41.207Z,21.20
2017-08-10T09:26:09.442Z,21.10
2017-08-10T09:28:37.700Z,21.10
2017-08-10T09:31:05.957Z,21.30
2017-08-10T09:33:34.222Z,21.40
2017-08-10T09:36:03.229Z,21.20
2017-08-10T09:38:31.468Z,21.20
2017-08-10T09:40:59.795Z,21.20
2017-08-10T09:43:28.046Z,20.90
2017-08-10T09:45:57.070Z,20.40
2017-08-10T09:48:25.319Z,20.40
2017-08-10T09:50:54.319Z,20.30
2017-08-10T09:53:23.376Z,20.40
2017-08-10T09:55:51.655Z,20.40
2017-08-10T09:58:19.926Z,20.20
2017-08-10T10:00:48.256Z,20.10
2017-08-10T10:03:18.206Z,19.90
2017-08-10T10:05:46.455Z,19.90
2017-08-10T10:08:14.733Z,20.10
2017-08-10T10:10:42.965Z,20.20
2017-08-10T10:13:11.253Z,20.20
2017-08-10T10:15:39.506Z,20.30
2017-08-10T10:18:07.748Z,20.30
2017-08-10T10:20:36.002Z,20.50
2017-08-10T10:23:05.147Z,20.30
2017-08-10T10:25:33.371Z,20.30
2017-08-10T10:28:02.434Z,20.10
2017-08-10T10:30:30.663Z,20.00
2017-08-10T10:32:58.919Z,20.00
2017-08-10T10:35:27.154Z,20.10
2017-08-10T10:37:55.475Z,20.30
2017-08-10T10:40:24.474Z,20.60
2017-08-10T10:42:52.762Z,20.50
2017-08-10T10:45:21.784Z,20.90
2017-08-10T10:47:50.031Z,20.90
2017-08-10T10:50:18.302Z,20.70
2017-08-10T10:52:46.630Z,20.60
2017-08-10T10:55:14.859Z,20.60
2017-08-10T10:57:43.890Z,20.40
2017-08-10T11:00:12.167Z,20.40
2017-08-10T11:02:40.451Z,20.50
2017-08-10T11:05:08.711Z,20.40
2017-08-10T11:07:36.960Z,20.40
2017-08-10T11:10:05.998Z,20.10
2017-08-10T11:12:34.243Z,20.10
2017-08-10T11:15:02.505Z,20.20
2017-08-10T11:17:31.606Z,20.30
2017-08-10T11:19:59.837Z,20.30
2017-08-10T11:22:28.072Z,20.30
2017-08-10T11:24:56.322Z,20.10
2017-08-10T11:27:25.335Z,19.80
2017-08-10T11:29:55.036Z,19.70
2017-08-10T11:32:24.083Z,19.80
2017-08-10T11:34:52.328Z,19.70
2017-08-10T11:37:20.570Z,19.80
2017-08-10T11:39:48.840Z,19.70
2017-08-10T11:42:17.107Z,19.60
2017-08-10T11:44:45.365Z,19.50
2017-08-10T11:47:13.599Z,19.40
2017-08-10T11:49:42.594Z,19.20
2017-08-10T11:52:10.850Z,19.20
2017-08-10T11:54:39.863Z,19.30
2017-08-10T11:57:08.948Z,19.40
2017-08-10T11:59:37.190Z,19.40
2017-08-10T12:02:05.455Z,19.60
2017-08-10T12:04:33.770Z,19.60
2017-08-10T12:07:02.058Z,19.70
2017-08-10T12:09:30.292Z,19.80
2017-08-10T12:11:59.781Z,19.70
2017-08-10T12:14:28.007Z,19.80
2017-08-10T12:16:56.250Z,19.80
2017-08-10T12:19:25.134Z,19.90
2017-08-10T12:21:53.415Z,19.70
2017-08-10T12:24:21.685Z,19.70
2017-08-10T12:26:49.939Z,19.70
2017-08-10T12:29:18.197Z,19.80
2017-08-10T12:31:47.929Z,19.70
2017-08-10T12:34:16.174Z,19.70
2017-08-10T12:36:45.207Z,19.60
2017-08-10T12:39:13.462Z,19.60
2017-08-10T12:41:42.537Z,19.50
2017-08-10T12:44:11.996Z,19.40
2017-08-10T12:46:40.999Z,19.20
2017-08-10T12:49:09.287Z,19.10
2017-08-10T12:51:37.555Z,18.60
2017-08-10T12:54:05.840Z,18.20
2017-08-10T12:56:34.091Z,17.90
2017-08-10T12:59:02.374Z,17.70
2017-08-10T13:01:31.378Z,17.20
2017-08-10T13:03:59.603Z,17.20
2017-08-10T13:06:28.667Z,16.90
2017-08-10T13:08:56.900Z,16.90
2017-08-10T13:11:25.204Z,16.80
2017-08-10T13:13:53.460Z,16.80
2017-08-10T13:16:21.737Z,17.00
2017-08-10T13:18:49.967Z,17.10
2017-08-10T13:21:18.267Z,17.20
2017-08-10T13:23:47.305Z,17.50
2017-08-10T13:26:15.518Z,17.40
2017-08-10T13:28:43.806Z,17.50
2017-08-10T13:31:12.830Z,17.60
2017-08-10T13:33:41.103Z,17.60
2017-08-10T13:36:10.152Z,17.70
2017-08-10T13:38:38.431Z,17.70
2017-08-10T13:41:06.703Z,17.80
2017-08-10T13:43:35.011Z,17.80
2017-08-10T13:46:04.072Z,17.70
2017-08-10T13:48:32.327Z,17.70
2017-08-10T13:51:00.596Z,17.60
2017-08-10T13:53:28.850Z,17.60
2017-08-10T13:55:57.160Z,17.40
2017-08-10T13:58:25.426Z,17.60
2017-08-10T14:00:53.722Z,17.50
2017-08-10T14:03:21.994Z,17.50
2017-08-10T14:05:50.278Z,17.40
2017-08-10T14:08:18.535Z,17.50
2017-08-10T14:10:46.778Z,17.70
2017-08-10T14:13:15.858Z,17.60
2017-08-10T14:15:44.133Z,17.60
2017-08-10T14:18:12.392Z,17.50
2017-08-10T14:20:40.634Z,17.60
2017-08-10T14:23:08.891Z,17.60
2017-08-10T14:25:37.143Z,17.50
2017-08-10T14:28:05.460Z,17.60
2017-08-10T14:30:34.572Z,17.70
2017-08-10T14:33:02.860Z,17.60
2017-08-10T14:35:31.135Z,17.60
2017-08-10T14:37:59.372Z,17.50
2017-08-10T14:40:28.412Z,17.30
2017-08-10T14:42:56.678Z,17.40
2017-08-10T14:45:24.959Z,17.30
2017-08-10T14:47:53.335Z,17.40
2017-08-10T14:50:21.589Z,17.40
2017-08-10T14:52:49.876Z,17.50
2017-08-10T14:55:18.168Z,17.50
2017-08-10T14:57:46.507Z,17.50
2017-08-10T15:00:15.523Z,17.20
2017-08-10T15:02:43.853Z,17.20
2017-08-10T15:05:12.155Z,17.30
2017-08-10T15:07:41.168Z,17.40
2017-08-10T15:10:10.232Z,17.50
2017-08-10T15:12:38.599Z,17.40
2017-08-10T15:15:06.872Z,17.40
2017-08-10T15:17:35.135Z,17.30
2017-08-10T15:20:03.402Z,17.30
2017-08-10T15:22:31.687Z,17.40
2017-08-10T15:25:00.024Z,17.50
2017-08-10T15:27:28.274Z,17.50
2017-08-10T15:29:56.552Z,17.50
2017-08-10T15:32:24.854Z,17.60
2017-08-10T15:34:53.114Z,17.60
2017-08-10T15:37:21.390Z,17.50
2017-08-10T15:39:50.443Z,17.70
2017-08-10T15:42:18.993Z,17.60
2017-08-10T15:44:48.177Z,17.50
2017-08-10T15:47:16.454Z,17.40
2017-08-10T15:49:45.494Z,17.30
2017-08-10T15:52:14.907Z,17.30
2017-08-10T15:54:43.611Z,17.20
2017-08-10T15:57:11.901Z,17.10
2017-08-10T15:59:40.166Z,17.00
2017-08-10T16:02:08.487Z,17.10
2017-08-10T16:04:36.771Z,17.10
2017-08-10T16:07:05.046Z,17.10
2017-08-10T16:09:33.343Z,17.10
2017-08-10T16:12:01.634Z,17.10
2017-08-10T16:14:29.927Z,17.10
2017-08-10T16:16:58.472Z,17.10
2017-08-10T16:19:26.770Z,17.10
2017-08-10T16:21:55.147Z,17.10
2017-08-10T16:24:23.407Z,17.10
2017-08-10T16:26:51.673Z,17.30
2017-08-10T16:29:19.984Z,17.30
2017-08-10T16:31:48.238Z,17.30
2017-08-10T16:34:16.501Z,17.50
2017-08-10T16:36:44.834Z,17.50
2017-08-10T16:39:13.100Z,17.40
2017-08-10T16:41:41.364Z,17.30
2017-08-10T16:44:09.674Z,17.20
2017-08-10T16:46:37.945Z,17.10
2017-08-10T16:49:06.316Z,17.00
2017-08-10T16:51:34.660Z,16.90
2017-08-10T16:54:02.913Z,16.80
2017-08-10T16:56:32.054Z,16.80
2017-08-10T16:59:00.311Z,16.80
2017-08-10T17:01:28.554Z,16.80
2017-08-10T17:03:56.928Z,16.80
2017-08-10T17:06:25.164Z,16.80
2017-08-10T17:08:53.431Z,16.80
2017-08-10T17:11:21.725Z,16.90
2017-08-10T17:13:49.992Z,17.00
2017-08-10T17:16:18.236Z,16.90
2017-08-10T17:18:46.535Z,16.90
2017-08-10T17:21:14.794Z,16.90
2017-08-10T17:23:43.076Z,16.80
2017-08-10T17:26:11.343Z,16.80
2017-08-10T17:28:40.375Z,16.70
2017-08-10T17:31:08.645Z,16.70
2017-08-10T17:33:36.970Z,16.70
2017-08-10T17:36:05.298Z,16.50
2017-08-10T17:38:34.340Z,16.50
2017-08-10T17:41:02.602Z,16.50
2017-08-10T17:43:31.762Z,16.60
2017-08-10T17:46:00.786Z,16.70
2017-08-10T17:48:29.041Z,16.70
2017-08-10T17:50:57.300Z,16.60
2017-08-10T17:53:25.711Z,16.60
2017-08-10T17:55:53.962Z,16.60
2017-08-10T17:58:22.995Z,16.50
2017-08-10T18:00:51.261Z,16.50
2017-08-10T18:03:19.584Z,16.50
2017-08-10T18:05:47.866Z,16.50
2017-08-10T18:08:16.887Z,16.40
2017-08-10T18:10:45.200Z,16.40
2017-08-10T18:13:13.482Z,16.40
2017-08-10T18:15:41.774Z,16.30
2017-08-10T18:18:10.039Z,16.10
2017-08-10T18:20:38.337Z,16.00
2017-08-10T18:23:06.574Z,16.00
2017-08-10T18:25:34.879Z,16.00
2017-08-10T18:28:03.191Z,15.90
2017-08-10T18:30:32.217Z,16.00
2017-08-10T18:33:00.504Z,16.00
2017-08-10T18:35:28.793Z,16.00
2017-08-10T18:37:57.141Z,15.90
2017-08-10T18:40:25.442Z,15.90
2017-08-10T18:42:53.712Z,15.90
2017-08-10T18:45:22.050Z,15.90
2017-08-10T18:47:50.307Z,15.80
2017-08-10T18:50:19.262Z,15.70
2017-08-10T18:52:47.517Z,15.80
2017-08-10T18:55:15.848Z,15.70
2017-08-10T18:57:44.140Z,15.70
2017-08-10T19:00:12.420Z,15.70
2017-08-10T19:02:41.464Z,15.80
2017-08-10T19:05:20.620Z,15.80
2017-08-10T19:07:51.503Z,15.90
2017-08-10T19:10:20.435Z,15.80
2017-08-10T19:12:50.006Z,15.80
2017-08-10T19:15:19.231Z,15.80
2017-08-10T19:17:47.555Z,15.80
2017-08-10T19:20:16.828Z,15.90
2017-08-10T19:22:45.294Z,15.80
2017-08-10T19:25:13.982Z,15.90
2017-08-10T19:27:43.793Z,15.90
2017-08-10T19:30:12.279Z,15.90
2017-08-10T19:32:40.859Z,15.80
2017-08-10T19:35:11.401Z,15.80
2017-08-10T19:37:39.976Z,15.70
2017-08-10T19:40:08.677Z,15.60
2017-08-10T19:42:37.462Z,15.50
2017-08-10T19:45:06.365Z,15.50
2017-08-10T19:47:35.960Z,15.50
2017-08-10T19:50:04.862Z,15.60
2017-08-10T19:52:34.350Z,15.60
2017-08-10T19:55:03.959Z,15.60
2017-08-10T19:57:32.546Z,15.60
2017-08-10T20:00:01.075Z,15.60
2017-08-10T20:02:29.526Z,15.60
2017-08-10T20:04:57.901Z,15.70
2017-08-10T20:07:26.198Z,15.70
2017-08-10T20:09:54.532Z,15.70
2017-08-10T20:12:24.101Z,15.60
2017-08-10T20:14:54.181Z,15.60
2017-08-10T20:17:22.626Z,15.50
2017-08-10T20:19:52.137Z,15.50
2017-08-10T20:22:22.159Z,15.40
2017-08-10T20:24:51.199Z,15.30
2017-08-10T20:27:19.867Z,15.30
2017-08-10T20:29:49.093Z,15.30
2017-08-10T20:32:17.361Z,15.30
2017-08-10T20:34:45.629Z,15.40
2017-08-10T20:37:13.887Z,15.30
2017-08-10T20:39:42.641Z,15.30
2017-08-10T20:42:10.919Z,15.40
2017-08-10T20:44:39.970Z,15.50
2017-08-10T20:47:08.240Z,15.50
2017-08-10T20:49:36.555Z,15.50
2017-08-10T20:52:04.884Z,15.50
2017-08-10T20:54:33.172Z,15.50
2017-08-10T20:57:01.586Z,15.50
2017-08-10T20:59:30.771Z,15.50
2017-08-10T21:01:59.033Z,15.50
2017-08-10T21:04:27.303Z,15.50
2017-08-10T21:06:55.585Z,15.50
2017-08-10T21:09:23.827Z,15.60
2017-08-10T21:11:52.111Z,15.60
2017-08-10T21:14:20.404Z,15.70
2017-08-10T21:16:48.706Z,15.70
2017-08-10T21:19:16.974Z,15.80
2017-08-10T21:21:45.246Z,15.80
2017-08-10T21:24:13.558Z,15.70
2017-08-10T21:26:41.845Z,15.60
2017-08-10T21:29:10.130Z,15.60
2017-08-10T21:31:39.174Z,15.40
2017-08-10T21:34:07.478Z,15.40
2017-08-10T21:36:37.074Z,15.40
2017-08-10T21:39:05.397Z,15.40
2017-08-10T21:41:34.482Z,15.30
2017-08-10T21:44:03.519Z,15.20
2017-08-10T21:46:31.801Z,15.20
2017-08-10T21:49:00.097Z,15.20
2017-08-10T21:51:28.564Z,15.20
2017-08-10T21:53:56.842Z,15.10
2017-08-10T21:56:25.993Z,15.10
2017-08-10T21:58:55.978Z,15.10
2017-08-10T22:01:24.883Z,15.10
2017-08-10T22:03:53.179Z,15.20
2017-08-10T22:06:21.482Z,15.30
2017-08-10T22:08:49.784Z,15.40
2017-08-10T22:11:18.009Z,15.40
2017-08-10T22:13:46.297Z,15.40
2017-08-10T22:16:14.619Z,15.50
2017-08-10T22:18:42.890Z,15.60
2017-08-10T22:21:11.152Z,15.60
2017-08-10T22:23:39.448Z,15.60
2017-08-10T22:26:07.732Z,15.60
2017-08-10T22:28:35.997Z,15.60
2017-08-10T22:31:04.246Z,15.70
2017-08-10T22:33:32.524Z,15.70
2017-08-10T22:36:00.779Z,15.70
2017-08-10T22:38:29.846Z,15.50
2017-08-10T22:40:58.071Z,15.50
2017-08-10T22:43:26.373Z,15.50
2017-08-10T22:45:54.590Z,15.40
2017-08-10T22:48:22.837Z,15.40
2017-08-10T22:50:51.142Z,15.40
2017-08-10T22:53:19.427Z,15.40
2017-08-10T22:55:48.482Z,15.40
2017-08-10T22:58:16.721Z,15.40
2017-08-10T23:00:45.039Z,15.50
2017-08-10T23:03:13.345Z,15.50
2017-08-10T23:05:41.623Z,15.50
2017-08-10T23:08:09.898Z,15.40
2017-08-10T23:10:38.158Z,15.50
2017-08-10T23:13:06.449Z,15.50
2017-08-10T23:15:34.702Z,15.60
2017-08-10T23:18:03.522Z,15.50
2017-08-10T23:20:31.822Z,15.50
2017-08-10T23:23:00.072Z,15.50
2017-08-10T23:25:29.126Z,15.60
2017-08-10T23:27:57.388Z,15.60
2017-08-10T23:30:26.398Z,15.60
2017-08-10T23:32:54.645Z,15.60
2017-08-10T23:35:23.672Z,15.60
2017-08-10T23:37:51.957Z,15.60
2017-08-10T23:40:20.667Z,15.60
2017-08-10T23:42:48.937Z,15.70
2017-08-10T23:45:17.217Z,15.70
2017-08-10T23:47:45.582Z,15.60
2017-08-10T23:50:13.827Z,15.50
2017-08-10T23:52:42.137Z,15.60
2017-08-10T23:55:10.420Z,15.60
2017-08-10T23:57:38.726Z,15.60
