createdAt,value
2017-09-08T00:01:35.349Z,6.50
2017-09-08T00:04:02.334Z,6.80
2017-09-08T00:06:28.324Z,7.10
2017-09-08T00:08:54.661Z,7.50
2017-09-08T00:11:20.712Z,6.30
2017-09-08T00:13:46.730Z,7.20
2017-09-08T00:16:13.347Z,7.60
2017-09-08T00:18:41.031Z,6.93
2017-09-08T00:21:07.260Z,7.30
2017-09-08T00:23:34.236Z,6.60
2017-09-08T00:26:00.224Z,6.87
2017-09-08T00:28:26.276Z,7.40
2017-09-08T00:30:52.251Z,7.57
2017-09-08T00:33:18.303Z,7.83
2017-09-08T00:35:44.887Z,7.73
2017-09-08T00:38:11.123Z,8.83
2017-09-08T00:40:38.206Z,7.50
2017-09-08T00:43:04.284Z,7.00
2017-09-08T00:45:30.540Z,8.13
2017-09-08T00:47:56.868Z,7.50
2017-09-08T00:50:23.296Z,7.57
2017-09-08T00:52:49.315Z,7.30
2017-09-08T00:55:15.393Z,7.03
2017-09-08T00:57:41.444Z,7.47
2017-09-08T01:00:08.125Z,7.37
2017-09-08T01:02:35.343Z,7.83
2017-09-08T01:05:02.224Z,7.60
2017-09-08T01:07:28.222Z,8.10
2017-09-08T01:09:54.259Z,8.20
2017-09-08T01:12:20.284Z,7.03
2017-09-08T01:14:46.272Z,7.40
2017-09-08T01:17:12.316Z,7.93
2017-09-08T01:19:38.305Z,7.50
2017-09-08T01:22:04.609Z,7.20
2017-09-08T01:24:30.612Z,7.50
2017-09-08T01:26:56.568Z,8.17
2017-09-08T01:29:23.801Z,7.20
2017-09-08T01:31:49.984Z,9.23
2017-09-08T01:34:15.976Z,7.73
2017-09-08T01:36:42.755Z,7.50
2017-09-08T01:39:08.740Z,8.60
2017-09-08T01:41:36.087Z,6.73
2017-09-08T01:44:02.046Z,8.50
2017-09-08T01:46:28.324Z,7.60
2017-09-08T01:48:54.418Z,7.53
2017-09-08T01:51:20.454Z,7.43
2017-09-08T01:53:46.456Z,7.13
2017-09-08T01:56:12.694Z,8.60
2017-09-08T01:58:38.666Z,7.30
2017-09-08T02:01:04.648Z,7.27
2017-09-08T02:03:30.678Z,7.53
2017-09-08T02:05:56.741Z,8.10
2017-09-08T02:08:22.720Z,7.10
2017-09-08T02:10:48.651Z,10.00
2017-09-08T02:13:14.701Z,8.97
2017-09-08T02:15:40.900Z,7.47
2017-09-08T02:18:06.915Z,8.47
2017-09-08T02:20:32.944Z,9.30
2017-09-08T02:22:58.890Z,8.00
2017-09-08T02:25:24.909Z,8.20
2017-09-08T02:27:50.888Z,7.23
2017-09-08T02:30:16.904Z,7.70
2017-09-08T02:32:42.871Z,8.53
2017-09-08T02:35:09.010Z,7.10
2017-09-08T02:37:35.011Z,7.37
2017-09-08T02:40:01.026Z,6.47
2017-09-08T02:42:27.077Z,7.67
2017-09-08T02:44:53.765Z,7.80
2017-09-08T02:47:19.724Z,7.80
2017-09-08T02:49:45.698Z,6.50
2017-09-08T02:52:11.668Z,6.07
2017-09-08T02:54:37.687Z,6.60
2017-09-08T02:57:03.730Z,7.27
2017-09-08T02:59:30.032Z,6.73
2017-09-08T03:01:56.101Z,8.10
2017-09-08T03:04:22.091Z,7.03
2017-09-08T03:06:48.129Z,8.03
2017-09-08T03:09:14.257Z,6.97
2017-09-08T03:11:40.269Z,6.93
2017-09-08T03:14:06.318Z,7.20
2017-09-08T03:16:32.319Z,7.30
2017-09-08T03:18:58.547Z,7.00
2017-09-08T03:21:24.570Z,7.40
2017-09-08T03:23:50.589Z,6.77
2017-09-08T03:26:16.807Z,6.80
2017-09-08T03:28:43.076Z,7.10
2017-09-08T03:31:09.099Z,7.60
2017-09-08T03:33:35.077Z,7.00
2017-09-08T03:36:01.203Z,7.50
2017-09-08T03:38:27.237Z,7.20
2017-09-08T03:40:53.215Z,7.13
2017-09-08T03:43:19.217Z,7.70
2017-09-08T03:45:46.150Z,7.03
2017-09-08T03:48:12.278Z,7.30
2017-09-08T03:50:38.274Z,7.70
2017-09-08T03:53:04.328Z,9.33
2017-09-08T03:55:30.505Z,7.47
2017-09-08T03:57:56.528Z,7.50
2017-09-08T04:00:23.223Z,7.43
2017-09-08T04:02:49.998Z,7.00
2017-09-08T04:05:16.128Z,7.20
2017-09-08T04:07:42.772Z,7.10
2017-09-08T04:10:08.709Z,7.07
2017-09-08T04:12:35.481Z,8.73
2017-09-08T04:15:01.548Z,8.13
2017-09-08T04:17:27.791Z,6.80
2017-09-08T04:19:54.597Z,7.23
2017-09-08T04:22:20.655Z,6.37
2017-09-08T04:24:47.840Z,7.23
2017-09-08T04:27:13.831Z,6.93
2017-09-08T04:29:39.831Z,6.90
2017-09-08T04:32:06.036Z,6.93
2017-09-08T04:34:32.011Z,7.07
2017-09-08T04:36:59.235Z,6.93
2017-09-08T04:39:26.113Z,8.17
2017-09-08T04:41:52.762Z,8.10
2017-09-08T04:44:20.196Z,7.90
2017-09-08T04:46:46.571Z,7.43
2017-09-08T04:49:12.544Z,7.20
2017-09-08T04:51:39.029Z,7.00
2017-09-08T04:54:06.030Z,6.63
2017-09-08T04:56:32.061Z,9.17
2017-09-08T04:58:59.083Z,7.37
2017-09-08T05:01:25.433Z,8.00
2017-09-08T05:03:51.406Z,8.10
2017-09-08T05:06:17.855Z,7.47
2017-09-08T05:08:44.313Z,7.80
2017-09-08T05:11:11.791Z,7.77
2017-09-08T05:13:38.588Z,7.50
2017-09-08T05:16:05.738Z,7.07
2017-09-08T05:18:31.782Z,6.87
2017-09-08T05:20:57.783Z,8.70
2017-09-08T05:23:23.761Z,7.00
2017-09-08T05:25:49.718Z,6.30
2017-09-08T05:28:15.705Z,6.80
2017-09-08T05:30:41.880Z,7.20
2017-09-08T05:33:09.503Z,6.67
2017-09-08T05:35:35.587Z,6.70
2017-09-08T05:38:01.576Z,6.90
2017-09-08T05:40:27.818Z,6.90
2017-09-08T05:42:53.857Z,7.97
2017-09-08T05:45:20.581Z,8.87
2017-09-08T05:47:46.780Z,7.00
2017-09-08T05:50:12.917Z,7.10
2017-09-08T05:52:38.961Z,7.33
2017-09-08T05:55:05.995Z,7.53
2017-09-08T05:57:32.076Z,7.00
2017-09-08T05:59:58.151Z,7.80
2017-09-08T06:02:24.363Z,7.10
2017-09-08T06:04:51.842Z,6.80
2017-09-08T06:07:18.707Z,7.57
2017-09-08T06:09:46.772Z,6.80
2017-09-08T06:12:12.748Z,7.60
2017-09-08T06:14:39.008Z,7.40
2017-09-08T06:17:05.028Z,6.40
2017-09-08T06:19:35.867Z,7.50
2017-09-08T06:22:01.866Z,7.20
2017-09-08T06:24:28.816Z,7.30
2017-09-08T06:26:54.987Z,7.73
2017-09-08T06:29:21.896Z,7.97
2017-09-08T06:31:47.900Z,6.90
2017-09-08T06:34:14.140Z,6.77
2017-09-08T06:36:40.159Z,6.10
2017-09-08T06:39:06.334Z,7.67
2017-09-08T06:41:35.026Z,6.67
2017-09-08T06:44:02.017Z,6.83
2017-09-08T06:46:28.063Z,7.57
2017-09-08T06:48:54.067Z,6.80
2017-09-08T06:51:21.828Z,7.00
2017-09-08T06:53:49.062Z,8.27
2017-09-08T06:56:15.059Z,6.30
2017-09-08T06:58:41.120Z,7.53
2017-09-08T07:01:07.260Z,6.97
2017-09-08T07:03:33.561Z,6.47
2017-09-08T07:05:59.655Z,6.70
2017-09-08T07:08:25.725Z,6.47
2017-09-08T07:10:51.718Z,7.87
2017-09-08T07:13:18.847Z,7.03
2017-09-08T07:15:46.142Z,8.07
2017-09-08T07:18:12.159Z,6.83
2017-09-08T07:20:38.820Z,6.27
2017-09-08T07:23:04.864Z,6.90
2017-09-08T07:25:30.938Z,6.90
2017-09-08T07:27:57.086Z,7.10
2017-09-08T07:30:23.055Z,6.67
2017-09-08T07:32:50.018Z,6.80
2017-09-08T07:35:17.133Z,6.60
2017-09-08T07:37:43.103Z,7.30
2017-09-08T07:40:09.129Z,6.00
2017-09-08T07:42:35.866Z,6.20
2017-09-08T07:45:01.982Z,6.20
2017-09-08T07:47:28.399Z,6.23
2017-09-08T07:49:54.421Z,5.93
2017-09-08T07:52:20.482Z,5.83
2017-09-08T07:54:46.527Z,5.80
2017-09-08T07:57:12.796Z,6.30
2017-09-08T07:59:39.782Z,6.27
2017-09-08T08:02:05.903Z,6.20
2017-09-08T08:04:33.772Z,6.80
2017-09-08T08:07:00.485Z,5.87
2017-09-08T08:09:26.491Z,6.07
2017-09-08T08:11:52.522Z,5.70
2017-09-08T08:14:18.544Z,5.87
2017-09-08T08:16:44.645Z,6.43
2017-09-08T08:19:10.902Z,6.07
2017-09-08T08:21:37.400Z,6.10
2017-09-08T08:24:03.415Z,5.73
2017-09-08T08:26:29.435Z,5.90
2017-09-08T08:28:55.445Z,6.03
2017-09-08T08:31:21.508Z,5.77
2017-09-08T08:33:48.205Z,7.20
2017-09-08T08:36:16.084Z,6.33
2017-09-08T08:38:42.145Z,6.27
2017-09-08T08:41:09.024Z,5.70
2017-09-08T08:43:35.079Z,5.77
2017-09-08T08:46:01.123Z,6.50
2017-09-08T08:48:27.098Z,6.63
2017-09-08T08:50:53.077Z,5.40
2017-09-08T08:53:19.057Z,6.00
2017-09-08T08:55:45.061Z,6.63
2017-09-08T08:58:11.116Z,5.67
2017-09-08T09:00:37.245Z,7.00
2017-09-08T09:03:04.949Z,6.00
2017-09-08T09:05:31.280Z,5.30
2017-09-08T09:07:57.316Z,6.43
2017-09-08T09:10:24.220Z,6.77
2017-09-08T09:12:50.295Z,6.10
2017-09-08T09:15:17.766Z,5.60
2017-09-08T09:17:43.745Z,6.20
2017-09-08T09:20:09.735Z,5.67
2017-09-08T09:22:35.717Z,6.53
2017-09-08T09:25:01.923Z,5.70
2017-09-08T09:27:28.981Z,6.10
2017-09-08T09:29:55.006Z,6.73
2017-09-08T09:32:22.128Z,5.77
2017-09-08T09:34:50.157Z,6.03
2017-09-08T09:37:17.196Z,5.97
2017-09-08T09:39:43.435Z,5.13
2017-09-08T09:42:12.772Z,5.67
2017-09-08T09:44:39.774Z,5.20
2017-09-08T09:47:05.760Z,6.20
2017-09-08T09:49:31.893Z,5.50
2017-09-08T09:51:57.998Z,5.67
2017-09-08T09:54:24.119Z,7.23
2017-09-08T09:56:50.136Z,5.97
2017-09-08T09:59:16.938Z,5.57
2017-09-08T10:01:42.927Z,6.53
2017-09-08T10:04:08.886Z,6.00
2017-09-08T10:06:35.745Z,5.80
2017-09-08T10:09:01.904Z,5.67
2017-09-08T10:11:27.916Z,6.23
2017-09-08T10:13:53.998Z,5.90
2017-09-08T10:16:20.076Z,5.60
2017-09-08T10:18:46.633Z,6.37
2017-09-08T10:21:12.635Z,5.67
2017-09-08T10:23:38.711Z,5.83
2017-09-08T10:26:05.441Z,6.43
2017-09-08T10:28:31.431Z,7.17
2017-09-08T10:30:57.661Z,6.80
2017-09-08T10:33:23.681Z,7.63
2017-09-08T10:35:49.862Z,5.87
2017-09-08T10:38:16.723Z,6.77
2017-09-08T10:40:43.914Z,5.20
2017-09-08T10:43:09.907Z,6.40
2017-09-08T10:45:35.958Z,6.10
2017-09-08T10:48:02.857Z,6.60
2017-09-08T10:50:28.958Z,5.37
2017-09-08T10:52:54.983Z,6.40
2017-09-08T10:55:21.360Z,6.87
2017-09-08T10:57:47.613Z,6.00
2017-09-08T11:00:13.622Z,5.47
2017-09-08T11:02:39.678Z,5.43
2017-09-08T11:05:05.958Z,6.43
2017-09-08T11:07:32.202Z,6.47
2017-09-08T11:09:58.263Z,6.00
2017-09-08T11:12:25.110Z,6.40
2017-09-08T11:14:51.195Z,6.20
2017-09-08T11:17:17.325Z,6.27
2017-09-08T11:19:43.849Z,6.10
2017-09-08T11:22:10.564Z,6.43
2017-09-08T11:24:36.681Z,5.83
2017-09-08T11:27:02.647Z,6.80
2017-09-08T11:29:28.666Z,7.37
2017-09-08T11:31:54.655Z,6.17
2017-09-08T11:34:26.752Z,7.07
2017-09-08T11:36:58.838Z,6.13
2017-09-08T11:39:24.853Z,6.50
2017-09-08T11:41:50.897Z,6.23
2017-09-08T11:44:18.643Z,6.33
2017-09-08T11:46:44.644Z,7.13
2017-09-08T11:49:10.653Z,6.17
2017-09-08T11:51:36.901Z,7.23
2017-09-08T11:54:02.896Z,6.60
2017-09-08T11:56:29.337Z,6.50
2017-09-08T11:58:55.639Z,6.30
2017-09-08T12:01:22.687Z,5.80
2017-09-08T12:03:48.705Z,6.30
2017-09-08T12:06:14.928Z,6.60
2017-09-08T12:08:41.319Z,5.90
2017-09-08T12:11:07.552Z,5.90
2017-09-08T12:13:33.568Z,5.70
2017-09-08T12:15:59.962Z,6.37
2017-09-08T12:18:25.977Z,7.27
2017-09-08T12:20:52.657Z,6.17
2017-09-08T12:23:19.048Z,5.80
2017-09-08T12:25:45.083Z,5.30
2017-09-08T12:28:12.053Z,6.30
2017-09-08T12:30:39.887Z,6.40
2017-09-08T12:33:05.902Z,6.90
2017-09-08T12:35:31.890Z,5.53
2017-09-08T12:37:58.338Z,5.60
2017-09-08T12:40:24.561Z,5.90
2017-09-08T12:42:50.553Z,5.57
2017-09-08T12:45:16.773Z,5.80
2017-09-08T12:47:42.748Z,6.43
2017-09-08T12:50:08.776Z,5.90
2017-09-08T12:52:34.717Z,6.70
2017-09-08T12:55:01.729Z,6.20
2017-09-08T12:57:27.815Z,6.20
2017-09-08T12:59:53.786Z,5.43
2017-09-08T13:02:19.784Z,5.90
2017-09-08T13:04:45.722Z,4.97
2017-09-08T13:07:12.677Z,5.40
2017-09-08T13:09:38.711Z,5.20
2017-09-08T13:12:04.753Z,5.53
2017-09-08T13:14:30.839Z,5.87
2017-09-08T13:16:56.810Z,5.77
2017-09-08T13:19:22.796Z,5.40
2017-09-08T13:21:49.818Z,6.00
2017-09-08T13:24:15.905Z,5.50
2017-09-08T13:26:43.065Z,7.20
2017-09-08T13:29:09.124Z,5.60
2017-09-08T13:31:35.077Z,5.07
2017-09-08T13:34:01.254Z,5.23
2017-09-08T13:36:27.513Z,5.70
2017-09-08T13:38:53.672Z,4.97
2017-09-08T13:41:21.773Z,5.20
2017-09-08T13:43:48.714Z,4.30
2017-09-08T13:46:14.727Z,4.37
2017-09-08T13:48:40.745Z,4.23
2017-09-08T13:51:07.577Z,3.80
2017-09-08T13:53:33.561Z,4.77
2017-09-08T13:55:59.628Z,4.70
2017-09-08T13:58:25.871Z,3.43
2017-09-08T14:00:51.984Z,4.20
2017-09-08T14:03:18.033Z,3.90
2017-09-08T14:05:44.671Z,4.13
2017-09-08T14:08:10.665Z,3.50
2017-09-08T14:10:37.590Z,4.20
2017-09-08T14:13:03.496Z,3.97
2017-09-08T14:15:29.499Z,4.10
2017-09-08T14:17:55.541Z,3.67
2017-09-08T14:20:21.691Z,3.37
2017-09-08T14:22:47.894Z,3.73
2017-09-08T14:25:13.888Z,3.90
2017-09-08T14:27:39.914Z,4.13
2017-09-08T14:30:05.955Z,3.40
2017-09-08T14:32:31.928Z,3.10
2017-09-08T14:34:58.145Z,3.50
2017-09-08T14:37:24.151Z,3.43
2017-09-08T14:39:50.123Z,3.20
2017-09-08T14:42:16.300Z,3.53
2017-09-08T14:44:42.285Z,4.37
2017-09-08T14:47:08.445Z,3.70
2017-09-08T14:49:35.266Z,3.70
2017-09-08T14:52:01.398Z,3.20
2017-09-08T14:54:27.406Z,3.00
2017-09-08T14:56:54.323Z,3.50
2017-09-08T14:59:20.344Z,3.00
2017-09-08T15:01:47.110Z,3.43
2017-09-08T15:04:13.488Z,3.60
2017-09-08T15:06:39.579Z,3.20
2017-09-08T15:09:05.600Z,3.30
2017-09-08T15:11:31.824Z,3.80
2017-09-08T15:13:57.873Z,3.87
2017-09-08T15:16:23.860Z,3.63
2017-09-08T15:18:49.907Z,3.30
2017-09-08T15:21:15.931Z,4.93
2017-09-08T15:23:42.646Z,3.47
2017-09-08T15:26:08.676Z,3.80
2017-09-08T15:28:34.944Z,3.50
2017-09-08T15:31:02.264Z,2.77
2017-09-08T15:33:28.397Z,3.67
2017-09-08T15:35:54.586Z,3.50
2017-09-08T15:38:21.525Z,3.30
2017-09-08T15:40:47.566Z,3.40
2017-09-08T15:43:13.600Z,3.90
2017-09-08T15:45:39.887Z,3.50
2017-09-08T15:48:06.241Z,3.50
2017-09-08T15:50:32.221Z,3.70
2017-09-08T15:52:58.208Z,3.37
2017-09-08T15:55:25.292Z,3.60
2017-09-08T15:57:51.926Z,3.20
2017-09-08T16:00:20.384Z,3.37
2017-09-08T16:02:47.196Z,3.30
2017-09-08T16:05:13.345Z,4.00
2017-09-08T16:07:39.402Z,3.90
2017-09-08T16:10:06.262Z,3.90
2017-09-08T16:12:37.472Z,4.00
2017-09-08T16:15:03.504Z,3.17
2017-09-08T16:17:30.053Z,3.87
2017-09-08T16:19:56.171Z,3.80
2017-09-08T16:22:23.829Z,3.90
2017-09-08T16:24:50.553Z,3.43
2017-09-08T16:27:16.905Z,3.60
2017-09-08T16:29:42.894Z,3.70
2017-09-08T16:32:09.105Z,3.80
2017-09-08T16:34:36.093Z,4.30
2017-09-08T16:37:03.402Z,3.70
2017-09-08T16:39:29.524Z,3.83
2017-09-08T16:41:55.584Z,3.07
2017-09-08T16:44:22.579Z,3.50
2017-09-08T16:46:48.589Z,3.70
2017-09-08T16:49:14.676Z,4.50
2017-09-08T16:51:40.703Z,3.40
2017-09-08T16:54:07.027Z,3.57
2017-09-08T16:56:33.056Z,3.50
2017-09-08T16:58:59.271Z,4.57
2017-09-08T17:01:25.344Z,3.97
2017-09-08T17:03:51.388Z,3.50
2017-09-08T17:06:17.481Z,3.77
2017-09-08T17:08:43.431Z,4.30
2017-09-08T17:11:09.393Z,4.07
2017-09-08T17:13:35.350Z,3.77
2017-09-08T17:16:01.395Z,3.57
2017-09-08T17:18:27.489Z,3.67
2017-09-08T17:20:53.622Z,3.47
2017-09-08T17:23:19.667Z,3.83
2017-09-08T17:26:45.871Z,5.43
2017-09-08T17:29:12.075Z,3.93
2017-09-08T17:31:41.279Z,4.30
2017-09-08T17:34:07.385Z,3.80
2017-09-08T17:36:33.979Z,3.80
2017-09-08T17:39:00.129Z,3.50
2017-09-08T17:41:26.972Z,3.97
2017-09-08T17:43:52.976Z,3.77
2017-09-08T17:46:19.762Z,4.27
2017-09-08T17:48:45.774Z,4.67
2017-09-08T17:51:12.541Z,4.20
2017-09-08T17:53:38.534Z,4.60
2017-09-08T17:56:04.497Z,5.07
2017-09-08T17:58:33.862Z,5.20
2017-09-08T18:00:59.826Z,4.80
2017-09-08T18:03:25.744Z,4.00
2017-09-08T18:05:54.269Z,4.50
2017-09-08T18:08:20.325Z,5.03
2017-09-08T18:10:46.492Z,4.40
2017-09-08T18:13:12.473Z,4.90
2017-09-08T18:15:38.442Z,4.53
2017-09-08T18:18:04.452Z,4.07
2017-09-08T18:20:30.493Z,4.70
2017-09-08T18:22:56.495Z,5.13
2017-09-08T18:25:23.745Z,4.37
2017-09-08T18:27:49.847Z,4.50
2017-09-08T18:30:15.802Z,4.73
2017-09-08T18:32:41.819Z,4.50
2017-09-08T18:35:07.791Z,4.97
2017-09-08T18:37:33.747Z,4.30
2017-09-08T18:39:59.732Z,5.10
2017-09-08T18:42:26.524Z,5.37
2017-09-08T18:44:52.754Z,4.70
2017-09-08T18:47:18.789Z,4.70
2017-09-08T18:49:44.945Z,4.77
2017-09-08T18:52:11.287Z,5.60
2017-09-08T18:54:37.356Z,6.03
2017-09-08T18:57:04.269Z,5.03
2017-09-08T18:59:30.237Z,5.20
2017-09-08T19:01:56.404Z,5.97
2017-09-08T19:04:22.472Z,5.37
2017-09-08T19:06:49.484Z,5.20
2017-09-08T19:09:15.505Z,4.40
2017-09-08T19:11:41.504Z,4.77
2017-09-08T19:14:07.603Z,5.50
2017-09-08T19:16:33.591Z,4.90
2017-09-08T19:18:59.607Z,4.60
2017-09-08T19:21:25.732Z,5.43
2017-09-08T19:23:51.722Z,4.70
2017-09-08T19:26:18.381Z,5.63
2017-09-08T19:28:44.415Z,5.87
2017-09-08T19:31:10.418Z,5.43
2017-09-08T19:33:36.477Z,5.53
2017-09-08T19:36:02.509Z,5.90
2017-09-08T19:38:28.507Z,5.70
2017-09-08T19:40:54.537Z,5.83
2017-09-08T19:43:20.540Z,6.07
2017-09-08T19:45:46.505Z,5.30
2017-09-08T19:48:12.460Z,5.50
2017-09-08T19:50:38.519Z,5.87
2017-09-08T19:53:04.806Z,6.17
2017-09-08T19:55:30.880Z,4.77
2017-09-08T19:57:56.868Z,5.70
2017-09-08T20:00:22.870Z,5.57
2017-09-08T20:02:48.987Z,8.57
2017-09-08T20:05:15.561Z,7.27
2017-09-08T20:07:41.512Z,7.53
2017-09-08T20:10:07.446Z,5.67
2017-09-08T20:12:33.417Z,5.40
2017-09-08T20:14:59.737Z,5.87
2017-09-08T20:17:25.707Z,7.70
2017-09-08T20:19:51.823Z,5.30
2017-09-08T20:22:18.884Z,5.40
2017-09-08T20:24:45.444Z,5.20
2017-09-08T20:27:11.532Z,5.87
2017-09-08T20:29:37.469Z,6.07
2017-09-08T20:32:03.535Z,5.30
2017-09-08T20:34:29.488Z,5.23
2017-09-08T20:36:55.435Z,5.90
2017-09-08T20:39:21.427Z,4.90
2017-09-08T20:41:47.459Z,5.17
2017-09-08T20:44:13.395Z,5.67
2017-09-08T20:46:39.352Z,5.70
2017-09-08T20:49:05.272Z,5.70
2017-09-08T20:51:31.161Z,4.90
2017-09-08T20:53:57.086Z,5.00
2017-09-08T20:56:23.020Z,6.23
2017-09-08T20:58:48.962Z,5.70
2017-09-08T21:01:14.869Z,5.13
2017-09-08T21:03:40.819Z,6.07
2017-09-08T21:06:06.798Z,5.30
2017-09-08T21:08:32.853Z,6.07
2017-09-08T21:10:58.812Z,5.20
2017-09-08T21:13:24.774Z,5.50
2017-09-08T21:15:50.728Z,5.50
2017-09-08T21:18:16.627Z,5.60
2017-09-08T21:20:42.611Z,5.60
2017-09-08T21:23:08.519Z,6.10
2017-09-08T21:25:34.453Z,5.60
2017-09-08T21:28:00.445Z,4.50
2017-09-08T21:30:27.260Z,5.50
2017-09-08T21:32:53.219Z,4.60
2017-09-08T21:35:19.159Z,5.23
2017-09-08T21:37:45.087Z,5.60
2017-09-08T21:40:11.032Z,5.50
2017-09-08T21:42:36.970Z,4.90
2017-09-08T21:45:02.891Z,6.80
2017-09-08T21:47:28.901Z,5.57
2017-09-08T21:49:54.875Z,5.10
2017-09-08T21:52:20.815Z,4.60
2017-09-08T21:54:46.812Z,4.33
2017-09-08T21:57:12.763Z,4.80
2017-09-08T21:59:38.699Z,5.60
2017-09-08T22:02:04.623Z,4.30
2017-09-08T22:04:31.551Z,4.77
2017-09-08T22:06:57.543Z,4.67
2017-09-08T22:09:23.474Z,4.30
2017-09-08T22:11:49.453Z,4.10
2017-09-08T22:14:15.396Z,4.07
2017-09-08T22:16:41.337Z,4.50
2017-09-08T22:19:07.309Z,4.03
2017-09-08T22:21:33.252Z,4.00
2017-09-08T22:23:59.248Z,5.10
2017-09-08T22:26:25.191Z,4.07
2017-09-08T22:28:51.979Z,4.27
2017-09-08T22:31:17.942Z,4.27
2017-09-08T22:33:43.906Z,4.07
2017-09-08T22:36:09.841Z,3.97
2017-09-08T22:38:35.769Z,4.40
2017-09-08T22:41:01.784Z,3.90
2017-09-08T22:43:28.486Z,4.63
2017-09-08T22:45:54.395Z,3.83
2017-09-08T22:48:20.373Z,4.60
2017-09-08T22:50:46.323Z,4.07
2017-09-08T22:53:12.369Z,4.33
2017-09-08T22:55:38.375Z,4.30
2017-09-08T22:58:04.352Z,3.80
2017-09-08T23:00:30.314Z,4.33
2017-09-08T23:02:56.412Z,3.97
2017-09-08T23:05:22.408Z,4.10
2017-09-08T23:07:48.427Z,4.00
2017-09-08T23:10:14.364Z,3.80
2017-09-08T23:12:40.408Z,3.50
2017-09-08T23:15:06.369Z,4.37
2017-09-08T23:17:32.294Z,3.27
2017-09-08T23:19:58.231Z,3.60
2017-09-08T23:22:24.220Z,4.20
2017-09-08T23:24:50.154Z,3.53
2017-09-08T23:27:16.181Z,3.80
2017-09-08T23:29:42.175Z,3.93
2017-09-08T23:32:08.097Z,3.60
2017-09-08T23:34:34.071Z,4.17
2017-09-08T23:36:59.992Z,3.70
2017-09-08T23:39:26.005Z,4.00
2017-09-08T23:41:51.962Z,3.40
2017-09-08T23:44:17.921Z,4.30
2017-09-08T23:46:43.871Z,3.70
2017-09-08T23:49:09.844Z,4.20
2017-09-08T23:51:35.865Z,4.10
2017-09-08T23:54:02.149Z,3.50
2017-09-08T23:56:28.099Z,3.80
2017-09-08T23:58:54.052Z,3.13
