createdAt,value
2019-04-14T00:02:38.243Z,13.47
2019-04-14T00:05:10.437Z,14.30
2019-04-14T00:07:40.578Z,13.50
2019-04-14T00:10:11.463Z,14.70
2019-04-14T00:12:40.580Z,13.03
2019-04-14T00:15:27.194Z,13.30
2019-04-14T00:17:43.616Z,13.60
2019-04-14T00:20:12.726Z,13.63
2019-04-14T00:22:42.487Z,12.60
2019-04-14T00:25:12.914Z,13.20
2019-04-14T00:27:43.235Z,11.87
2019-04-14T00:30:14.395Z,12.30
2019-04-14T00:32:48.713Z,12.73
2019-04-14T00:35:36.445Z,13.50
2019-04-14T00:38:19.498Z,12.20
2019-04-14T00:41:34.367Z,12.50
2019-04-14T00:44:12.512Z,11.43
2019-04-14T00:46:54.641Z,11.73
2019-04-14T00:49:24.643Z,13.17
2019-04-14T00:51:54.876Z,11.63
2019-04-14T00:54:24.437Z,12.37
2019-04-14T00:56:54.143Z,11.60
2019-04-14T00:59:23.276Z,12.90
2019-04-14T01:01:52.716Z,12.47
2019-04-14T01:04:22.959Z,11.57
2019-04-14T01:06:53.275Z,12.30
2019-04-14T01:09:23.967Z,11.53
2019-04-14T01:11:53.180Z,12.00
2019-04-14T01:14:23.308Z,13.27
2019-04-14T01:16:53.722Z,11.80
2019-04-14T01:19:22.767Z,13.63
2019-04-14T01:21:52.542Z,13.27
2019-04-14T01:24:22.735Z,12.63
2019-04-14T01:26:52.883Z,12.13
2019-04-14T01:29:23.248Z,11.80
2019-04-14T01:31:53.661Z,12.43
2019-04-14T01:34:23.835Z,12.20
2019-04-14T01:36:54.040Z,11.90
2019-04-14T01:39:24.225Z,12.10
2019-04-14T01:41:54.342Z,12.33
2019-04-14T01:44:24.232Z,12.67
2019-04-14T01:46:54.236Z,11.63
2019-04-14T01:49:24.621Z,11.17
2019-04-14T01:52:12.374Z,13.00
2019-04-14T01:54:53.832Z,13.13
2019-04-14T01:57:50.953Z,13.27
2019-04-14T02:00:38.172Z,13.50
2019-04-14T02:03:08.463Z,14.30
2019-04-14T02:05:38.530Z,13.73
2019-04-14T02:08:08.993Z,12.67
2019-04-14T02:10:39.229Z,13.83
2019-04-14T02:13:09.282Z,13.43
2019-04-14T02:15:39.495Z,13.83
2019-04-14T02:18:09.800Z,13.63
2019-04-14T02:20:40.272Z,14.20
2019-04-14T02:23:10.379Z,13.17
2019-04-14T02:25:40.436Z,12.13
2019-04-14T02:28:11.135Z,12.87
2019-04-14T02:30:51.209Z,13.97
2019-04-14T02:33:41.453Z,14.23
2019-04-14T02:36:14.831Z,15.63
2019-04-14T02:41:22.636Z,17.10
2019-04-14T02:46:15.762Z,16.77
2019-04-14T02:48:50.863Z,17.27
2019-04-14T02:51:21.195Z,18.30
2019-04-14T02:56:15.955Z,16.57
2019-04-14T03:01:31.667Z,17.40
2019-04-14T03:03:49.472Z,17.97
2019-04-14T03:08:51.510Z,17.33
2019-04-14T03:11:24.730Z,16.63
2019-04-14T03:13:58.483Z,16.60
2019-04-14T03:16:32.994Z,17.13
2019-04-14T03:19:06.254Z,17.33
2019-04-14T03:21:54.762Z,16.60
2019-04-14T03:24:35.942Z,16.30
2019-04-14T03:27:30.883Z,18.33
2019-04-14T03:30:17.394Z,18.30
2019-04-14T03:33:05.302Z,18.20
2019-04-14T03:35:35.178Z,19.17
2019-04-14T03:37:46.857Z,17.30
2019-04-14T03:40:15.940Z,17.80
2019-04-14T03:45:21.737Z,17.63
2019-04-14T03:47:43.931Z,17.70
2019-04-14T03:50:13.700Z,17.23
2019-04-14T03:52:48.348Z,19.23
2019-04-14T03:55:05.781Z,18.50
2019-04-14T03:57:19.347Z,18.67
2019-04-14T03:59:48.438Z,17.60
2019-04-14T04:02:18.286Z,17.77
2019-04-14T04:04:48.755Z,17.93
2019-04-14T04:07:19.150Z,17.30
2019-04-14T04:09:54.073Z,17.80
2019-04-14T04:12:23.100Z,18.20
2019-04-14T04:14:53.121Z,16.47
2019-04-14T04:17:47.309Z,16.70
2019-04-14T04:20:35.005Z,16.90
2019-04-14T04:23:14.706Z,17.10
2019-04-14T04:26:03.932Z,18.07
2019-04-14T04:29:04.820Z,18.23
2019-04-14T04:31:56.874Z,17.67
2019-04-14T04:34:34.123Z,17.10
2019-04-14T04:37:19.214Z,17.63
2019-04-14T04:39:49.610Z,17.20
2019-04-14T04:42:19.753Z,17.43
2019-04-14T04:44:48.893Z,18.00
2019-04-14T04:47:18.772Z,17.93
2019-04-14T04:49:49.015Z,18.10
2019-04-14T04:52:19.120Z,18.70
2019-04-14T04:54:49.531Z,18.07
2019-04-14T04:57:19.824Z,18.73
2019-04-14T04:59:49.639Z,17.13
2019-04-14T05:02:19.791Z,18.57
2019-04-14T05:04:48.928Z,18.10
2019-04-14T05:07:18.753Z,16.77
2019-04-14T05:10:22.026Z,18.30
2019-04-14T05:13:20.351Z,18.37
2019-04-14T05:15:53.180Z,17.80
2019-04-14T05:18:24.706Z,17.13
2019-04-14T05:20:55.215Z,18.53
2019-04-14T05:23:25.603Z,17.23
2019-04-14T05:25:56.096Z,18.23
2019-04-14T05:28:25.126Z,19.17
2019-04-14T05:30:54.726Z,18.37
2019-04-14T05:33:24.948Z,19.13
2019-04-14T05:35:55.191Z,17.00
2019-04-14T05:38:25.499Z,17.30
2019-04-14T05:40:56.107Z,16.77
2019-04-14T05:43:35.947Z,17.23
2019-04-14T05:45:56.651Z,16.17
2019-04-14T05:48:25.690Z,17.30
2019-04-14T05:50:55.495Z,16.27
2019-04-14T05:53:24.551Z,16.60
2019-04-14T05:55:54.390Z,17.47
2019-04-14T05:58:23.699Z,19.93
2019-04-14T06:00:53.384Z,18.00
2019-04-14T06:03:23.476Z,15.83
2019-04-14T06:05:52.494Z,16.93
2019-04-14T06:08:21.490Z,16.33
2019-04-14T06:10:50.532Z,17.73
2019-04-14T06:13:19.547Z,17.43
2019-04-14T06:15:48.866Z,17.70
2019-04-14T06:18:17.947Z,19.97
2019-04-14T06:20:46.937Z,18.73
2019-04-14T06:23:16.255Z,18.60
2019-04-14T06:25:45.608Z,18.77
2019-04-14T06:28:14.693Z,19.80
2019-04-14T06:31:05.827Z,20.00
2019-04-14T06:33:53.379Z,18.97
2019-04-14T06:36:39.986Z,19.67
2019-04-14T06:39:18.751Z,20.30
2019-04-14T06:41:47.738Z,18.60
2019-04-14T06:44:16.785Z,18.43
2019-04-14T06:46:46.145Z,18.00
2019-04-14T06:49:15.147Z,19.57
2019-04-14T06:51:44.150Z,19.97
2019-04-14T06:54:13.264Z,19.40
2019-04-14T06:56:42.286Z,20.60
2019-04-14T06:59:11.342Z,21.77
2019-04-14T07:01:40.712Z,21.63
2019-04-14T07:04:09.773Z,20.80
2019-04-14T07:06:39.097Z,18.23
2019-04-14T07:09:08.352Z,18.27
2019-04-14T07:11:37.398Z,21.00
2019-04-14T07:14:06.450Z,17.20
2019-04-14T07:16:35.509Z,18.10
2019-04-14T07:19:04.522Z,19.30
2019-04-14T07:21:33.535Z,18.63
2019-04-14T07:24:02.598Z,17.90
2019-04-14T07:26:31.653Z,18.80
2019-04-14T07:29:00.666Z,18.77
2019-04-14T07:31:57.676Z,17.53
2019-04-14T07:34:38.083Z,17.90
2019-04-14T07:37:19.627Z,19.63
2019-04-14T07:39:55.505Z,18.13
2019-04-14T07:42:30.845Z,17.17
2019-04-14T07:45:08.651Z,17.13
2019-04-14T07:47:55.659Z,16.97
2019-04-14T07:50:39.211Z,16.10
2019-04-14T07:53:25.866Z,16.13
2019-04-14T07:56:16.662Z,17.23
2019-04-14T07:59:03.465Z,16.97
2019-04-14T08:01:51.505Z,16.13
2019-04-14T08:04:32.768Z,16.17
2019-04-14T08:07:01.783Z,15.73
2019-04-14T08:09:30.718Z,17.37
2019-04-14T08:11:59.852Z,14.90
2019-04-14T08:14:28.877Z,17.00
2019-04-14T08:16:57.989Z,15.77
2019-04-14T08:19:27.074Z,16.73
2019-04-14T08:21:56.131Z,14.57
2019-04-14T08:24:25.166Z,15.80
2019-04-14T08:26:54.182Z,15.83
2019-04-14T08:29:23.222Z,17.50
2019-04-14T08:31:52.275Z,15.77
2019-04-14T08:34:21.323Z,15.30
2019-04-14T08:36:50.405Z,15.57
2019-04-14T08:39:19.410Z,14.83
2019-04-14T08:42:09.718Z,15.67
2019-04-14T08:44:42.467Z,16.83
2019-04-14T08:47:46.229Z,16.00
2019-04-14T08:50:43.316Z,16.87
2019-04-14T08:53:18.048Z,16.33
2019-04-14T08:56:12.061Z,17.77
2019-04-14T08:58:46.622Z,17.07
2019-04-14T09:01:25.175Z,16.10
2019-04-14T09:04:07.660Z,15.80
2019-04-14T09:06:41.221Z,18.17
2019-04-14T09:09:35.142Z,16.60
2019-04-14T09:12:15.915Z,17.63
2019-04-14T09:14:42.031Z,17.40
2019-04-14T09:17:11.041Z,16.40
2019-04-14T09:19:40.167Z,17.27
2019-04-14T09:22:09.193Z,16.83
2019-04-14T09:24:38.134Z,17.20
2019-04-14T09:27:07.192Z,17.40
2019-04-14T09:29:36.209Z,16.73
2019-04-14T09:32:07.916Z,16.33
2019-04-14T09:34:36.912Z,15.77
2019-04-14T09:37:05.930Z,17.47
2019-04-14T09:39:34.982Z,15.73
2019-04-14T09:42:04.058Z,17.20
2019-04-14T09:44:33.117Z,16.63
2019-04-14T09:47:02.419Z,16.07
2019-04-14T09:49:31.429Z,16.20
2019-04-14T09:52:00.485Z,16.27
2019-04-14T09:54:29.765Z,16.27
2019-04-14T09:56:58.873Z,17.07
2019-04-14T09:59:27.902Z,16.53
2019-04-14T10:01:56.926Z,18.33
2019-04-14T10:04:25.975Z,16.57
2019-04-14T10:06:54.989Z,16.13
2019-04-14T10:09:23.996Z,17.00
2019-04-14T10:11:56.318Z,15.60
2019-04-14T10:14:24.077Z,16.73
2019-04-14T10:16:53.412Z,16.93
2019-04-14T10:19:22.422Z,17.97
2019-04-14T10:21:51.826Z,17.13
2019-04-14T10:24:20.865Z,18.47
2019-04-14T10:26:49.767Z,17.13
2019-04-14T10:29:18.795Z,17.60
2019-04-14T10:31:47.846Z,18.60
2019-04-14T10:34:16.896Z,16.97
2019-04-14T10:36:45.946Z,17.60
2019-04-14T10:39:15.015Z,17.37
2019-04-14T10:41:44.026Z,17.30
2019-04-14T10:44:13.067Z,18.80
2019-04-14T10:46:42.077Z,18.87
2019-04-14T10:49:11.128Z,18.90
2019-04-14T10:51:40.194Z,19.07
2019-04-14T10:54:09.210Z,17.93
2019-04-14T10:56:38.329Z,18.10
2019-04-14T10:59:07.341Z,18.27
2019-04-14T11:01:36.356Z,17.63
2019-04-14T11:04:07.934Z,18.40
2019-04-14T11:06:58.278Z,20.77
2019-04-14T11:09:27.312Z,22.17
2019-04-14T11:11:56.332Z,19.07
2019-04-14T11:14:26.325Z,19.27
2019-04-14T11:16:55.349Z,22.23
2019-04-14T11:19:24.398Z,19.13
2019-04-14T11:21:53.402Z,18.47
2019-04-14T11:24:24.061Z,19.53
2019-04-14T11:26:53.383Z,19.43
2019-04-14T11:29:22.438Z,18.83
2019-04-14T11:32:09.151Z,19.60
2019-04-14T11:34:47.257Z,19.17
2019-04-14T11:37:35.106Z,19.10
2019-04-14T11:40:06.390Z,19.00
2019-04-14T11:42:35.402Z,18.80
2019-04-14T11:45:04.933Z,19.90
2019-04-14T11:47:33.841Z,20.43
2019-04-14T11:50:02.849Z,18.13
2019-04-14T11:52:31.877Z,20.50
2019-04-14T11:55:00.923Z,19.97
2019-04-14T11:57:30.049Z,20.03
2019-04-14T12:00:17.005Z,18.83
2019-04-14T12:03:08.159Z,19.67
2019-04-14T12:05:56.184Z,20.33
2019-04-14T12:08:32.439Z,19.80
2019-04-14T12:11:01.467Z,18.47
2019-04-14T12:13:30.459Z,18.33
2019-04-14T12:15:59.500Z,18.70
2019-04-14T12:18:28.575Z,17.67
2019-04-14T12:20:57.621Z,18.43
2019-04-14T12:23:26.643Z,19.13
2019-04-14T12:26:05.081Z,18.73
2019-04-14T12:28:28.539Z,21.77
2019-04-14T12:30:57.809Z,19.77
2019-04-14T12:33:26.862Z,18.00
2019-04-14T12:35:55.876Z,19.60
2019-04-14T12:38:25.209Z,20.03
2019-04-14T12:40:56.325Z,19.57
2019-04-14T12:43:56.338Z,19.47
2019-04-14T12:46:56.475Z,19.27
2019-04-14T12:49:29.953Z,20.60
2019-04-14T12:52:21.273Z,18.90
2019-04-14T12:54:48.026Z,21.30
2019-04-14T12:57:21.412Z,18.27
2019-04-14T12:59:50.460Z,18.97
2019-04-14T13:02:25.065Z,18.70
2019-04-14T13:04:55.445Z,18.00
2019-04-14T13:07:24.514Z,19.87
2019-04-14T13:09:53.569Z,17.33
2019-04-14T13:12:22.582Z,17.57
2019-04-14T13:14:51.682Z,17.80
2019-04-14T13:17:20.726Z,18.83
2019-04-14T13:19:49.738Z,16.57
2019-04-14T13:22:18.758Z,16.03
2019-04-14T13:24:47.827Z,16.77
2019-04-14T13:27:17.113Z,16.20
2019-04-14T13:29:46.142Z,15.83
2019-04-14T13:32:15.195Z,16.97
2019-04-14T13:34:44.278Z,15.53
2019-04-14T13:37:13.296Z,15.53
2019-04-14T13:39:42.305Z,15.70
2019-04-14T13:42:11.366Z,15.10
2019-04-14T13:44:40.397Z,16.87
2019-04-14T13:47:09.406Z,15.67
2019-04-14T13:49:39.164Z,15.40
2019-04-14T13:52:08.224Z,15.20
2019-04-14T13:54:37.237Z,15.53
2019-04-14T13:57:06.347Z,15.50
2019-04-14T13:59:35.423Z,15.27
2019-04-14T14:02:04.477Z,17.33
2019-04-14T14:04:33.533Z,16.53
2019-04-14T14:07:02.554Z,17.07
2019-04-14T14:09:31.616Z,17.57
2019-04-14T14:12:11.650Z,16.60
2019-04-14T14:15:02.482Z,18.20
2019-04-14T14:17:55.514Z,20.60
2019-04-14T14:20:55.710Z,18.07
2019-04-14T14:23:29.373Z,16.97
2019-04-14T14:26:02.107Z,17.60
2019-04-14T14:28:31.439Z,18.77
2019-04-14T14:31:00.758Z,19.30
2019-04-14T14:33:29.810Z,19.00
2019-04-14T14:35:58.823Z,18.43
2019-04-14T14:38:27.891Z,18.40
2019-04-14T14:40:58.499Z,18.80
2019-04-14T14:43:27.510Z,18.70
2019-04-14T14:46:18.656Z,19.70
2019-04-14T14:48:52.212Z,19.60
2019-04-14T14:51:40.874Z,20.03
2019-04-14T14:54:09.948Z,20.43
2019-04-14T14:56:38.954Z,19.47
2019-04-14T14:59:08.017Z,19.50
2019-04-14T15:01:37.065Z,18.20
2019-04-14T15:04:06.114Z,18.37
2019-04-14T15:06:35.216Z,17.60
2019-04-14T15:09:06.038Z,18.50
2019-04-14T15:11:35.055Z,17.40
2019-04-14T15:14:05.416Z,18.27
2019-04-14T15:16:34.427Z,16.37
2019-04-14T15:19:03.754Z,15.47
2019-04-14T15:21:32.820Z,16.50
2019-04-14T15:24:01.849Z,17.07
2019-04-14T15:26:30.860Z,18.77
2019-04-14T15:28:59.931Z,16.43
2019-04-14T15:31:28.997Z,15.80
2019-04-14T15:33:58.291Z,15.83
2019-04-14T15:36:27.305Z,16.10
2019-04-14T15:38:56.359Z,14.57
2019-04-14T15:41:25.727Z,15.50
2019-04-14T15:43:54.791Z,13.17
2019-04-14T15:46:23.801Z,12.57
2019-04-14T15:48:52.833Z,12.50
2019-04-14T15:51:21.822Z,12.97
2019-04-14T15:53:50.840Z,11.50
2019-04-14T15:56:41.947Z,12.17
2019-04-14T15:59:30.933Z,12.33
2019-04-14T16:02:13.200Z,11.63
2019-04-14T16:04:59.881Z,12.20
2019-04-14T16:07:57.207Z,11.63
2019-04-14T16:10:36.670Z,10.77
2019-04-14T16:13:16.240Z,10.83
2019-04-14T16:16:03.056Z,11.20
2019-04-14T16:19:06.333Z,12.20
2019-04-14T16:21:35.345Z,16.63
2019-04-14T16:24:04.405Z,15.03
2019-04-14T16:26:55.182Z,11.10
2019-04-14T16:29:43.485Z,11.53
2019-04-14T16:32:35.690Z,11.33
2019-04-14T16:35:09.854Z,11.57
2019-04-14T16:37:38.908Z,12.90
2019-04-14T16:40:08.219Z,12.40
2019-04-14T16:42:37.285Z,13.23
2019-04-14T16:45:07.549Z,13.57
2019-04-14T16:47:36.572Z,12.03
2019-04-14T16:50:05.855Z,13.00
2019-04-14T16:52:44.692Z,12.80
2019-04-14T16:55:32.727Z,11.60
2019-04-14T16:58:39.311Z,12.70
2019-04-14T17:01:11.424Z,12.50
2019-04-14T17:03:40.439Z,12.07
2019-04-14T17:06:09.496Z,12.43
2019-04-14T17:08:38.537Z,13.00
2019-04-14T17:11:07.548Z,11.50
2019-04-14T17:13:39.626Z,10.43
2019-04-14T17:16:43.333Z,11.33
2019-04-14T17:19:20.821Z,10.97
2019-04-14T17:21:54.148Z,10.50
2019-04-14T17:24:32.299Z,11.20
2019-04-14T17:27:23.987Z,11.30
2019-04-14T17:30:01.637Z,11.20
2019-04-14T17:32:55.682Z,10.83
2019-04-14T17:36:02.078Z,11.10
2019-04-14T17:38:50.043Z,11.23
2019-04-14T17:41:43.029Z,12.03
2019-04-14T17:44:17.390Z,10.70
2019-04-14T17:47:17.499Z,10.73
2019-04-14T17:50:08.567Z,11.60
2019-04-14T17:52:43.712Z,11.43
2019-04-14T17:55:35.624Z,12.83
2019-04-14T17:58:28.004Z,11.57
2019-04-14T18:01:15.143Z,13.63
2019-04-14T18:03:49.601Z,12.00
2019-04-14T18:06:40.518Z,12.13
2019-04-14T18:09:40.796Z,12.17
2019-04-14T18:12:34.909Z,11.33
2019-04-14T18:15:23.080Z,11.63
2019-04-14T18:18:13.879Z,10.40
2019-04-14T18:20:46.176Z,11.20
2019-04-14T18:23:15.124Z,11.60
2019-04-14T18:25:44.168Z,10.60
2019-04-14T18:28:44.451Z,11.37
2019-04-14T18:31:35.647Z,12.90
2019-04-14T18:34:29.915Z,12.27
2019-04-14T18:37:16.892Z,11.33
2019-04-14T18:40:08.202Z,12.07
2019-04-14T18:42:44.711Z,11.93
2019-04-14T18:45:17.553Z,12.37
2019-04-14T18:47:54.133Z,15.63
2019-04-14T18:50:52.182Z,14.13
2019-04-14T18:53:43.122Z,13.70
2019-04-14T18:56:34.156Z,13.13
2019-04-14T18:59:21.528Z,12.40
2019-04-14T19:01:51.196Z,12.03
2019-04-14T19:04:20.627Z,12.00
2019-04-14T19:06:49.585Z,11.73
2019-04-14T19:09:18.594Z,11.83
2019-04-14T19:12:06.642Z,11.63
2019-04-14T19:14:38.010Z,11.70
2019-04-14T19:17:25.914Z,11.70
2019-04-14T19:20:01.421Z,11.07
2019-04-14T19:22:26.008Z,11.03
2019-04-14T19:25:07.400Z,11.47
2019-04-14T19:27:26.165Z,12.23
2019-04-14T19:29:55.609Z,11.77
2019-04-14T19:32:24.677Z,20.57
2019-04-14T19:34:54.007Z,36.20
2019-04-14T19:37:23.016Z,13.70
2019-04-14T19:39:52.072Z,11.20
2019-04-14T19:42:21.098Z,11.53
2019-04-14T19:44:50.163Z,11.40
2019-04-14T19:47:19.119Z,11.57
2019-04-14T19:49:49.980Z,15.17
2019-04-14T19:52:18.998Z,11.20
2019-04-14T19:54:48.053Z,11.87
2019-04-14T19:57:17.109Z,11.23
2019-04-14T19:59:46.169Z,11.27
2019-04-14T20:02:15.216Z,10.97
2019-04-14T20:04:44.529Z,11.83
2019-04-14T20:07:13.777Z,10.97
2019-04-14T20:09:43.151Z,11.17
2019-04-14T20:12:12.375Z,10.43
2019-04-14T20:14:41.433Z,11.10
2019-04-14T20:17:32.494Z,11.20
2019-04-14T20:20:17.138Z,10.93
2019-04-14T20:23:05.145Z,10.50
2019-04-14T20:25:43.869Z,10.57
2019-04-14T20:28:31.861Z,11.17
2019-04-14T20:31:18.822Z,10.70
2019-04-14T20:33:48.208Z,12.33
2019-04-14T20:36:17.542Z,13.67
2019-04-14T20:38:46.912Z,15.50
2019-04-14T20:41:15.970Z,13.57
2019-04-14T20:43:45.005Z,10.80
2019-04-14T20:46:14.009Z,12.40
2019-04-14T20:48:43.054Z,11.00
2019-04-14T20:51:12.066Z,12.17
2019-04-14T20:53:41.113Z,10.50
2019-04-14T20:56:10.161Z,11.90
2019-04-14T20:58:39.168Z,12.20
2019-04-14T21:01:09.926Z,12.33
2019-04-14T21:03:49.136Z,11.87
2019-04-14T21:06:32.864Z,12.33
2019-04-14T21:09:13.750Z,12.33
2019-04-14T21:11:57.538Z,12.83
2019-04-14T21:14:37.125Z,12.30
2019-04-14T21:17:09.122Z,13.97
2019-04-14T21:19:51.642Z,13.60
2019-04-14T21:22:48.697Z,13.80
2019-04-14T21:26:00.283Z,13.43
2019-04-14T21:28:35.658Z,13.83
2019-04-14T21:31:15.370Z,13.00
2019-04-14T21:34:06.234Z,14.27
2019-04-14T21:36:44.375Z,14.90
2019-04-14T21:39:31.162Z,14.23
2019-04-14T21:42:00.109Z,14.97
2019-04-14T21:44:29.170Z,15.33
2019-04-14T21:46:58.542Z,15.43
2019-04-14T21:49:27.482Z,15.70
2019-04-14T21:52:04.706Z,16.37
2019-04-14T21:54:33.724Z,16.47
2019-04-14T21:57:34.283Z,16.33
2019-04-14T22:00:22.420Z,14.40
2019-04-14T22:03:05.661Z,15.67
2019-04-14T22:05:45.841Z,15.40
2019-04-14T22:08:18.701Z,14.93
2019-04-14T22:10:51.541Z,14.87
2019-04-14T22:13:20.890Z,18.20
2019-04-14T22:15:49.985Z,15.60
2019-04-14T22:18:19.619Z,14.90
2019-04-14T22:20:48.626Z,19.97
2019-04-14T22:23:17.672Z,15.83
2019-04-14T22:25:46.723Z,14.73
2019-04-14T22:28:16.035Z,15.10
2019-04-14T22:30:45.077Z,16.00
2019-04-14T22:33:14.126Z,15.93
2019-04-14T22:35:43.184Z,15.93
2019-04-14T22:38:12.181Z,17.10
2019-04-14T22:40:41.235Z,16.23
2019-04-14T22:43:10.599Z,17.27
2019-04-14T22:45:39.660Z,19.30
2019-04-14T22:48:08.906Z,16.30
2019-04-14T22:50:37.921Z,17.80
2019-04-14T22:53:06.975Z,17.07
2019-04-14T22:55:36.633Z,15.83
2019-04-14T22:58:05.643Z,15.57
2019-04-14T23:00:51.521Z,16.90
2019-04-14T23:03:48.367Z,15.93
2019-04-14T23:06:45.639Z,16.60
2019-04-14T23:09:33.674Z,15.83
2019-04-14T23:12:20.288Z,16.67
2019-04-14T23:14:54.252Z,16.20
2019-04-14T23:17:45.170Z,15.63
2019-04-14T23:20:24.619Z,15.07
2019-04-14T23:23:12.618Z,15.90
2019-04-14T23:25:41.614Z,16.97
2019-04-14T23:28:10.690Z,16.60
2019-04-14T23:30:39.702Z,16.13
2019-04-14T23:33:08.755Z,15.90
2019-04-14T23:35:37.815Z,18.13
2019-04-14T23:38:06.821Z,16.17
2019-04-14T23:40:35.910Z,16.70
2019-04-14T23:43:04.982Z,16.00
2019-04-14T23:45:33.956Z,17.37
2019-04-14T23:48:03.017Z,15.83
2019-04-14T23:50:32.394Z,17.00
2019-04-14T23:53:01.442Z,15.63
2019-04-14T23:55:30.432Z,17.27
2019-04-14T23:57:59.439Z,18.47
