createdAt,value
2023-04-20T00:01:01.451Z,6.43
2023-04-20T00:03:47.668Z,7.20
2023-04-20T00:06:34.427Z,6.40
2023-04-20T00:09:20.700Z,8.00
2023-04-20T00:12:07.188Z,6.30
2023-04-20T00:14:53.741Z,7.50
2023-04-20T00:17:40.284Z,8.23
2023-04-20T00:20:26.961Z,7.17
2023-04-20T00:23:13.579Z,6.13
2023-04-20T00:26:00.241Z,5.97
2023-04-20T00:28:46.541Z,5.77
2023-04-20T00:31:32.860Z,7.20
2023-04-20T00:34:19.299Z,11.00
2023-04-20T00:37:06.217Z,8.30
2023-04-20T00:39:52.820Z,6.70
2023-04-20T00:42:41.462Z,7.30
2023-04-20T00:45:27.723Z,8.43
2023-04-20T00:48:14.643Z,8.00
2023-04-20T00:51:02.390Z,6.70
2023-04-20T00:53:48.940Z,4.73
2023-04-20T00:56:35.370Z,4.43
2023-04-20T00:59:22.229Z,5.20
2023-04-20T01:02:08.653Z,5.33
2023-04-20T01:04:56.272Z,15.60
2023-04-20T01:07:42.701Z,6.27
2023-04-20T01:10:29.303Z,5.13
2023-04-20T01:13:15.819Z,6.13
2023-04-20T01:16:03.635Z,6.17
2023-04-20T01:18:51.171Z,6.23
2023-04-20T01:21:38.009Z,6.17
2023-04-20T01:24:24.287Z,5.17
2023-04-20T01:27:11.778Z,8.03
2023-04-20T01:29:58.535Z,6.00
2023-04-20T01:32:45.395Z,6.77
2023-04-20T01:35:31.623Z,5.37
2023-04-20T01:38:19.452Z,5.10
2023-04-20T01:41:08.366Z,6.33
2023-04-20T01:43:54.848Z,5.57
2023-04-20T01:46:41.340Z,4.70
2023-04-20T01:49:28.120Z,6.07
2023-04-20T01:52:14.353Z,6.60
2023-04-20T01:55:00.979Z,6.73
2023-04-20T01:57:47.576Z,7.87
2023-04-20T02:00:34.211Z,5.97
2023-04-20T02:03:20.899Z,7.47
2023-04-20T02:06:07.451Z,5.97
2023-04-20T02:08:53.687Z,12.07
2023-04-20T02:11:40.120Z,8.77
2023-04-20T02:14:26.774Z,6.77
2023-04-20T02:17:13.973Z,6.10
2023-04-20T02:20:01.691Z,5.30
2023-04-20T02:22:48.119Z,7.90
2023-04-20T02:25:34.348Z,6.73
2023-04-20T02:28:20.615Z,5.00
2023-04-20T02:31:06.964Z,6.83
2023-04-20T02:33:53.360Z,4.40
2023-04-20T02:36:39.795Z,8.43
2023-04-20T02:39:26.423Z,6.20
2023-04-20T02:42:14.264Z,7.30
2023-04-20T02:45:02.340Z,8.33
2023-04-20T02:47:49.922Z,7.63
2023-04-20T02:50:38.284Z,7.40
2023-04-20T02:53:32.977Z,8.70
2023-04-20T02:56:39.940Z,6.53
2023-04-20T02:59:29.408Z,5.70
2023-04-20T03:02:32.237Z,6.67
2023-04-20T03:05:19.364Z,7.13
2023-04-20T03:08:07.295Z,5.27
2023-04-20T03:10:53.843Z,7.10
2023-04-20T03:13:41.488Z,6.73
2023-04-20T03:16:28.175Z,5.67
2023-04-20T03:19:16.194Z,8.50
2023-04-20T03:22:02.561Z,7.47
2023-04-20T03:24:53.485Z,7.87
2023-04-20T03:27:59.567Z,8.40
2023-04-20T03:30:46.256Z,8.33
2023-04-20T03:33:35.862Z,6.47
2023-04-20T03:36:22.827Z,9.30
2023-04-20T03:39:09.709Z,6.50
2023-04-20T03:41:57.394Z,5.53
2023-04-20T03:44:43.679Z,7.90
2023-04-20T03:47:30.534Z,7.00
2023-04-20T03:50:17.262Z,7.37
2023-04-20T03:53:03.607Z,8.23
2023-04-20T03:55:50.989Z,6.27
2023-04-20T03:58:40.344Z,5.47
2023-04-20T04:01:39.060Z,6.47
2023-04-20T04:04:26.536Z,5.90
2023-04-20T04:07:13.348Z,11.23
2023-04-20T04:10:03.468Z,9.27
2023-04-20T04:12:50.045Z,10.30
2023-04-20T04:15:36.958Z,8.13
2023-04-20T04:18:32.472Z,9.53
2023-04-20T04:21:22.493Z,12.10
2023-04-20T04:24:15.342Z,9.83
2023-04-20T04:27:20.741Z,10.50
2023-04-20T04:30:15.226Z,8.57
2023-04-20T04:33:04.937Z,7.80
2023-04-20T04:35:53.728Z,7.47
2023-04-20T04:38:46.368Z,10.83
2023-04-20T04:41:32.912Z,7.33
2023-04-20T04:44:31.507Z,7.33
2023-04-20T04:47:21.907Z,8.47
2023-04-20T04:50:10.401Z,9.17
2023-04-20T04:52:56.895Z,9.37
2023-04-20T04:55:43.372Z,12.77
2023-04-20T04:58:29.525Z,12.83
2023-04-20T05:01:16.096Z,7.90
2023-04-20T05:04:02.591Z,9.03
2023-04-20T05:06:49.097Z,6.97
2023-04-20T05:09:35.596Z,6.13
2023-04-20T05:12:21.962Z,5.27
2023-04-20T05:15:08.828Z,4.77
2023-04-20T05:17:55.269Z,6.13
2023-04-20T05:20:41.579Z,6.63
2023-04-20T05:23:27.916Z,4.23
2023-04-20T05:26:14.164Z,5.37
2023-04-20T05:29:00.593Z,5.57
2023-04-20T05:31:46.853Z,5.80
2023-04-20T05:34:33.855Z,6.47
2023-04-20T05:37:20.452Z,6.73
2023-04-20T05:40:07.424Z,5.23
2023-04-20T05:42:54.608Z,5.80
2023-04-20T05:45:40.942Z,4.63
2023-04-20T05:48:29.838Z,6.80
2023-04-20T05:51:16.657Z,6.83
2023-04-20T05:54:03.808Z,7.47
2023-04-20T05:56:50.296Z,5.90
2023-04-20T05:59:36.592Z,7.43
2023-04-20T06:02:23.144Z,6.87
2023-04-20T06:05:11.041Z,6.83
2023-04-20T06:07:57.488Z,6.97
2023-04-20T06:10:43.794Z,6.13
2023-04-20T06:13:30.012Z,6.97
2023-04-20T06:16:16.642Z,6.13
2023-04-20T06:19:03.589Z,6.83
2023-04-20T06:21:50.490Z,7.13
2023-04-20T06:24:38.613Z,9.13
2023-04-20T06:27:24.831Z,6.37
2023-04-20T06:30:12.054Z,6.70
2023-04-20T06:32:58.477Z,8.27
2023-04-20T06:35:45.235Z,8.43
2023-04-20T06:38:31.584Z,6.40
2023-04-20T06:41:18.948Z,6.40
2023-04-20T06:44:05.906Z,8.70
2023-04-20T06:46:52.626Z,5.87
2023-04-20T06:49:39.431Z,7.63
2023-04-20T06:52:27.525Z,5.10
2023-04-20T06:55:14.245Z,6.87
2023-04-20T06:58:00.430Z,5.77
2023-04-20T07:00:47.673Z,6.40
2023-04-20T07:03:34.201Z,7.37
2023-04-20T07:06:20.731Z,5.27
2023-04-20T07:09:08.378Z,7.57
2023-04-20T07:11:56.366Z,5.63
2023-04-20T07:14:43.284Z,6.43
2023-04-20T07:17:29.670Z,6.50
2023-04-20T07:20:16.344Z,6.53
2023-04-20T07:23:02.703Z,8.80
2023-04-20T07:25:48.831Z,7.57
2023-04-20T07:28:35.285Z,7.20
2023-04-20T07:31:21.720Z,11.60
2023-04-20T07:34:09.012Z,6.83
2023-04-20T07:36:55.277Z,6.30
2023-04-20T07:39:41.829Z,6.57
2023-04-20T07:42:29.847Z,7.00
2023-04-20T07:45:16.297Z,9.53
2023-04-20T07:48:03.006Z,9.33
2023-04-20T07:50:49.479Z,6.77
2023-04-20T07:53:35.919Z,7.50
2023-04-20T07:56:22.036Z,7.27
2023-04-20T07:59:08.998Z,6.27
2023-04-20T08:02:01.209Z,9.37
2023-04-20T08:04:49.816Z,9.13
2023-04-20T08:07:36.820Z,10.03
2023-04-20T08:10:23.121Z,9.43
2023-04-20T08:13:09.359Z,8.10
2023-04-20T08:15:56.010Z,6.97
2023-04-20T08:18:42.809Z,13.47
2023-04-20T08:21:29.078Z,6.50
2023-04-20T08:24:15.577Z,6.43
2023-04-20T08:27:02.071Z,6.80
2023-04-20T08:29:48.361Z,7.57
2023-04-20T08:32:35.055Z,8.40
2023-04-20T08:35:21.444Z,8.07
2023-04-20T08:38:07.817Z,6.53
2023-04-20T08:40:54.668Z,7.33
2023-04-20T08:43:41.519Z,7.80
2023-04-20T08:46:28.547Z,7.10
2023-04-20T08:49:19.328Z,7.90
2023-04-20T08:52:07.414Z,7.10
2023-04-20T08:54:57.594Z,7.60
2023-04-20T08:57:44.654Z,7.40
2023-04-20T09:00:31.257Z,7.57
2023-04-20T09:03:17.879Z,5.93
2023-04-20T09:06:05.804Z,12.20
2023-04-20T09:08:52.615Z,5.60
2023-04-20T09:11:40.433Z,8.80
2023-04-20T09:14:27.011Z,5.53
2023-04-20T09:17:15.072Z,8.73
2023-04-20T09:20:01.965Z,8.20
2023-04-20T09:22:50.824Z,7.60
2023-04-20T09:25:37.087Z,6.80
2023-04-20T09:28:23.320Z,10.63
2023-04-20T09:31:18.798Z,9.00
2023-04-20T09:34:05.629Z,6.97
2023-04-20T09:36:54.166Z,5.63
2023-04-20T09:39:43.500Z,6.70
2023-04-20T09:42:32.714Z,6.80
2023-04-20T09:45:20.351Z,9.07
2023-04-20T09:48:08.326Z,7.87
2023-04-20T09:50:55.415Z,9.23
2023-04-20T09:53:42.337Z,9.33
2023-04-20T09:56:29.862Z,6.13
2023-04-20T09:59:19.353Z,9.00
2023-04-20T10:02:10.111Z,7.57
2023-04-20T10:05:01.692Z,6.93
2023-04-20T10:07:48.065Z,7.07
2023-04-20T10:10:49.133Z,7.73
2023-04-20T10:13:37.857Z,7.83
2023-04-20T10:16:25.441Z,7.63
2023-04-20T10:19:12.808Z,7.33
2023-04-20T10:21:59.124Z,10.80
2023-04-20T10:24:46.074Z,9.03
2023-04-20T10:27:32.507Z,8.20
2023-04-20T10:30:19.691Z,7.90
2023-04-20T10:33:08.573Z,5.73
2023-04-20T10:35:56.909Z,9.90
2023-04-20T10:38:43.062Z,7.40
2023-04-20T10:41:29.708Z,7.83
2023-04-20T10:44:16.385Z,6.57
2023-04-20T10:47:02.887Z,7.87
2023-04-20T10:49:49.229Z,13.70
2023-04-20T10:52:36.721Z,5.93
2023-04-20T10:55:25.778Z,7.50
2023-04-20T10:58:23.253Z,9.53
2023-04-20T11:01:09.718Z,9.77
2023-04-20T11:03:56.158Z,6.37
2023-04-20T11:06:45.020Z,6.93
2023-04-20T11:09:33.451Z,9.93
2023-04-20T11:12:19.543Z,8.03
2023-04-20T11:15:06.363Z,10.93
2023-04-20T11:17:52.500Z,7.23
2023-04-20T11:20:55.836Z,6.87
2023-04-20T11:23:43.545Z,7.63
2023-04-20T11:26:37.647Z,5.97
2023-04-20T11:29:30.600Z,6.63
2023-04-20T11:32:18.607Z,8.33
2023-04-20T11:35:08.442Z,9.57
2023-04-20T11:37:57.538Z,4.80
2023-04-20T11:40:43.644Z,4.07
2023-04-20T11:43:34.746Z,4.90
2023-04-20T11:46:21.127Z,4.60
2023-04-20T11:49:07.927Z,6.73
2023-04-20T11:51:55.178Z,4.50
2023-04-20T11:54:41.333Z,4.53
2023-04-20T11:57:27.745Z,5.97
2023-04-20T12:00:15.045Z,5.67
2023-04-20T12:03:02.507Z,4.50
2023-04-20T12:05:48.898Z,5.20
2023-04-20T12:08:35.872Z,4.27
2023-04-20T12:11:22.841Z,4.60
2023-04-20T12:14:09.038Z,4.07
2023-04-20T12:16:56.744Z,4.50
2023-04-20T12:19:44.785Z,6.97
2023-04-20T12:22:31.059Z,4.37
2023-04-20T12:25:17.402Z,5.90
2023-04-20T12:28:06.770Z,5.67
2023-04-20T12:30:53.165Z,6.67
2023-04-20T12:33:39.176Z,6.40
2023-04-20T12:36:25.813Z,7.67
2023-04-20T12:39:12.106Z,5.30
2023-04-20T12:41:58.730Z,8.73
2023-04-20T12:44:45.029Z,6.70
2023-04-20T12:47:31.422Z,11.70
2023-04-20T12:50:18.000Z,6.90
2023-04-20T12:53:04.221Z,6.27
2023-04-20T12:55:57.670Z,5.43
2023-04-20T12:58:47.531Z,6.83
2023-04-20T13:01:33.842Z,6.80
2023-04-20T13:04:20.855Z,4.60
2023-04-20T13:07:07.711Z,6.03
2023-04-20T13:09:54.327Z,4.70
2023-04-20T13:12:40.431Z,10.23
2023-04-20T13:15:38.123Z,7.57
2023-04-20T13:18:25.491Z,7.93
2023-04-20T13:21:11.734Z,7.87
2023-04-20T13:23:58.065Z,9.43
2023-04-20T13:26:44.716Z,9.73
2023-04-20T13:29:31.338Z,6.87
2023-04-20T13:32:17.732Z,7.00
2023-04-20T13:35:04.302Z,7.43
2023-04-20T13:37:50.664Z,6.30
2023-04-20T13:40:37.201Z,7.77
2023-04-20T13:43:23.608Z,8.87
2023-04-20T13:46:11.061Z,7.20
2023-04-20T13:48:57.773Z,7.17
2023-04-20T13:51:43.933Z,8.37
2023-04-20T13:54:30.436Z,9.47
2023-04-20T13:57:17.007Z,7.40
2023-04-20T14:00:03.872Z,7.07
2023-04-20T14:02:52.053Z,8.20
2023-04-20T14:05:38.847Z,6.33
2023-04-20T14:08:25.246Z,9.93
2023-04-20T14:11:13.602Z,9.20
2023-04-20T14:14:00.110Z,12.13
2023-04-20T14:16:47.806Z,10.90
2023-04-20T14:19:33.926Z,46.13
2023-04-20T14:22:20.259Z,34.83
2023-04-20T14:25:07.114Z,36.87
2023-04-20T14:27:53.317Z,17.60
2023-04-20T14:30:39.760Z,13.13
2023-04-20T14:33:27.058Z,16.57
2023-04-20T14:36:13.135Z,16.63
2023-04-20T14:38:59.544Z,42.30
2023-04-20T14:41:45.750Z,38.57
2023-04-20T14:44:32.053Z,86.73
2023-04-20T14:47:18.566Z,102.73
2023-04-20T14:50:05.527Z,20.67
2023-04-20T14:52:53.056Z,9.20
2023-04-20T14:55:39.396Z,10.50
2023-04-20T14:58:25.685Z,8.53
2023-04-20T15:01:11.992Z,10.57
2023-04-20T15:03:58.520Z,8.23
2023-04-20T15:06:45.579Z,10.60
2023-04-20T15:09:32.701Z,7.03
2023-04-20T15:12:18.999Z,8.53
2023-04-20T15:15:06.064Z,7.60
2023-04-20T15:17:54.035Z,9.20
2023-04-20T15:20:40.562Z,8.83
2023-04-20T15:23:26.681Z,10.40
2023-04-20T15:26:12.955Z,6.20
2023-04-20T15:28:59.129Z,8.57
2023-04-20T15:31:46.747Z,8.63
2023-04-20T15:34:32.994Z,9.60
2023-04-20T15:37:19.359Z,9.27
2023-04-20T15:40:06.658Z,9.40
2023-04-20T15:42:54.913Z,7.30
2023-04-20T15:45:43.391Z,9.60
2023-04-20T15:48:30.907Z,8.90
2023-04-20T15:51:19.975Z,13.47
2023-04-20T15:54:06.841Z,12.37
2023-04-20T15:56:53.273Z,10.10
2023-04-20T15:59:39.720Z,8.30
2023-04-20T16:02:26.313Z,12.50
2023-04-20T16:05:13.086Z,12.53
2023-04-20T16:08:00.614Z,13.23
2023-04-20T16:10:47.190Z,12.10
2023-04-20T16:13:33.524Z,13.97
2023-04-20T16:16:19.843Z,14.40
2023-04-20T16:19:06.156Z,12.67
2023-04-20T16:21:52.686Z,14.23
2023-04-20T16:24:39.308Z,13.17
2023-04-20T16:27:26.703Z,13.47
2023-04-20T16:30:14.058Z,10.33
2023-04-20T16:33:00.676Z,12.50
2023-04-20T16:35:47.346Z,13.00
2023-04-20T16:38:33.761Z,16.63
2023-04-20T16:41:20.400Z,16.10
2023-04-20T16:44:06.623Z,18.80
2023-04-20T16:46:52.971Z,11.43
2023-04-20T16:49:39.541Z,12.57
2023-04-20T16:52:25.747Z,11.23
2023-04-20T16:55:12.013Z,8.07
2023-04-20T16:58:01.389Z,8.43
2023-04-20T17:00:48.184Z,8.70
2023-04-20T17:03:35.334Z,9.37
2023-04-20T17:06:22.078Z,8.00
2023-04-20T17:09:08.276Z,10.27
2023-04-20T17:11:56.136Z,10.03
2023-04-20T17:14:43.356Z,12.03
2023-04-20T17:17:29.570Z,11.80
2023-04-20T17:20:16.067Z,15.23
2023-04-20T17:23:02.512Z,12.67
2023-04-20T17:25:49.196Z,13.00
2023-04-20T17:28:35.973Z,13.53
2023-04-20T17:31:22.484Z,10.90
2023-04-20T17:34:08.750Z,12.90
2023-04-20T17:36:55.149Z,13.67
2023-04-20T17:39:41.409Z,10.97
2023-04-20T17:42:27.597Z,13.40
2023-04-20T17:45:14.116Z,13.70
2023-04-20T17:48:00.760Z,14.63
2023-04-20T17:50:51.098Z,10.30
2023-04-20T17:53:37.340Z,13.27
2023-04-20T17:56:23.734Z,15.10
2023-04-20T17:59:12.086Z,13.13
2023-04-20T18:01:58.755Z,16.93
2023-04-20T18:04:45.867Z,16.73
2023-04-20T18:07:32.480Z,18.17
2023-04-20T18:10:19.138Z,20.33
2023-04-20T18:13:06.008Z,15.03
2023-04-20T18:15:52.502Z,12.40
2023-04-20T18:18:38.927Z,15.67
2023-04-20T18:21:25.469Z,15.53
2023-04-20T18:24:12.079Z,16.57
2023-04-20T18:26:58.420Z,16.47
2023-04-20T18:29:44.846Z,16.87
2023-04-20T18:32:31.499Z,19.53
2023-04-20T18:35:19.333Z,21.57
2023-04-20T18:38:07.626Z,18.60
2023-04-20T18:40:53.958Z,18.87
2023-04-20T18:43:40.632Z,17.33
2023-04-20T18:46:27.021Z,15.20
2023-04-20T18:49:13.799Z,17.67
2023-04-20T18:52:00.713Z,14.40
2023-04-20T18:54:47.502Z,16.53
2023-04-20T18:57:34.016Z,16.20
2023-04-20T19:00:20.523Z,15.77
2023-04-20T19:03:07.087Z,19.33
2023-04-20T19:05:53.761Z,19.90
2023-04-20T19:08:40.492Z,19.43
2023-04-20T19:11:28.836Z,18.10
2023-04-20T19:14:15.210Z,19.67
2023-04-20T19:17:03.952Z,23.90
2023-04-20T19:19:51.029Z,24.43
2023-04-20T19:22:37.517Z,19.73
2023-04-20T19:25:24.191Z,21.37
2023-04-20T19:28:11.958Z,18.00
2023-04-20T19:30:59.692Z,20.00
2023-04-20T19:33:46.075Z,20.63
2023-04-20T19:36:32.766Z,15.97
2023-04-20T19:39:19.109Z,18.00
2023-04-20T19:42:06.210Z,17.00
2023-04-20T19:44:53.508Z,18.63
2023-04-20T19:47:39.883Z,16.20
2023-04-20T19:50:26.321Z,17.17
2023-04-20T19:53:12.758Z,21.90
2023-04-20T19:55:59.061Z,17.90
2023-04-20T19:58:45.434Z,20.53
2023-04-20T20:01:31.627Z,20.97
2023-04-20T20:04:18.109Z,19.50
2023-04-20T20:07:04.685Z,18.27
2023-04-20T20:09:50.910Z,17.03
2023-04-20T20:12:37.533Z,19.97
2023-04-20T20:15:24.341Z,15.93
2023-04-20T20:18:12.196Z,17.63
2023-04-20T20:20:58.529Z,16.27
2023-04-20T20:23:44.742Z,16.30
2023-04-20T20:26:31.346Z,21.70
2023-04-20T20:29:17.935Z,17.77
2023-04-20T20:32:04.400Z,18.20
2023-04-20T20:34:53.032Z,20.13
2023-04-20T20:37:40.962Z,18.77
2023-04-20T20:40:27.333Z,21.67
2023-04-20T20:43:13.549Z,20.90
2023-04-20T20:45:59.997Z,21.07
2023-04-20T20:48:46.172Z,19.57
2023-04-20T20:51:32.806Z,21.80
2023-04-20T20:54:19.379Z,20.20
2023-04-20T20:57:06.153Z,20.23
2023-04-20T20:59:53.610Z,21.73
2023-04-20T21:02:40.473Z,19.10
2023-04-20T21:05:27.257Z,20.33
2023-04-20T21:08:13.841Z,24.37
2023-04-20T21:11:00.337Z,20.83
2023-04-20T21:13:47.406Z,22.20
2023-04-20T21:16:33.764Z,22.37
2023-04-20T21:19:20.012Z,25.83
2023-04-20T21:22:06.634Z,26.90
2023-04-20T21:24:52.851Z,26.87
2023-04-20T21:27:39.223Z,26.83
2023-04-20T21:30:25.575Z,26.63
2023-04-20T21:33:11.755Z,28.63
2023-04-20T21:35:59.109Z,28.57
2023-04-20T21:38:45.974Z,33.00
2023-04-20T21:41:32.292Z,32.43
2023-04-20T21:44:18.507Z,29.67
2023-04-20T21:47:04.944Z,31.90
2023-04-20T21:49:51.116Z,31.37
2023-04-20T21:52:37.709Z,33.57
2023-04-20T21:55:23.973Z,32.40
2023-04-20T21:58:10.105Z,36.00
2023-04-20T22:00:56.302Z,36.40
2023-04-20T22:03:42.951Z,32.53
2023-04-20T22:06:29.256Z,37.67
2023-04-20T22:09:17.902Z,36.13
2023-04-20T22:12:05.158Z,36.07
2023-04-20T22:14:51.780Z,37.93
2023-04-20T22:17:38.432Z,35.97
2023-04-20T22:20:26.740Z,35.47
2023-04-20T22:23:13.318Z,35.50
2023-04-20T22:25:59.435Z,38.97
2023-04-20T22:28:45.964Z,37.97
2023-04-20T22:31:32.301Z,39.73
2023-04-20T22:34:18.860Z,42.77
2023-04-20T22:37:05.144Z,41.93
2023-04-20T22:39:51.306Z,40.37
2023-04-20T22:42:37.684Z,39.87
2023-04-20T22:45:24.092Z,39.33
2023-04-20T22:48:10.324Z,41.83
2023-04-20T22:51:00.724Z,44.00
2023-04-20T22:53:47.180Z,43.50
2023-04-20T22:56:35.052Z,46.50
2023-04-20T22:59:21.703Z,40.33
2023-04-20T23:02:08.028Z,45.00
2023-04-20T23:04:54.671Z,35.70
2023-04-20T23:07:41.389Z,37.77
2023-04-20T23:10:30.821Z,40.80
2023-04-20T23:13:17.354Z,39.70
2023-04-20T23:16:03.874Z,41.33
2023-04-20T23:18:50.106Z,45.03
2023-04-20T23:21:36.370Z,44.23
2023-04-20T23:24:22.724Z,44.93
2023-04-20T23:27:09.197Z,42.67
2023-04-20T23:29:55.455Z,42.40
2023-04-20T23:32:44.361Z,45.03
2023-04-20T23:35:31.065Z,42.67
2023-04-20T23:38:18.230Z,43.33
2023-04-20T23:41:09.383Z,47.60
2023-04-20T23:43:55.553Z,37.00
2023-04-20T23:46:41.887Z,37.17
2023-04-20T23:49:28.356Z,44.33
2023-04-20T23:52:14.653Z,42.87
2023-04-20T23:55:00.920Z,37.80
2023-04-20T23:57:47.635Z,39.30
