createdAt,value
2018-06-21T00:00:49.318Z,99.90
2018-06-21T00:03:17.628Z,99.90
2018-06-21T00:05:45.924Z,99.90
2018-06-21T00:10:42.220Z,99.90
2018-06-21T00:13:10.504Z,99.90
2018-06-21T00:15:38.814Z,99.90
2018-06-21T00:18:07.110Z,99.90
2018-06-21T00:20:35.417Z,99.90
2018-06-21T00:25:32.304Z,99.90
2018-06-21T00:28:00.556Z,99.90
2018-06-21T00:30:28.876Z,99.90
2018-06-21T00:32:57.220Z,99.90
2018-06-21T00:35:25.513Z,99.90
2018-06-21T00:37:53.835Z,99.90
2018-06-21T00:40:22.187Z,99.90
2018-06-21T00:45:18.492Z,99.90
2018-06-21T00:47:46.768Z,99.90
2018-06-21T00:50:15.040Z,99.90
2018-06-21T00:52:43.328Z,99.90
2018-06-21T00:55:11.728Z,99.90
2018-06-21T00:57:40.005Z,99.90
2018-06-21T01:00:08.296Z,99.90
2018-06-21T01:05:04.773Z,99.90
2018-06-21T01:07:33.066Z,99.90
2018-06-21T01:10:01.354Z,99.90
2018-06-21T01:12:29.622Z,99.90
2018-06-21T01:14:57.912Z,99.90
2018-06-21T01:17:26.193Z,99.90
2018-06-21T01:19:54.500Z,99.90
2018-06-21T01:22:22.781Z,99.90
2018-06-21T01:27:19.042Z,99.90
2018-06-21T01:29:47.315Z,99.90
2018-06-21T01:32:15.586Z,99.90
2018-06-21T01:34:43.860Z,99.90
2018-06-21T01:37:15.225Z,99.90
2018-06-21T01:39:43.500Z,99.90
2018-06-21T01:42:11.771Z,99.90
2018-06-21T01:44:40.197Z,99.90
2018-06-21T01:47:08.465Z,99.90
2018-06-21T01:49:36.778Z,99.90
2018-06-21T01:52:05.116Z,99.90
2018-06-21T01:54:33.384Z,99.90
2018-06-21T01:57:01.673Z,99.90
2018-06-21T01:59:29.932Z,99.90
2018-06-21T02:01:58.280Z,99.90
2018-06-21T02:04:26.573Z,99.90
2018-06-21T02:06:54.861Z,99.90
2018-06-21T02:09:23.288Z,99.90
2018-06-21T02:11:51.539Z,99.90
2018-06-21T02:14:19.811Z,99.90
2018-06-21T02:16:48.066Z,99.90
2018-06-21T02:19:16.330Z,99.90
2018-06-21T02:21:44.616Z,99.90
2018-06-21T02:24:12.874Z,99.90
2018-06-21T02:26:41.221Z,99.90
2018-06-21T02:29:09.564Z,99.90
2018-06-21T02:36:34.777Z,99.90
2018-06-21T02:39:04.263Z,99.90
2018-06-21T02:41:32.545Z,99.90
2018-06-21T02:44:00.838Z,99.90
2018-06-21T02:46:29.137Z,99.90
2018-06-21T02:48:57.412Z,99.90
2018-06-21T02:51:25.726Z,99.90
2018-06-21T02:53:54.027Z,99.90
2018-06-21T02:56:22.365Z,99.90
2018-06-21T02:58:50.691Z,99.90
2018-06-21T03:01:18.986Z,99.90
2018-06-21T03:03:47.274Z,99.90
2018-06-21T03:06:15.591Z,99.90
2018-06-21T03:08:43.953Z,99.90
2018-06-21T03:11:12.235Z,99.90
2018-06-21T03:13:40.529Z,99.90
2018-06-21T03:16:08.850Z,99.90
2018-06-21T03:18:37.157Z,99.90
2018-06-21T03:21:05.461Z,99.90
2018-06-21T03:23:33.744Z,99.90
2018-06-21T03:26:02.049Z,99.90
2018-06-21T03:28:30.438Z,99.90
2018-06-21T03:30:58.717Z,99.90
2018-06-21T03:33:27.037Z,99.90
2018-06-21T03:35:55.359Z,99.90
2018-06-21T03:38:23.653Z,99.90
2018-06-21T03:40:51.953Z,99.90
2018-06-21T03:43:20.267Z,99.90
2018-06-21T03:45:48.585Z,99.90
2018-06-21T03:48:16.908Z,99.90
2018-06-21T03:50:45.233Z,99.90
2018-06-21T03:55:41.566Z,99.90
2018-06-21T03:58:09.851Z,99.90
2018-06-21T04:00:38.283Z,99.90
2018-06-21T04:03:06.577Z,99.90
2018-06-21T04:05:34.909Z,99.90
2018-06-21T04:08:03.264Z,99.90
2018-06-21T04:10:31.547Z,99.90
2018-06-21T04:12:59.867Z,99.90
2018-06-21T04:15:28.542Z,99.90
2018-06-21T04:17:56.846Z,99.90
2018-06-21T04:25:21.200Z,99.90
2018-06-21T04:27:49.483Z,99.90
2018-06-21T04:30:17.763Z,99.90
2018-06-21T04:35:14.023Z,99.90
2018-06-21T04:37:42.327Z,99.90
2018-06-21T04:40:10.597Z,99.90
2018-06-21T04:42:38.891Z,99.90
2018-06-21T04:45:07.225Z,99.90
2018-06-21T04:47:35.495Z,99.90
2018-06-21T04:50:03.946Z,99.90
2018-06-21T04:52:32.240Z,99.90
2018-06-21T04:57:28.588Z,99.90
2018-06-21T04:59:56.912Z,99.90
2018-06-21T05:02:25.199Z,99.90
2018-06-21T05:04:53.475Z,99.90
2018-06-21T05:07:21.819Z,99.90
2018-06-21T05:09:50.111Z,99.90
2018-06-21T05:12:21.188Z,99.90
2018-06-21T05:14:50.127Z,99.90
2018-06-21T05:17:18.416Z,99.90
2018-06-21T05:19:46.713Z,99.90
2018-06-21T05:22:15.229Z,99.90
2018-06-21T05:24:43.496Z,99.90
2018-06-21T05:27:11.795Z,99.90
2018-06-21T05:29:40.192Z,99.90
2018-06-21T05:32:08.476Z,99.90
2018-06-21T05:34:36.736Z,99.90
2018-06-21T05:37:05.119Z,99.90
2018-06-21T05:39:33.412Z,99.90
2018-06-21T05:42:01.685Z,99.90
2018-06-21T05:44:29.987Z,99.90
2018-06-21T05:46:58.212Z,99.90
2018-06-21T05:49:26.497Z,99.90
2018-06-21T05:51:54.776Z,99.90
2018-06-21T05:54:23.292Z,99.90
2018-06-21T05:56:51.566Z,99.90
2018-06-21T05:59:19.851Z,99.90
2018-06-21T06:01:48.123Z,99.90
2018-06-21T06:04:16.456Z,99.90
2018-06-21T06:06:44.790Z,99.90
2018-06-21T06:09:13.084Z,99.90
2018-06-21T06:11:41.375Z,99.90
2018-06-21T06:14:09.785Z,99.90
2018-06-21T06:16:38.054Z,99.90
2018-06-21T06:19:06.364Z,99.90
2018-06-21T06:21:34.804Z,99.90
2018-06-21T06:24:03.144Z,99.90
2018-06-21T06:26:31.491Z,99.90
2018-06-21T06:28:59.776Z,99.90
2018-06-21T06:31:28.047Z,99.90
2018-06-21T06:33:56.350Z,99.90
2018-06-21T06:36:24.620Z,99.90
2018-06-21T06:38:52.900Z,99.90
2018-06-21T06:41:21.204Z,99.90
2018-06-21T06:43:49.628Z,99.90
2018-06-21T06:46:17.938Z,99.90
2018-06-21T06:48:46.192Z,99.90
2018-06-21T06:51:14.583Z,99.90
2018-06-21T06:53:42.861Z,99.90
2018-06-21T06:56:11.117Z,99.90
2018-06-21T06:58:39.396Z,99.90
2018-06-21T07:03:35.684Z,99.90
2018-06-21T07:06:03.972Z,99.90
2018-06-21T07:08:32.313Z,99.90
2018-06-21T07:11:00.539Z,99.90
2018-06-21T07:13:28.913Z,99.90
2018-06-21T07:15:57.190Z,99.90
2018-06-21T07:18:25.480Z,99.90
2018-06-21T07:20:53.746Z,99.90
2018-06-21T07:23:22.048Z,99.90
2018-06-21T07:25:50.767Z,99.90
2018-06-21T07:28:19.036Z,99.90
2018-06-21T07:33:15.316Z,95.70
2018-06-21T07:35:43.595Z,93.40
2018-06-21T07:38:11.860Z,92.40
2018-06-21T07:40:40.137Z,94.70
2018-06-21T07:50:32.521Z,95.00
2018-06-21T07:53:00.814Z,96.80
2018-06-21T07:55:29.109Z,95.70
2018-06-21T07:57:57.420Z,94.90
2018-06-21T08:00:25.755Z,92.80
2018-06-21T08:02:54.052Z,91.50
2018-06-21T08:05:22.325Z,92.60
2018-06-21T08:07:50.607Z,92.30
2018-06-21T08:10:18.870Z,93.20
2018-06-21T08:12:47.198Z,92.80
2018-06-21T08:15:15.462Z,92.60
2018-06-21T08:17:43.745Z,93.60
2018-06-21T08:20:12.068Z,93.80
2018-06-21T08:22:40.289Z,93.60
2018-06-21T08:25:08.557Z,92.10
2018-06-21T08:30:05.023Z,92.20
2018-06-21T08:35:01.277Z,93.80
2018-06-21T08:39:57.537Z,91.80
2018-06-21T08:42:25.831Z,92.60
2018-06-21T08:44:54.221Z,92.70
2018-06-21T08:47:22.895Z,92.30
2018-06-21T08:49:51.204Z,92.80
2018-06-21T08:52:19.488Z,91.80
2018-06-21T08:54:47.765Z,92.80
2018-06-21T08:57:16.081Z,92.40
2018-06-21T08:59:44.344Z,90.20
2018-06-21T09:02:12.596Z,90.00
2018-06-21T09:04:40.864Z,90.60
2018-06-21T09:07:09.137Z,90.50
2018-06-21T09:09:37.486Z,89.20
2018-06-21T09:12:05.785Z,90.20
2018-06-21T09:14:34.060Z,89.70
2018-06-21T09:17:02.332Z,88.10
2018-06-21T09:19:30.739Z,89.00
2018-06-21T09:21:59.023Z,91.00
2018-06-21T09:24:27.319Z,91.20
2018-06-21T09:26:55.584Z,91.60
2018-06-21T09:29:23.877Z,92.90
2018-06-21T09:31:52.161Z,93.60
2018-06-21T09:34:20.628Z,94.50
2018-06-21T09:36:48.919Z,94.60
2018-06-21T09:39:22.543Z,95.60
2018-06-21T09:41:56.251Z,96.70
2018-06-21T09:44:31.174Z,96.70
2018-06-21T09:47:04.887Z,95.90
2018-06-21T09:52:06.295Z,97.00
2018-06-21T09:54:34.836Z,98.50
2018-06-21T09:57:03.120Z,96.80
2018-06-21T09:59:31.693Z,94.90
2018-06-21T10:01:59.986Z,93.20
2018-06-21T10:04:28.277Z,92.70
2018-06-21T10:06:56.706Z,89.60
2018-06-21T10:09:24.991Z,88.80
2018-06-21T10:11:53.232Z,88.10
2018-06-21T10:14:21.908Z,88.00
2018-06-21T10:16:50.187Z,86.70
2018-06-21T10:19:18.506Z,88.50
2018-06-21T10:21:46.757Z,86.80
2018-06-21T10:24:15.034Z,91.30
2018-06-21T10:26:43.309Z,87.60
2018-06-21T10:29:11.602Z,88.20
2018-06-21T10:31:39.895Z,87.60
2018-06-21T10:34:08.168Z,87.60
2018-06-21T10:36:36.456Z,88.30
2018-06-21T10:39:07.710Z,91.40
2018-06-21T10:41:36.063Z,92.10
2018-06-21T10:46:32.368Z,91.30
2018-06-21T10:49:00.720Z,90.20
2018-06-21T10:51:29.012Z,90.30
2018-06-21T10:53:57.296Z,91.10
2018-06-21T10:56:25.566Z,92.20
2018-06-21T10:58:53.813Z,93.30
2018-06-21T11:01:22.092Z,95.20
2018-06-21T11:03:50.362Z,97.00
2018-06-21T11:06:18.657Z,97.50
2018-06-21T11:08:47.039Z,98.40
2018-06-21T11:11:15.226Z,98.60
2018-06-21T11:13:43.479Z,99.20
2018-06-21T11:18:39.810Z,99.90
2018-06-21T11:21:08.115Z,99.90
2018-06-21T11:26:04.674Z,99.90
2018-06-21T11:28:33.142Z,99.90
2018-06-21T11:31:01.416Z,98.40
2018-06-21T11:33:29.703Z,97.30
2018-06-21T11:35:57.977Z,96.90
2018-06-21T11:38:26.239Z,96.30
2018-06-21T11:40:54.529Z,96.70
2018-06-21T11:43:23.041Z,96.80
2018-06-21T11:45:51.344Z,97.40
2018-06-21T11:48:19.626Z,97.10
2018-06-21T11:53:15.902Z,98.10
2018-06-21T11:55:44.176Z,97.10
2018-06-21T11:58:12.456Z,95.90
2018-06-21T12:00:40.736Z,95.20
2018-06-21T12:03:09.004Z,95.80
2018-06-21T12:05:37.273Z,96.50
2018-06-21T12:08:05.548Z,96.50
2018-06-21T12:10:33.841Z,97.20
2018-06-21T12:13:02.096Z,97.40
2018-06-21T12:15:30.450Z,95.50
2018-06-21T12:17:58.718Z,94.70
2018-06-21T12:20:27.020Z,94.80
2018-06-21T12:22:55.291Z,95.10
2018-06-21T12:25:23.552Z,94.60
2018-06-21T12:30:19.840Z,94.20
2018-06-21T12:32:48.116Z,94.20
2018-06-21T12:35:16.367Z,94.30
2018-06-21T12:37:44.669Z,92.60
2018-06-21T12:40:12.986Z,92.10
2018-06-21T12:42:41.284Z,90.40
2018-06-21T12:45:09.538Z,89.50
2018-06-21T12:47:37.928Z,91.10
2018-06-21T12:50:06.197Z,90.50
2018-06-21T12:52:34.485Z,91.40
2018-06-21T12:55:02.761Z,87.30
2018-06-21T12:57:31.025Z,88.50
2018-06-21T12:59:59.305Z,87.90
2018-06-21T13:02:27.566Z,87.80
2018-06-21T13:04:55.861Z,87.20
2018-06-21T13:07:24.116Z,83.60
2018-06-21T13:11:05.073Z,83.70
2018-06-21T13:13:33.354Z,86.40
2018-06-21T13:16:02.517Z,89.00
2018-06-21T13:18:30.822Z,87.00
2018-06-21T13:20:59.100Z,83.90
2018-06-21T13:23:27.437Z,85.70
2018-06-21T13:25:55.718Z,84.70
2018-06-21T13:28:24.006Z,85.70
2018-06-21T13:30:52.356Z,82.00
2018-06-21T13:33:20.734Z,84.50
2018-06-21T13:35:49.043Z,81.60
2018-06-21T13:40:45.348Z,79.30
2018-06-21T13:43:13.652Z,80.00
2018-06-21T13:45:41.990Z,81.50
2018-06-21T13:48:10.266Z,77.90
2018-06-21T13:50:38.564Z,72.30
2018-06-21T13:53:06.848Z,75.60
2018-06-21T13:55:35.170Z,69.70
2018-06-21T13:58:03.484Z,70.20
2018-06-21T14:00:31.774Z,67.60
2018-06-21T14:03:00.113Z,64.40
2018-06-21T14:05:28.398Z,67.00
2018-06-21T14:07:56.783Z,63.40
2018-06-21T14:10:25.006Z,65.70
2018-06-21T14:12:53.388Z,64.50
2018-06-21T14:15:21.616Z,62.90
2018-06-21T14:17:49.908Z,61.40
2018-06-21T14:20:18.176Z,63.70
2018-06-21T14:22:46.460Z,60.40
2018-06-21T14:25:14.765Z,58.90
2018-06-21T14:27:43.113Z,56.80
2018-06-21T14:30:11.448Z,58.70
2018-06-21T14:32:39.658Z,59.20
2018-06-21T14:35:07.932Z,58.90
2018-06-21T14:37:36.249Z,57.00
2018-06-21T14:40:04.520Z,57.00
2018-06-21T14:42:32.820Z,57.20
2018-06-21T14:45:01.180Z,56.80
2018-06-21T14:47:29.457Z,58.40
2018-06-21T14:49:57.757Z,58.70
2018-06-21T14:52:26.043Z,59.20
2018-06-21T14:54:54.329Z,59.40
2018-06-21T14:57:22.597Z,60.80
2018-06-21T14:59:50.893Z,58.80
2018-06-21T15:02:19.169Z,56.80
2018-06-21T15:04:47.445Z,60.40
2018-06-21T15:07:15.710Z,58.30
2018-06-21T15:09:43.986Z,56.80
2018-06-21T15:12:12.289Z,56.60
2018-06-21T15:14:40.559Z,56.00
2018-06-21T15:17:08.861Z,53.60
2018-06-21T15:22:05.185Z,52.10
2018-06-21T15:24:33.485Z,53.10
2018-06-21T15:27:01.797Z,51.30
2018-06-21T15:29:30.069Z,47.50
2018-06-21T15:31:58.375Z,46.00
2018-06-21T15:34:26.655Z,46.40
2018-06-21T15:36:54.930Z,43.80
2018-06-21T15:39:24.317Z,46.20
2018-06-21T15:41:52.701Z,47.90
2018-06-21T15:44:21.009Z,49.80
2018-06-21T15:46:49.307Z,49.90
2018-06-21T15:49:17.585Z,51.30
2018-06-21T15:51:45.871Z,51.80
2018-06-21T15:54:14.151Z,51.60
2018-06-21T15:56:42.435Z,52.00
2018-06-21T15:59:11.023Z,53.20
2018-06-21T16:01:39.339Z,51.90
2018-06-21T16:04:07.873Z,52.50
2018-06-21T16:06:36.149Z,51.80
2018-06-21T16:09:06.861Z,51.40
2018-06-21T16:11:35.145Z,49.80
2018-06-21T16:14:03.455Z,51.00
2018-06-21T16:16:31.714Z,50.70
2018-06-21T16:18:59.985Z,49.20
2018-06-21T16:21:28.263Z,49.20
2018-06-21T16:23:56.558Z,49.30
2018-06-21T16:26:24.837Z,48.90
2018-06-21T16:28:53.103Z,49.40
2018-06-21T16:31:21.394Z,49.70
2018-06-21T16:33:49.672Z,49.10
2018-06-21T16:36:17.971Z,49.60
2018-06-21T16:38:46.268Z,47.40
2018-06-21T16:43:42.559Z,48.30
2018-06-21T16:46:10.846Z,49.80
2018-06-21T16:48:39.179Z,49.70
2018-06-21T16:51:07.493Z,50.50
2018-06-21T16:53:35.805Z,48.40
2018-06-21T16:58:32.158Z,48.30
2018-06-21T17:01:00.454Z,48.80
2018-06-21T17:05:56.731Z,47.80
2018-06-21T17:08:25.033Z,47.00
2018-06-21T17:10:53.325Z,46.00
2018-06-21T17:13:21.605Z,46.50
2018-06-21T17:20:45.963Z,43.50
2018-06-21T17:23:14.265Z,43.00
2018-06-21T17:28:10.559Z,42.90
2018-06-21T17:30:38.839Z,43.00
2018-06-21T17:33:07.123Z,43.30
2018-06-21T17:35:35.431Z,43.10
2018-06-21T17:38:03.729Z,42.80
2018-06-21T17:40:32.210Z,42.90
2018-06-21T17:43:00.577Z,42.50
2018-06-21T17:45:28.989Z,43.60
2018-06-21T17:47:57.277Z,43.50
2018-06-21T17:50:25.575Z,43.00
2018-06-21T17:52:53.841Z,43.30
2018-06-21T17:55:22.119Z,43.40
2018-06-21T17:57:50.455Z,44.00
2018-06-21T18:00:18.769Z,43.80
2018-06-21T18:02:47.057Z,43.50
2018-06-21T18:05:15.349Z,43.70
2018-06-21T18:07:43.616Z,43.90
2018-06-21T18:10:12.003Z,44.20
2018-06-21T18:15:08.392Z,45.40
2018-06-21T18:17:36.760Z,45.80
2018-06-21T18:20:05.076Z,46.20
2018-06-21T18:25:01.618Z,47.80
2018-06-21T18:27:29.971Z,47.80
2018-06-21T18:29:58.287Z,48.70
2018-06-21T18:32:26.595Z,49.40
2018-06-21T18:34:54.891Z,50.40
2018-06-21T18:37:23.229Z,51.40
2018-06-21T18:39:51.516Z,51.10
2018-06-21T18:42:19.830Z,51.40
2018-06-21T18:44:48.130Z,51.90
2018-06-21T18:47:16.433Z,51.80
2018-06-21T18:49:44.745Z,51.80
2018-06-21T18:52:13.081Z,51.70
2018-06-21T18:54:41.373Z,52.50
2018-06-21T18:57:09.683Z,53.30
2018-06-21T18:59:38.041Z,53.30
2018-06-21T19:02:06.434Z,54.20
2018-06-21T19:04:34.767Z,54.20
2018-06-21T19:09:41.885Z,54.60
2018-06-21T19:12:10.617Z,54.90
2018-06-21T19:14:38.979Z,55.20
2018-06-21T19:17:07.293Z,55.60
2018-06-21T19:19:35.575Z,55.90
2018-06-21T19:22:03.869Z,56.00
2018-06-21T19:24:32.182Z,56.10
2018-06-21T19:27:00.522Z,56.60
2018-06-21T19:29:28.845Z,57.00
2018-06-21T19:31:57.148Z,57.40
2018-06-21T19:34:25.436Z,57.60
2018-06-21T19:36:53.744Z,57.90
2018-06-21T19:39:22.048Z,58.10
2018-06-21T19:41:50.348Z,58.20
2018-06-21T19:44:18.678Z,58.60
2018-06-21T19:46:47.058Z,59.00
2018-06-21T19:49:15.402Z,59.20
2018-06-21T19:51:43.706Z,59.70
2018-06-21T19:54:12.078Z,60.40
2018-06-21T19:56:40.386Z,60.80
2018-06-21T19:59:08.722Z,61.20
2018-06-21T20:01:37.264Z,62.40
2018-06-21T20:04:05.618Z,63.40
2018-06-21T20:06:33.960Z,64.40
2018-06-21T20:09:04.304Z,64.50
2018-06-21T20:11:37.292Z,65.00
2018-06-21T20:14:05.709Z,66.20
2018-06-21T20:19:18.025Z,66.30
2018-06-21T20:21:46.362Z,67.20
2018-06-21T20:24:14.680Z,67.80
2018-06-21T20:26:43.027Z,68.60
2018-06-21T20:31:44.846Z,70.10
2018-06-21T20:34:13.198Z,70.80
2018-06-21T20:36:41.499Z,71.70
2018-06-21T20:39:10.798Z,71.20
2018-06-21T20:41:39.130Z,70.70
2018-06-21T20:44:07.480Z,70.60
2018-06-21T20:46:35.836Z,70.60
2018-06-21T20:54:00.184Z,72.80
2018-06-21T20:56:28.500Z,72.70
2018-06-21T21:01:25.441Z,74.50
2018-06-21T21:03:53.734Z,74.50
2018-06-21T21:06:21.992Z,75.10
2018-06-21T21:08:50.288Z,76.00
2018-06-21T21:11:18.560Z,76.60
2018-06-21T21:13:46.874Z,77.70
2018-06-21T21:16:15.141Z,79.10
2018-06-21T21:18:43.415Z,79.80
2018-06-21T21:21:11.676Z,79.90
2018-06-21T21:23:40.036Z,80.70
2018-06-21T21:26:08.388Z,81.90
2018-06-21T21:28:36.707Z,82.60
2018-06-21T21:31:04.928Z,82.70
2018-06-21T21:33:33.216Z,83.30
2018-06-21T21:36:01.503Z,83.70
2018-06-21T21:38:29.836Z,84.50
2018-06-21T21:40:58.115Z,85.50
2018-06-21T21:43:26.416Z,86.30
2018-06-21T21:45:54.686Z,87.60
2018-06-21T21:48:22.964Z,87.90
2018-06-21T21:50:51.296Z,88.30
2018-06-21T21:53:19.635Z,89.00
2018-06-21T21:55:47.916Z,88.20
2018-06-21T21:58:16.250Z,88.30
2018-06-21T22:00:46.373Z,88.90
2018-06-21T22:03:14.804Z,88.90
2018-06-21T22:05:43.537Z,88.80
2018-06-21T22:08:11.828Z,89.20
2018-06-21T22:10:41.338Z,88.90
2018-06-21T22:13:09.730Z,88.90
2018-06-21T22:15:37.992Z,89.60
2018-06-21T22:18:06.354Z,90.50
2018-06-21T22:20:34.708Z,90.80
2018-06-21T22:23:02.986Z,91.10
2018-06-21T22:27:59.841Z,91.30
2018-06-21T22:30:28.923Z,91.50
2018-06-21T22:32:57.262Z,91.80
2018-06-21T22:35:25.558Z,92.20
2018-06-21T22:37:53.835Z,92.30
2018-06-21T22:40:22.158Z,92.60
2018-06-21T22:42:50.453Z,93.10
2018-06-21T22:45:18.724Z,93.30
2018-06-21T22:47:47.015Z,93.60
2018-06-21T22:50:15.303Z,94.10
2018-06-21T22:52:43.560Z,94.40
2018-06-21T22:55:11.836Z,94.90
2018-06-21T22:57:40.134Z,94.80
2018-06-21T23:00:08.425Z,95.00
2018-06-21T23:02:36.711Z,95.00
2018-06-21T23:05:04.985Z,95.10
2018-06-21T23:07:33.262Z,95.60
2018-06-21T23:10:01.547Z,95.70
2018-06-21T23:12:29.809Z,95.70
2018-06-21T23:14:58.099Z,96.50
2018-06-21T23:17:26.394Z,96.80
2018-06-21T23:19:54.665Z,97.10
2018-06-21T23:22:22.941Z,97.40
2018-06-21T23:24:51.197Z,97.70
2018-06-21T23:27:19.471Z,98.10
2018-06-21T23:29:47.725Z,98.50
2018-06-21T23:32:15.975Z,98.70
2018-06-21T23:34:44.243Z,99.00
2018-06-21T23:37:12.505Z,99.20
2018-06-21T23:39:40.793Z,99.80
2018-06-21T23:42:09.073Z,99.80
2018-06-21T23:44:37.380Z,99.80
2018-06-21T23:47:05.637Z,99.90
2018-06-21T23:49:33.900Z,99.90
2018-06-21T23:52:02.160Z,99.90
2018-06-21T23:56:58.452Z,99.90
2018-06-21T23:59:26.751Z,99.90
