createdAt,value
2019-05-20T00:01:14.930Z,29.03
2019-05-20T00:03:44.910Z,28.10
2019-05-20T00:06:15.174Z,28.60
2019-05-20T00:08:45.362Z,28.07
2019-05-20T00:11:15.611Z,27.50
2019-05-20T00:13:45.681Z,29.67
2019-05-20T00:16:15.766Z,29.50
2019-05-20T00:18:45.909Z,28.33
2019-05-20T00:21:16.101Z,28.53
2019-05-20T00:23:46.293Z,28.47
2019-05-20T00:26:16.383Z,29.33
2019-05-20T00:28:46.241Z,28.93
2019-05-20T00:31:16.392Z,30.77
2019-05-20T00:33:46.518Z,30.87
2019-05-20T00:36:16.641Z,30.13
2019-05-20T00:38:49.627Z,29.97
2019-05-20T00:41:19.865Z,32.00
2019-05-20T00:43:49.734Z,31.10
2019-05-20T00:46:19.908Z,30.77
2019-05-20T00:48:49.941Z,35.50
2019-05-20T00:51:20.126Z,32.67
2019-05-20T00:53:50.182Z,35.93
2019-05-20T00:56:20.364Z,35.73
2019-05-20T00:58:50.451Z,37.43
2019-05-20T01:01:20.594Z,38.63
2019-05-20T01:03:50.623Z,37.20
2019-05-20T01:06:20.642Z,36.97
2019-05-20T01:08:50.734Z,37.63
2019-05-20T01:11:20.977Z,38.37
2019-05-20T01:13:50.975Z,38.67
2019-05-20T01:16:21.159Z,37.23
2019-05-20T01:18:51.158Z,37.70
2019-05-20T01:21:21.305Z,39.27
2019-05-20T01:23:51.263Z,39.97
2019-05-20T01:26:21.318Z,39.50
2019-05-20T01:28:51.360Z,39.53
2019-05-20T01:31:21.517Z,39.17
2019-05-20T01:33:51.490Z,38.10
2019-05-20T01:36:21.534Z,38.13
2019-05-20T01:38:51.652Z,40.37
2019-05-20T01:41:21.718Z,40.37
2019-05-20T01:43:51.798Z,41.27
2019-05-20T01:46:23.119Z,41.43
2019-05-20T01:48:53.127Z,41.47
2019-05-20T01:51:23.110Z,41.10
2019-05-20T01:53:53.353Z,44.13
2019-05-20T01:56:23.354Z,41.97
2019-05-20T01:58:53.565Z,43.43
2019-05-20T02:01:23.736Z,43.27
2019-05-20T02:03:53.984Z,43.93
2019-05-20T02:06:23.821Z,41.67
2019-05-20T02:08:53.901Z,44.60
2019-05-20T02:11:25.158Z,42.17
2019-05-20T02:14:05.643Z,41.83
2019-05-20T02:16:35.603Z,44.83
2019-05-20T02:19:06.077Z,41.77
2019-05-20T02:21:36.139Z,44.67
2019-05-20T02:24:06.425Z,46.27
2019-05-20T02:26:36.372Z,47.27
2019-05-20T02:29:06.555Z,47.93
2019-05-20T02:31:36.587Z,46.70
2019-05-20T02:34:06.840Z,48.13
2019-05-20T02:36:36.817Z,48.90
2019-05-20T02:39:08.191Z,48.43
2019-05-20T02:41:38.242Z,47.43
2019-05-20T02:44:08.282Z,47.33
2019-05-20T02:46:38.369Z,47.90
2019-05-20T02:49:08.416Z,48.80
2019-05-20T02:51:39.739Z,51.17
2019-05-20T02:54:09.877Z,51.70
2019-05-20T02:56:39.989Z,52.60
2019-05-20T02:59:10.112Z,52.33
2019-05-20T03:01:40.186Z,51.70
2019-05-20T03:04:12.691Z,50.67
2019-05-20T03:06:42.115Z,53.00
2019-05-20T03:09:12.649Z,52.83
2019-05-20T03:11:42.894Z,52.77
2019-05-20T03:14:13.097Z,54.27
2019-05-20T03:16:43.160Z,53.97
2019-05-20T03:19:13.296Z,56.23
2019-05-20T03:21:43.416Z,56.67
2019-05-20T03:24:13.371Z,56.40
2019-05-20T03:26:43.463Z,60.17
2019-05-20T03:29:15.082Z,58.57
2019-05-20T03:31:45.098Z,58.17
2019-05-20T03:34:41.447Z,61.40
2019-05-20T03:36:46.999Z,60.37
2019-05-20T03:39:17.223Z,61.37
2019-05-20T03:41:47.417Z,57.97
2019-05-20T03:44:17.628Z,58.70
2019-05-20T03:46:47.736Z,60.10
2019-05-20T03:49:17.818Z,63.50
2019-05-20T03:51:47.976Z,59.40
2019-05-20T03:54:18.030Z,58.67
2019-05-20T03:56:48.163Z,59.33
2019-05-20T03:59:18.263Z,57.43
2019-05-20T04:01:48.325Z,53.50
2019-05-20T04:04:18.368Z,55.17
2019-05-20T04:06:48.367Z,52.07
2019-05-20T04:09:18.383Z,50.83
2019-05-20T04:11:48.330Z,54.10
2019-05-20T04:14:18.244Z,53.93
2019-05-20T04:16:51.481Z,53.50
2019-05-20T04:19:21.559Z,52.73
2019-05-20T04:21:51.609Z,52.40
2019-05-20T04:24:21.717Z,52.23
2019-05-20T04:26:56.322Z,52.23
2019-05-20T04:29:27.525Z,51.87
2019-05-20T04:31:57.746Z,51.47
2019-05-20T04:34:27.721Z,50.97
2019-05-20T04:36:57.849Z,51.07
2019-05-20T04:39:27.953Z,50.67
2019-05-20T04:41:58.088Z,48.83
2019-05-20T04:44:28.240Z,51.00
2019-05-20T04:46:58.545Z,49.40
2019-05-20T04:49:30.027Z,48.50
2019-05-20T04:52:00.229Z,50.03
2019-05-20T04:54:30.174Z,46.50
2019-05-20T04:57:00.359Z,48.80
2019-05-20T04:59:30.488Z,47.90
2019-05-20T05:02:00.705Z,46.57
2019-05-20T05:04:30.815Z,44.87
2019-05-20T05:07:00.931Z,47.93
2019-05-20T05:09:31.112Z,48.90
2019-05-20T05:12:01.334Z,48.03
2019-05-20T05:14:31.469Z,46.47
2019-05-20T05:17:01.483Z,43.97
2019-05-20T05:19:31.707Z,43.57
2019-05-20T05:22:01.993Z,41.93
2019-05-20T05:24:32.358Z,40.60
2019-05-20T05:27:02.458Z,39.87
2019-05-20T05:29:32.482Z,39.87
2019-05-20T05:32:02.621Z,40.53
2019-05-20T05:34:32.548Z,38.73
2019-05-20T05:37:02.558Z,40.47
2019-05-20T05:39:32.863Z,41.00
2019-05-20T05:42:02.941Z,42.00
2019-05-20T05:44:32.989Z,40.10
2019-05-20T05:47:03.151Z,42.33
2019-05-20T05:49:33.184Z,41.17
2019-05-20T05:52:03.432Z,40.90
2019-05-20T05:54:33.444Z,40.70
2019-05-20T05:57:03.814Z,39.53
2019-05-20T05:59:33.944Z,40.13
2019-05-20T06:02:04.062Z,39.90
2019-05-20T06:04:34.207Z,40.77
2019-05-20T06:07:04.328Z,39.33
2019-05-20T06:09:34.460Z,40.20
2019-05-20T06:12:04.880Z,40.33
2019-05-20T06:14:35.109Z,39.27
2019-05-20T06:17:05.228Z,39.47
2019-05-20T06:19:35.286Z,38.03
2019-05-20T06:22:05.684Z,38.60
2019-05-20T06:24:36.001Z,40.73
2019-05-20T06:27:06.367Z,41.87
2019-05-20T06:29:36.363Z,41.27
2019-05-20T06:32:06.689Z,40.67
2019-05-20T06:34:36.870Z,39.37
2019-05-20T06:37:09.313Z,38.67
2019-05-20T06:39:39.447Z,40.47
2019-05-20T06:42:09.780Z,36.77
2019-05-20T06:44:52.292Z,35.77
2019-05-20T06:47:11.572Z,37.20
2019-05-20T06:49:41.488Z,37.13
2019-05-20T06:52:11.702Z,38.30
2019-05-20T06:54:41.845Z,39.07
2019-05-20T06:57:12.217Z,37.97
2019-05-20T06:59:42.609Z,35.10
2019-05-20T07:02:15.997Z,37.40
2019-05-20T07:04:46.231Z,36.30
2019-05-20T07:07:20.879Z,36.70
2019-05-20T07:09:48.499Z,38.27
2019-05-20T07:12:18.549Z,36.40
2019-05-20T07:14:49.360Z,32.97
2019-05-20T07:17:19.436Z,33.07
2019-05-20T07:19:49.596Z,31.60
2019-05-20T07:22:19.705Z,30.53
2019-05-20T07:24:49.798Z,28.67
2019-05-20T07:27:19.932Z,30.43
2019-05-20T07:29:50.009Z,29.97
2019-05-20T07:32:20.249Z,30.33
2019-05-20T07:34:50.496Z,28.37
2019-05-20T07:37:20.525Z,28.40
2019-05-20T07:39:50.798Z,27.63
2019-05-20T07:42:21.045Z,27.63
2019-05-20T07:44:51.492Z,30.93
2019-05-20T07:47:21.867Z,32.10
2019-05-20T07:49:53.342Z,35.37
2019-05-20T07:52:26.169Z,32.67
2019-05-20T07:54:56.872Z,30.93
2019-05-20T07:57:30.613Z,32.33
2019-05-20T08:00:01.607Z,32.10
2019-05-20T08:02:32.416Z,33.70
2019-05-20T08:05:03.529Z,35.37
2019-05-20T08:07:50.291Z,30.70
2019-05-20T08:10:06.343Z,34.30
2019-05-20T08:12:36.660Z,32.90
2019-05-20T08:15:07.903Z,31.83
2019-05-20T08:17:38.037Z,31.60
2019-05-20T08:20:09.329Z,35.60
2019-05-20T08:22:39.635Z,33.23
2019-05-20T08:25:10.291Z,34.30
2019-05-20T08:27:40.257Z,31.63
2019-05-20T08:30:14.051Z,32.40
2019-05-20T08:32:43.464Z,33.73
2019-05-20T08:35:14.145Z,37.00
2019-05-20T08:37:46.027Z,36.70
2019-05-20T08:40:17.466Z,35.47
2019-05-20T08:42:47.825Z,37.17
2019-05-20T08:45:18.592Z,36.83
2019-05-20T08:47:50.489Z,34.80
2019-05-20T08:50:24.301Z,36.80
2019-05-20T08:52:54.549Z,36.87
2019-05-20T08:55:24.938Z,37.23
2019-05-20T08:58:02.698Z,36.07
2019-05-20T09:00:28.635Z,37.17
2019-05-20T09:02:59.029Z,39.90
2019-05-20T09:05:29.178Z,38.10
2019-05-20T09:08:03.555Z,37.63
2019-05-20T09:10:31.204Z,37.70
2019-05-20T09:13:01.437Z,36.97
2019-05-20T09:15:31.762Z,34.07
2019-05-20T09:18:02.170Z,34.40
2019-05-20T09:20:32.537Z,34.33
2019-05-20T09:23:03.350Z,35.13
2019-05-20T09:25:34.368Z,37.60
2019-05-20T09:28:04.666Z,37.57
2019-05-20T09:30:35.144Z,39.00
2019-05-20T09:33:05.624Z,37.30
2019-05-20T09:35:35.805Z,36.20
2019-05-20T09:38:17.871Z,37.53
2019-05-20T09:40:46.165Z,35.40
2019-05-20T09:43:16.629Z,35.13
2019-05-20T09:45:46.882Z,33.33
2019-05-20T09:48:17.383Z,31.90
2019-05-20T09:50:47.707Z,34.03
2019-05-20T09:53:18.031Z,33.90
2019-05-20T09:55:48.528Z,32.90
2019-05-20T09:58:18.835Z,35.73
2019-05-20T10:00:49.528Z,34.43
2019-05-20T10:03:19.919Z,34.50
2019-05-20T10:05:50.172Z,33.30
2019-05-20T10:08:36.351Z,32.40
2019-05-20T10:10:52.410Z,32.63
2019-05-20T10:13:22.544Z,31.90
2019-05-20T10:15:53.009Z,32.00
2019-05-20T10:18:36.941Z,30.60
2019-05-20T10:20:55.023Z,30.17
2019-05-20T10:23:25.170Z,28.53
2019-05-20T10:25:55.366Z,31.07
2019-05-20T10:28:25.807Z,30.10
2019-05-20T10:30:56.151Z,28.93
2019-05-20T10:33:26.417Z,29.23
2019-05-20T10:35:56.893Z,30.10
2019-05-20T10:38:27.624Z,30.20
2019-05-20T10:40:58.033Z,31.13
2019-05-20T10:43:28.338Z,29.20
2019-05-20T10:45:58.621Z,30.07
2019-05-20T10:48:28.900Z,29.43
2019-05-20T10:50:59.201Z,30.63
2019-05-20T10:53:29.236Z,30.43
2019-05-20T10:55:59.653Z,30.53
2019-05-20T10:58:30.604Z,29.97
2019-05-20T11:01:03.149Z,30.10
2019-05-20T11:03:32.708Z,31.97
2019-05-20T11:06:02.797Z,33.00
2019-05-20T11:08:32.859Z,31.60
2019-05-20T11:11:02.988Z,32.53
2019-05-20T11:13:36.515Z,32.40
2019-05-20T11:16:10.094Z,33.07
2019-05-20T11:18:40.440Z,34.43
2019-05-20T11:21:10.839Z,31.20
2019-05-20T11:23:41.141Z,32.43
2019-05-20T11:26:11.722Z,31.80
2019-05-20T11:28:42.160Z,33.70
2019-05-20T11:31:14.576Z,31.23
2019-05-20T11:33:44.829Z,32.00
2019-05-20T11:36:14.945Z,32.47
2019-05-20T11:38:45.295Z,33.20
2019-05-20T11:41:15.582Z,30.63
2019-05-20T11:43:45.859Z,32.57
2019-05-20T11:46:16.308Z,32.87
2019-05-20T11:48:46.382Z,31.57
2019-05-20T11:51:16.588Z,30.67
2019-05-20T11:53:49.673Z,32.93
2019-05-20T11:56:19.808Z,30.90
2019-05-20T11:58:49.998Z,31.93
2019-05-20T12:01:20.324Z,31.07
2019-05-20T12:03:50.645Z,31.70
2019-05-20T12:06:20.878Z,32.47
2019-05-20T12:08:51.304Z,31.53
2019-05-20T12:11:21.638Z,32.03
2019-05-20T12:13:51.835Z,32.87
2019-05-20T12:16:21.996Z,34.90
2019-05-20T12:18:52.332Z,33.53
2019-05-20T12:21:22.739Z,32.27
2019-05-20T12:23:53.115Z,32.67
2019-05-20T12:26:23.411Z,35.17
2019-05-20T12:28:53.568Z,33.43
2019-05-20T12:31:23.572Z,34.70
2019-05-20T12:33:53.828Z,35.20
2019-05-20T12:36:24.087Z,35.33
2019-05-20T12:38:54.246Z,36.63
2019-05-20T12:41:24.375Z,32.23
2019-05-20T12:44:10.896Z,34.87
2019-05-20T12:46:26.186Z,35.60
2019-05-20T12:48:56.687Z,34.53
2019-05-20T12:51:26.883Z,35.97
2019-05-20T12:53:57.027Z,35.80
2019-05-20T12:56:27.488Z,35.13
2019-05-20T12:58:57.671Z,34.87
2019-05-20T13:01:27.700Z,34.53
2019-05-20T13:03:57.883Z,32.70
2019-05-20T13:06:28.080Z,33.17
2019-05-20T13:08:58.312Z,34.90
2019-05-20T13:11:28.310Z,35.73
2019-05-20T13:13:58.476Z,38.17
2019-05-20T13:16:28.746Z,37.13
2019-05-20T13:18:59.330Z,36.43
2019-05-20T13:21:29.460Z,37.47
2019-05-20T13:23:59.729Z,36.53
2019-05-20T13:26:30.388Z,35.70
2019-05-20T13:29:04.099Z,35.90
2019-05-20T13:31:35.972Z,37.87
2019-05-20T13:34:08.536Z,34.83
2019-05-20T13:36:40.951Z,39.67
2019-05-20T13:39:21.886Z,38.33
2019-05-20T13:41:54.278Z,37.33
2019-05-20T13:44:34.919Z,35.37
2019-05-20T13:47:01.499Z,35.10
2019-05-20T13:49:33.545Z,35.13
2019-05-20T13:52:06.062Z,36.67
2019-05-20T13:54:36.217Z,36.73
2019-05-20T13:57:12.720Z,34.67
2019-05-20T13:59:40.489Z,36.57
2019-05-20T14:02:10.669Z,36.43
2019-05-20T14:04:41.109Z,36.20
2019-05-20T14:07:11.725Z,32.57
2019-05-20T14:09:43.858Z,37.13
2019-05-20T14:12:16.143Z,34.60
2019-05-20T14:14:47.900Z,36.80
2019-05-20T14:17:18.204Z,35.70
2019-05-20T14:19:48.513Z,36.43
2019-05-20T14:22:18.757Z,35.40
2019-05-20T14:24:49.118Z,33.03
2019-05-20T14:27:19.352Z,34.00
2019-05-20T14:29:57.312Z,33.17
2019-05-20T14:32:29.638Z,33.23
2019-05-20T14:34:59.643Z,34.10
2019-05-20T14:37:35.288Z,33.70
2019-05-20T14:40:05.953Z,36.67
2019-05-20T14:42:36.077Z,36.17
2019-05-20T14:45:06.769Z,35.83
2019-05-20T14:47:36.928Z,37.57
2019-05-20T14:50:07.393Z,37.77
2019-05-20T14:52:37.707Z,38.17
2019-05-20T14:55:10.037Z,40.43
2019-05-20T14:57:40.116Z,37.87
2019-05-20T15:00:11.152Z,37.83
2019-05-20T15:02:41.454Z,37.00
2019-05-20T15:05:11.883Z,36.07
2019-05-20T15:07:47.033Z,33.33
2019-05-20T15:10:21.447Z,37.73
2019-05-20T15:12:51.635Z,36.97
2019-05-20T15:15:22.209Z,36.07
2019-05-20T15:17:52.294Z,37.57
2019-05-20T15:20:22.443Z,35.63
2019-05-20T15:22:52.612Z,35.90
2019-05-20T15:25:22.973Z,37.03
2019-05-20T15:27:53.063Z,37.93
2019-05-20T15:30:23.483Z,38.73
2019-05-20T15:32:54.922Z,37.77
2019-05-20T15:35:25.495Z,38.17
2019-05-20T15:37:55.636Z,35.93
2019-05-20T15:40:25.856Z,39.13
2019-05-20T15:42:55.909Z,38.27
2019-05-20T15:45:25.966Z,37.30
2019-05-20T15:47:56.262Z,34.73
2019-05-20T15:50:26.318Z,36.37
2019-05-20T15:52:56.371Z,37.13
2019-05-20T15:55:26.594Z,36.13
2019-05-20T15:57:56.623Z,36.57
2019-05-20T16:00:26.785Z,38.27
2019-05-20T16:02:56.863Z,37.33
2019-05-20T16:05:27.028Z,36.87
2019-05-20T16:07:57.150Z,40.07
2019-05-20T16:10:27.209Z,39.13
2019-05-20T16:12:57.258Z,37.33
2019-05-20T16:15:27.395Z,38.97
2019-05-20T16:17:57.321Z,40.27
2019-05-20T16:20:27.505Z,39.53
2019-05-20T16:22:57.612Z,36.00
2019-05-20T16:25:27.787Z,38.60
2019-05-20T16:27:57.844Z,36.77
2019-05-20T16:30:28.146Z,34.80
2019-05-20T16:32:58.305Z,35.43
2019-05-20T16:35:30.729Z,36.93
2019-05-20T16:38:02.810Z,36.93
2019-05-20T16:40:34.935Z,33.00
2019-05-20T16:43:05.219Z,37.03
2019-05-20T16:45:35.267Z,37.53
2019-05-20T16:48:05.677Z,36.60
2019-05-20T16:50:36.067Z,33.20
2019-05-20T16:53:06.361Z,35.60
2019-05-20T16:55:39.092Z,34.07
2019-05-20T16:58:09.089Z,36.97
2019-05-20T17:00:39.334Z,34.40
2019-05-20T17:03:09.262Z,33.70
2019-05-20T17:05:39.438Z,35.47
2019-05-20T17:08:09.601Z,37.40
2019-05-20T17:10:39.857Z,35.07
2019-05-20T17:13:09.803Z,35.60
2019-05-20T17:15:40.161Z,35.50
2019-05-20T17:18:10.193Z,34.17
2019-05-20T17:20:40.211Z,35.17
2019-05-20T17:23:10.624Z,33.87
2019-05-20T17:25:40.766Z,35.43
2019-05-20T17:28:10.742Z,35.93
2019-05-20T17:30:45.565Z,33.67
2019-05-20T17:33:12.792Z,31.43
2019-05-20T17:35:42.872Z,29.97
2019-05-20T17:38:13.028Z,29.57
2019-05-20T17:40:43.138Z,28.77
2019-05-20T17:43:13.492Z,28.57
2019-05-20T17:45:45.794Z,27.27
2019-05-20T17:48:18.063Z,29.27
2019-05-20T17:50:51.061Z,29.37
2019-05-20T17:53:23.450Z,28.60
2019-05-20T17:55:55.621Z,27.57
2019-05-20T17:58:27.832Z,27.73
2019-05-20T18:01:13.836Z,28.27
2019-05-20T18:03:31.538Z,30.53
2019-05-20T18:06:01.911Z,30.23
2019-05-20T18:08:33.926Z,30.77
2019-05-20T18:11:04.286Z,29.97
2019-05-20T18:13:34.629Z,31.30
2019-05-20T18:16:04.681Z,30.23
2019-05-20T18:18:34.816Z,29.90
2019-05-20T18:21:05.188Z,30.47
2019-05-20T18:23:35.637Z,30.60
2019-05-20T18:26:05.674Z,30.17
2019-05-20T18:28:36.097Z,31.90
2019-05-20T18:31:06.543Z,29.13
2019-05-20T18:33:37.051Z,30.50
2019-05-20T18:36:07.377Z,30.70
2019-05-20T18:38:37.878Z,29.73
2019-05-20T18:41:08.717Z,29.73
2019-05-20T18:43:40.508Z,29.67
2019-05-20T18:46:10.889Z,28.27
2019-05-20T18:48:41.226Z,30.53
2019-05-20T18:51:11.780Z,29.90
2019-05-20T18:53:42.067Z,28.70
2019-05-20T18:56:12.653Z,30.40
2019-05-20T18:58:43.033Z,28.23
2019-05-20T19:01:13.403Z,28.77
2019-05-20T19:03:43.882Z,27.03
2019-05-20T19:06:14.430Z,27.37
2019-05-20T19:08:45.104Z,28.97
2019-05-20T19:11:18.787Z,29.33
2019-05-20T19:13:49.328Z,29.63
2019-05-20T19:16:20.244Z,30.87
2019-05-20T19:18:51.011Z,30.83
2019-05-20T19:21:21.469Z,32.83
2019-05-20T19:23:52.028Z,33.17
2019-05-20T19:26:25.395Z,34.27
2019-05-20T19:28:56.662Z,34.60
2019-05-20T19:31:28.711Z,35.03
2019-05-20T19:34:00.979Z,35.13
2019-05-20T19:36:34.031Z,35.23
2019-05-20T19:39:05.939Z,34.83
2019-05-20T19:41:36.587Z,33.93
2019-05-20T19:44:07.081Z,34.67
2019-05-20T19:46:37.415Z,33.90
2019-05-20T19:49:07.997Z,34.87
2019-05-20T19:51:38.476Z,35.17
2019-05-20T19:54:08.976Z,35.50
2019-05-20T19:56:39.398Z,38.07
2019-05-20T19:59:09.816Z,35.10
2019-05-20T20:01:40.347Z,35.70
2019-05-20T20:04:11.026Z,38.37
2019-05-20T20:06:41.767Z,37.57
2019-05-20T20:09:12.193Z,38.10
2019-05-20T20:11:42.567Z,40.20
2019-05-20T20:14:12.855Z,37.30
2019-05-20T20:16:43.703Z,39.60
2019-05-20T20:19:13.761Z,40.57
2019-05-20T20:21:44.006Z,38.70
2019-05-20T20:24:14.241Z,39.73
2019-05-20T20:26:44.443Z,41.53
2019-05-20T20:29:14.758Z,41.07
2019-05-20T20:31:44.936Z,39.97
2019-05-20T20:34:14.973Z,38.33
2019-05-20T20:36:47.974Z,41.37
2019-05-20T20:39:18.158Z,40.17
2019-05-20T20:41:48.265Z,38.57
2019-05-20T20:44:18.268Z,40.23
2019-05-20T20:46:48.183Z,38.17
2019-05-20T20:49:18.390Z,37.13
2019-05-20T20:51:48.460Z,38.87
2019-05-20T20:54:18.637Z,39.33
2019-05-20T20:56:48.782Z,37.70
2019-05-20T20:59:18.924Z,38.13
2019-05-20T21:01:48.987Z,40.13
2019-05-20T21:04:19.121Z,39.37
2019-05-20T21:06:49.077Z,40.00
2019-05-20T21:09:19.227Z,39.63
2019-05-20T21:11:49.576Z,38.90
2019-05-20T21:14:19.533Z,39.53
2019-05-20T21:16:50.956Z,38.23
2019-05-20T21:19:20.987Z,38.03
2019-05-20T21:21:51.191Z,39.80
2019-05-20T21:24:21.342Z,39.63
2019-05-20T21:26:51.422Z,37.70
2019-05-20T21:29:21.613Z,37.97
2019-05-20T21:31:51.743Z,37.07
2019-05-20T21:34:21.832Z,36.77
2019-05-20T21:36:53.499Z,34.30
2019-05-20T21:39:25.580Z,33.57
2019-05-20T21:41:57.133Z,34.57
2019-05-20T21:44:27.263Z,32.73
2019-05-20T21:46:57.537Z,32.73
2019-05-20T21:49:27.719Z,32.83
2019-05-20T21:51:57.885Z,33.77
2019-05-20T21:54:28.059Z,33.93
2019-05-20T21:56:58.354Z,31.23
2019-05-20T21:59:29.686Z,30.73
2019-05-20T22:01:59.669Z,32.67
2019-05-20T22:04:30.837Z,32.53
2019-05-20T22:07:00.851Z,31.83
2019-05-20T22:09:31.043Z,32.30
2019-05-20T22:12:01.156Z,31.17
2019-05-20T22:14:31.303Z,30.20
2019-05-20T22:17:01.455Z,30.43
2019-05-20T22:19:31.510Z,32.07
2019-05-20T22:22:20.800Z,34.00
2019-05-20T22:24:50.884Z,33.23
2019-05-20T22:27:21.240Z,33.00
2019-05-20T22:29:51.279Z,35.20
2019-05-20T22:32:21.403Z,34.57
2019-05-20T22:34:53.682Z,35.57
2019-05-20T22:37:23.054Z,36.73
2019-05-20T22:39:52.911Z,35.70
2019-05-20T22:42:23.159Z,35.23
2019-05-20T22:44:53.167Z,36.00
2019-05-20T22:47:27.987Z,36.43
2019-05-20T22:50:00.766Z,33.57
2019-05-20T22:52:32.164Z,33.40
2019-05-20T22:55:02.278Z,31.73
2019-05-20T22:57:32.545Z,32.03
2019-05-20T23:00:02.766Z,29.83
2019-05-20T23:02:33.020Z,31.57
2019-05-20T23:05:03.156Z,30.93
2019-05-20T23:07:33.176Z,29.77
2019-05-20T23:10:03.181Z,30.27
2019-05-20T23:12:33.354Z,29.30
2019-05-20T23:15:03.543Z,27.50
2019-05-20T23:17:33.848Z,27.90
2019-05-20T23:20:03.924Z,28.50
2019-05-20T23:22:34.035Z,27.60
2019-05-20T23:25:04.330Z,28.03
2019-05-20T23:27:34.462Z,28.40
2019-05-20T23:30:04.752Z,28.77
2019-05-20T23:32:34.905Z,28.97
2019-05-20T23:35:05.366Z,31.23
2019-05-20T23:37:35.738Z,31.27
2019-05-20T23:40:06.210Z,35.90
2019-05-20T23:42:36.432Z,35.37
2019-05-20T23:45:07.538Z,37.13
2019-05-20T23:47:37.685Z,38.37
2019-05-20T23:50:10.242Z,38.63
2019-05-20T23:52:40.431Z,39.37
2019-05-20T23:55:11.507Z,39.80
2019-05-20T23:57:41.526Z,39.53
