createdAt,value
2022-10-19T00:16:54.025Z,15
2022-10-19T00:45:35.433Z,14
2022-10-19T01:14:17.587Z,15
2022-10-19T01:42:59.856Z,21
2022-10-19T02:11:35.247Z,21
2022-10-19T02:40:19.195Z,21
2022-10-19T03:09:03.511Z,21
2022-10-19T03:37:43.820Z,21
2022-10-19T04:06:22.103Z,21
2022-10-19T04:34:49.722Z,21
2022-10-19T05:03:31.987Z,21
2022-10-19T05:31:53.015Z,21
2022-10-19T06:00:22.189Z,22
2022-10-19T06:28:43.939Z,23
2022-10-19T06:57:13.690Z,26
2022-10-19T07:25:49.737Z,22
2022-10-19T07:54:18.977Z,25
2022-10-19T08:22:58.837Z,28
2022-10-19T08:51:13.752Z,26
2022-10-19T09:19:47.832Z,28
2022-10-19T09:48:16.349Z,26
2022-10-19T10:16:37.349Z,24
2022-10-19T10:45:16.959Z,25
2022-10-19T11:13:55.549Z,28
2022-10-19T11:42:28.024Z,32
2022-10-19T12:11:05.451Z,32
2022-10-19T12:39:39.636Z,28
2022-10-19T13:08:19.882Z,22
2022-10-19T13:36:59.481Z,22
2022-10-19T14:05:31.996Z,15
2022-10-19T14:34:06.882Z,15
2022-10-19T15:02:42.045Z,20
2022-10-19T15:31:21.008Z,10
2022-10-19T15:59:53.994Z,10
2022-10-19T16:28:35.575Z,10
2022-10-19T16:57:25.357Z,11
2022-10-19T17:26:10.675Z,14
2022-10-19T17:55:11.010Z,10
2022-10-19T18:23:18.558Z,12
2022-10-19T18:52:05.405Z,21
2022-10-19T19:20:41.033Z,21
2022-10-19T19:49:18.010Z,29
2022-10-19T20:18:16.117Z,28
2022-10-19T20:47:02.140Z,32
2022-10-19T21:16:05.506Z,23
2022-10-19T21:44:48.417Z,23
2022-10-19T22:13:16.903Z,22
2022-10-19T22:42:08.911Z,31
2022-10-19T23:10:32.806Z,29
2022-10-19T23:39:20.242Z,32
