createdAt,value
2022-08-14T00:00:25.039Z,0.00
2022-08-14T00:01:25.047Z,0.00
2022-08-14T00:02:27.177Z,0.00
2022-08-14T00:03:29.425Z,0.00
2022-08-14T00:04:34.926Z,0.00
2022-08-14T00:05:26.006Z,0.00
2022-08-14T00:06:28.575Z,0.00
2022-08-14T00:07:24.961Z,0.00
2022-08-14T00:08:44.867Z,0.00
2022-08-14T00:09:25.933Z,0.00
2022-08-14T00:10:52.900Z,0.00
2022-08-14T00:11:25.920Z,0.00
2022-08-14T00:12:33.428Z,0.00
2022-08-14T00:13:25.911Z,0.00
2022-08-14T00:14:25.889Z,0.00
2022-08-14T00:15:24.868Z,0.00
2022-08-14T00:16:40.864Z,0.00
2022-08-14T00:17:25.858Z,0.00
2022-08-14T00:18:30.428Z,0.00
2022-08-14T00:19:25.829Z,0.00
2022-08-14T00:20:30.355Z,0.00
2022-08-14T00:21:30.973Z,0.00
2022-08-14T00:22:56.873Z,0.00
2022-08-14T00:23:25.832Z,0.00
2022-08-14T00:24:29.031Z,0.00
2022-08-14T00:25:25.761Z,0.00
2022-08-14T00:26:25.760Z,0.00
2022-08-14T00:27:24.740Z,0.00
2022-08-14T00:28:24.740Z,0.00
2022-08-14T00:29:27.154Z,0.00
2022-08-14T00:30:24.713Z,0.00
2022-08-14T00:31:35.274Z,0.00
2022-08-14T00:33:00.709Z,0.00
2022-08-14T00:33:51.441Z,0.00
2022-08-14T00:34:36.860Z,0.00
2022-08-14T00:35:35.778Z,0.00
2022-08-14T00:36:36.289Z,0.00
2022-08-14T00:37:25.634Z,0.00
2022-08-14T00:38:24.635Z,0.00
2022-08-14T00:39:24.705Z,0.00
2022-08-14T00:40:33.278Z,0.00
2022-08-14T00:41:25.587Z,0.00
2022-08-14T00:42:55.871Z,0.00
2022-08-14T00:43:25.566Z,0.00
2022-08-14T00:44:31.996Z,0.00
2022-08-14T00:45:25.538Z,0.00
2022-08-14T00:46:33.321Z,0.00
2022-08-14T00:47:25.619Z,0.00
2022-08-14T00:48:34.600Z,0.00
2022-08-14T00:49:25.527Z,0.00
2022-08-14T00:50:24.497Z,0.00
2022-08-14T00:51:24.490Z,0.00
2022-08-14T00:52:25.476Z,0.00
2022-08-14T00:53:24.461Z,0.00
2022-08-14T00:54:24.458Z,0.00
2022-08-14T00:55:24.438Z,0.00
2022-08-14T00:56:24.432Z,0.00
2022-08-14T00:57:25.434Z,0.00
2022-08-14T00:58:27.830Z,0.00
2022-08-14T00:59:25.514Z,0.00
2022-08-14T01:00:37.038Z,0.00
2022-08-14T01:01:25.439Z,0.00
2022-08-14T01:02:24.371Z,0.00
2022-08-14T01:03:24.362Z,0.00
2022-08-14T01:04:51.015Z,0.00
2022-08-14T01:05:25.333Z,0.00
2022-08-14T01:06:24.321Z,0.00
2022-08-14T01:07:27.354Z,0.00
2022-08-14T01:08:51.434Z,0.00
2022-08-14T01:09:25.303Z,0.00
2022-08-14T01:10:24.283Z,0.00
2022-08-14T01:11:25.267Z,0.00
2022-08-14T01:12:26.496Z,0.00
2022-08-14T01:13:24.246Z,0.00
2022-08-14T01:14:28.358Z,0.00
2022-08-14T01:15:48.110Z,0.00
2022-08-14T01:16:26.349Z,0.00
2022-08-14T01:17:24.212Z,0.00
2022-08-14T01:18:24.187Z,0.00
2022-08-14T01:19:24.198Z,0.00
2022-08-14T01:20:27.735Z,0.00
2022-08-14T01:21:25.149Z,0.00
2022-08-14T01:22:26.767Z,0.00
2022-08-14T01:23:25.129Z,0.00
2022-08-14T01:24:30.946Z,0.00
2022-08-14T01:25:25.118Z,0.00
2022-08-14T01:26:35.080Z,0.00
2022-08-14T01:27:25.124Z,0.00
2022-08-14T01:28:46.471Z,0.00
2022-08-14T01:29:28.083Z,0.00
2022-08-14T01:30:25.060Z,0.00
2022-08-14T01:31:24.055Z,0.00
2022-08-14T01:32:24.041Z,0.00
2022-08-14T01:33:24.021Z,0.00
2022-08-14T01:35:18.907Z,0.00
2022-08-14T01:36:03.081Z,0.00
2022-08-14T01:36:24.998Z,0.00
2022-08-14T01:37:23.993Z,0.00
2022-08-14T01:38:23.986Z,0.00
2022-08-14T01:39:24.032Z,0.00
2022-08-14T01:40:25.701Z,0.00
2022-08-14T01:41:30.033Z,0.00
2022-08-14T01:42:32.248Z,0.00
2022-08-14T01:43:26.521Z,0.00
2022-08-14T01:44:33.055Z,0.00
2022-08-14T01:45:25.647Z,0.00
2022-08-14T01:46:24.501Z,0.00
2022-08-14T01:47:23.868Z,0.00
2022-08-14T01:48:23.878Z,0.00
2022-08-14T01:49:23.857Z,0.00
2022-08-14T01:50:26.529Z,0.00
2022-08-14T01:51:23.836Z,0.00
2022-08-14T01:52:34.149Z,0.00
2022-08-14T01:53:24.826Z,0.00
2022-08-14T01:54:24.807Z,0.00
2022-08-14T01:55:24.810Z,0.00
2022-08-14T01:56:23.779Z,0.00
2022-08-14T01:57:23.769Z,0.00
2022-08-14T01:58:28.806Z,0.00
2022-08-14T01:59:24.760Z,0.00
2022-08-14T02:00:24.740Z,0.00
2022-08-14T02:01:23.763Z,0.00
2022-08-14T02:02:23.782Z,0.00
2022-08-14T02:03:23.719Z,0.00
2022-08-14T02:04:40.738Z,0.00
2022-08-14T02:05:24.700Z,0.00
2022-08-14T02:06:32.493Z,0.00
2022-08-14T02:07:34.397Z,0.00
2022-08-14T02:08:34.709Z,0.00
2022-08-14T02:09:24.635Z,0.00
2022-08-14T02:10:26.036Z,0.00
2022-08-14T02:11:23.615Z,0.00
2022-08-14T02:12:26.612Z,0.00
2022-08-14T02:13:24.738Z,0.00
2022-08-14T02:14:31.519Z,0.00
2022-08-14T02:15:24.888Z,0.00
2022-08-14T02:16:23.568Z,0.00
2022-08-14T02:17:23.557Z,0.00
2022-08-14T02:18:23.536Z,0.00
2022-08-14T02:19:23.536Z,0.00
2022-08-14T02:20:24.221Z,0.00
2022-08-14T02:21:23.751Z,0.00
2022-08-14T02:22:32.788Z,0.00
2022-08-14T02:23:31.880Z,0.00
2022-08-14T02:24:39.289Z,0.00
2022-08-14T02:25:24.479Z,0.00
2022-08-14T02:26:29.379Z,0.00
2022-08-14T02:28:22.025Z,0.00
2022-08-14T02:28:58.109Z,0.00
2022-08-14T02:29:24.472Z,0.00
2022-08-14T02:30:24.431Z,0.00
2022-08-14T02:31:23.523Z,0.00
2022-08-14T02:32:35.998Z,0.00
2022-08-14T02:33:24.379Z,0.00
2022-08-14T02:34:27.425Z,0.00
2022-08-14T02:35:23.380Z,0.00
2022-08-14T02:37:05.323Z,0.00
2022-08-14T02:37:24.342Z,0.00
2022-08-14T02:38:30.098Z,0.00
2022-08-14T02:39:24.325Z,0.00
2022-08-14T02:40:32.522Z,0.00
2022-08-14T02:41:28.404Z,0.00
2022-08-14T02:42:23.588Z,0.00
2022-08-14T02:43:24.272Z,0.00
2022-08-14T02:44:29.688Z,0.00
2022-08-14T02:45:24.264Z,0.00
2022-08-14T02:46:24.541Z,0.00
2022-08-14T02:47:23.234Z,0.00
2022-08-14T02:49:01.629Z,0.00
2022-08-14T02:49:25.300Z,0.00
2022-08-14T02:50:26.999Z,0.00
2022-08-14T02:51:23.200Z,0.00
2022-08-14T02:52:56.753Z,0.00
2022-08-14T02:53:24.167Z,0.00
2022-08-14T02:54:23.156Z,0.00
2022-08-14T02:55:23.166Z,0.00
2022-08-14T02:57:13.758Z,0.00
2022-08-14T02:57:39.869Z,0.00
2022-08-14T02:58:30.699Z,0.00
2022-08-14T02:59:24.107Z,0.00
2022-08-14T03:00:23.109Z,0.00
2022-08-14T03:01:23.924Z,0.00
2022-08-14T03:02:33.343Z,0.00
2022-08-14T03:03:24.051Z,0.00
2022-08-14T03:04:23.041Z,0.00
2022-08-14T03:05:23.048Z,0.00
2022-08-14T03:06:48.806Z,0.00
2022-08-14T03:07:24.011Z,0.00
2022-08-14T03:08:23.001Z,0.00
2022-08-14T03:09:22.982Z,0.00
2022-08-14T03:10:27.458Z,0.00
2022-08-14T03:11:23.982Z,0.00
2022-08-14T03:12:30.803Z,0.00
2022-08-14T03:13:23.944Z,0.00
2022-08-14T03:14:23.008Z,0.00
2022-08-14T03:15:22.945Z,0.00
2022-08-14T03:16:26.627Z,0.00
2022-08-14T03:17:22.915Z,0.00
2022-08-14T03:18:22.885Z,0.00
2022-08-14T03:19:23.885Z,0.00
2022-08-14T03:20:22.869Z,0.00
2022-08-14T03:21:22.864Z,0.00
2022-08-14T03:22:22.836Z,0.00
2022-08-14T03:23:22.844Z,0.00
2022-08-14T03:24:23.297Z,0.00
2022-08-14T03:25:22.820Z,0.00
2022-08-14T03:26:30.297Z,0.00
2022-08-14T03:27:26.392Z,0.00
2022-08-14T03:28:29.638Z,0.00
2022-08-14T03:29:24.626Z,0.00
2022-08-14T03:30:23.500Z,0.00
2022-08-14T03:31:26.146Z,0.00
2022-08-14T03:32:30.432Z,0.00
2022-08-14T03:33:23.730Z,0.00
2022-08-14T03:34:24.641Z,0.00
2022-08-14T03:35:23.699Z,0.00
2022-08-14T03:37:39.395Z,0.00
2022-08-14T03:39:08.254Z,0.00
2022-08-14T03:39:12.372Z,0.00
2022-08-14T03:39:24.175Z,0.00
2022-08-14T03:40:22.645Z,0.00
2022-08-14T03:41:23.328Z,0.00
2022-08-14T03:42:22.629Z,0.00
2022-08-14T03:43:22.648Z,0.00
2022-08-14T03:45:19.481Z,0.00
2022-08-14T03:45:33.789Z,0.00
2022-08-14T03:46:52.691Z,0.00
2022-08-14T03:47:23.568Z,0.00
2022-08-14T03:48:30.363Z,0.00
2022-08-14T03:49:24.360Z,0.00
2022-08-14T03:50:23.737Z,0.00
2022-08-14T03:51:23.540Z,0.00
2022-08-14T03:52:55.526Z,0.00
2022-08-14T03:53:23.504Z,0.00
2022-08-14T03:54:22.495Z,0.00
2022-08-14T03:55:22.527Z,0.00
2022-08-14T03:56:22.496Z,0.00
2022-08-14T03:57:22.842Z,0.00
2022-08-14T03:58:23.864Z,0.00
2022-08-14T03:59:23.443Z,0.00
2022-08-14T04:00:43.768Z,0.00
2022-08-14T04:01:23.488Z,0.00
2022-08-14T04:02:32.726Z,0.00
2022-08-14T04:03:24.099Z,0.00
2022-08-14T04:04:22.398Z,0.00
2022-08-14T04:05:22.392Z,0.00
2022-08-14T04:06:22.388Z,0.00
2022-08-14T04:07:23.407Z,0.00
2022-08-14T04:08:30.632Z,5.62
2022-08-14T04:09:23.341Z,5.62
2022-08-14T04:10:26.315Z,5.62
2022-08-14T04:11:23.361Z,5.62
2022-08-14T04:12:26.112Z,5.62
2022-08-14T04:13:23.729Z,5.62
2022-08-14T04:14:22.296Z,5.62
2022-08-14T04:15:23.553Z,11.25
2022-08-14T04:16:22.281Z,11.25
2022-08-14T04:17:22.262Z,11.25
2022-08-14T04:18:22.272Z,11.25
2022-08-14T04:19:22.253Z,11.25
2022-08-14T04:20:25.820Z,16.88
2022-08-14T04:21:22.222Z,16.88
2022-08-14T04:22:22.226Z,16.88
2022-08-14T04:23:23.451Z,22.50
2022-08-14T04:24:22.184Z,22.50
2022-08-14T04:25:22.184Z,22.50
2022-08-14T04:26:26.953Z,22.50
2022-08-14T04:27:23.153Z,28.12
2022-08-14T04:29:07.675Z,28.12
2022-08-14T04:29:23.126Z,28.12
2022-08-14T04:30:29.571Z,33.75
2022-08-14T04:32:56.426Z,33.75
2022-08-14T04:32:58.175Z,39.38
2022-08-14T04:33:23.393Z,39.38
2022-08-14T04:34:27.323Z,39.38
2022-08-14T04:35:23.408Z,45.00
2022-08-14T04:36:22.087Z,45.00
2022-08-14T04:37:24.948Z,45.00
2022-08-14T04:38:36.496Z,50.62
2022-08-14T04:39:23.069Z,50.62
2022-08-14T04:40:22.027Z,56.25
2022-08-14T04:41:23.019Z,56.25
2022-08-14T04:42:22.987Z,56.25
2022-08-14T04:43:21.980Z,61.88
2022-08-14T04:44:35.745Z,61.88
2022-08-14T04:45:22.970Z,67.50
2022-08-14T04:46:55.558Z,67.50
2022-08-14T04:47:23.760Z,73.12
2022-08-14T04:48:39.319Z,73.12
2022-08-14T04:49:22.910Z,78.75
2022-08-14T04:50:33.894Z,78.75
2022-08-14T04:51:22.927Z,78.75
2022-08-14T04:52:24.795Z,84.38
2022-08-14T04:53:23.282Z,84.38
2022-08-14T04:54:21.863Z,90.00
2022-08-14T04:55:21.844Z,90.00
2022-08-14T04:56:31.712Z,95.62
2022-08-14T04:57:22.959Z,95.62
2022-08-14T04:58:32.929Z,95.62
2022-08-14T04:59:22.833Z,101.25
2022-08-14T05:00:21.802Z,101.25
2022-08-14T05:01:21.873Z,106.88
2022-08-14T05:02:21.811Z,106.88
2022-08-14T05:03:21.764Z,112.50
2022-08-14T05:04:21.759Z,112.50
2022-08-14T05:05:21.746Z,118.12
2022-08-14T05:06:38.455Z,118.12
2022-08-14T05:07:46.425Z,123.75
2022-08-14T05:08:32.134Z,123.75
2022-08-14T05:09:22.707Z,129.38
2022-08-14T05:10:21.927Z,129.38
2022-08-14T05:11:21.681Z,135.00
2022-08-14T05:13:11.765Z,135.00
2022-08-14T05:13:24.567Z,135.00
2022-08-14T05:14:45.620Z,140.62
2022-08-14T05:15:22.638Z,140.62
2022-08-14T05:16:21.630Z,146.25
2022-08-14T05:17:21.659Z,146.25
2022-08-14T05:19:16.839Z,151.88
2022-08-14T05:19:26.761Z,151.88
2022-08-14T05:21:55.359Z,157.50
2022-08-14T05:21:59.993Z,157.50
2022-08-14T05:22:22.573Z,157.50
2022-08-14T05:23:21.568Z,163.12
2022-08-14T05:24:21.559Z,163.12
2022-08-14T05:25:21.651Z,168.75
2022-08-14T05:26:21.524Z,168.75
2022-08-14T05:27:22.568Z,174.38
2022-08-14T05:28:21.497Z,174.38
2022-08-14T05:29:21.501Z,180.00
2022-08-14T05:30:21.495Z,180.00
2022-08-14T05:31:21.564Z,185.62
2022-08-14T05:32:21.466Z,185.62
2022-08-14T05:33:21.479Z,185.62
2022-08-14T05:34:21.445Z,185.62
2022-08-14T05:35:21.719Z,191.25
2022-08-14T05:36:21.405Z,191.25
2022-08-14T05:37:21.466Z,196.88
2022-08-14T05:38:22.319Z,196.88
2022-08-14T05:39:22.443Z,202.50
2022-08-14T05:40:21.396Z,208.12
2022-08-14T05:41:21.883Z,208.12
2022-08-14T05:42:26.959Z,213.75
2022-08-14T05:43:22.420Z,213.75
2022-08-14T05:44:21.329Z,219.38
2022-08-14T05:45:21.311Z,225.00
2022-08-14T05:46:22.118Z,225.00
2022-08-14T05:47:21.318Z,230.62
2022-08-14T05:48:23.421Z,236.25
2022-08-14T05:49:22.279Z,236.25
2022-08-14T05:50:21.260Z,247.50
2022-08-14T05:51:21.252Z,337.50
2022-08-14T05:52:26.502Z,483.75
2022-08-14T05:53:22.241Z,534.38
2022-08-14T05:54:26.789Z,511.88
2022-08-14T05:55:22.771Z,534.38
2022-08-14T05:56:21.243Z,590.62
2022-08-14T05:57:21.192Z,641.25
2022-08-14T05:58:21.182Z,658.12
2022-08-14T05:59:36.523Z,686.25
2022-08-14T06:00:24.977Z,787.50
2022-08-14T06:01:22.178Z,933.75
2022-08-14T06:02:21.735Z,1029.38
2022-08-14T06:03:21.124Z,832.50
2022-08-14T06:04:21.105Z,680.62
2022-08-14T06:05:23.159Z,635.62
2022-08-14T06:06:21.093Z,635.62
2022-08-14T06:07:21.097Z,652.50
2022-08-14T06:08:30.982Z,669.38
2022-08-14T06:09:22.102Z,691.88
2022-08-14T06:10:21.047Z,720.00
2022-08-14T06:11:30.991Z,736.88
2022-08-14T06:12:55.326Z,736.88
2022-08-14T06:13:22.007Z,742.50
2022-08-14T06:14:23.895Z,765.00
2022-08-14T06:15:20.988Z,793.12
2022-08-14T06:16:20.990Z,810.00
2022-08-14T06:17:26.218Z,787.50
2022-08-14T06:18:21.949Z,787.50
2022-08-14T06:19:20.950Z,855.00
2022-08-14T06:20:22.094Z,900.00
2022-08-14T06:21:20.921Z,905.62
2022-08-14T06:22:20.921Z,939.38
2022-08-14T06:23:20.902Z,990.00
2022-08-14T06:24:20.892Z,973.12
2022-08-14T06:25:20.883Z,950.62
2022-08-14T06:26:22.427Z,995.62
2022-08-14T06:27:20.872Z,956.25
2022-08-14T06:28:28.186Z,1006.88
2022-08-14T06:29:21.841Z,1040.62
2022-08-14T06:30:20.825Z,1057.50
2022-08-14T06:31:20.876Z,1068.75
2022-08-14T06:32:38.175Z,1040.62
2022-08-14T06:33:21.800Z,1040.62
2022-08-14T06:35:03.240Z,1051.88
2022-08-14T06:35:21.777Z,1063.12
2022-08-14T06:36:20.772Z,1096.88
2022-08-14T06:37:20.771Z,1119.38
2022-08-14T06:38:20.748Z,1102.50
2022-08-14T06:39:36.955Z,1130.62
2022-08-14T06:40:27.400Z,1125.00
2022-08-14T06:41:56.935Z,1192.50
2022-08-14T06:42:32.554Z,1248.75
2022-08-14T06:43:21.690Z,1203.75
2022-08-14T06:44:20.680Z,1243.12
2022-08-14T06:45:21.661Z,1282.50
2022-08-14T06:46:23.151Z,1378.12
2022-08-14T06:47:21.652Z,1378.12
2022-08-14T06:48:21.517Z,1389.38
2022-08-14T06:49:20.644Z,1378.12
2022-08-14T06:50:20.682Z,1327.50
2022-08-14T06:51:21.595Z,1333.12
2022-08-14T06:52:20.643Z,1395.00
2022-08-14T06:53:20.605Z,1423.12
2022-08-14T06:54:20.572Z,1462.50
2022-08-14T06:55:25.376Z,1338.75
2022-08-14T06:56:21.546Z,1428.75
2022-08-14T06:57:21.622Z,1501.88
2022-08-14T06:58:25.015Z,1552.50
2022-08-14T06:59:21.525Z,1575.00
2022-08-14T07:00:27.290Z,1558.12
2022-08-14T07:01:27.493Z,1586.25
2022-08-14T07:02:21.517Z,1575.00
2022-08-14T07:03:21.740Z,1608.75
2022-08-14T07:04:24.194Z,1620.00
2022-08-14T07:05:22.969Z,1676.25
2022-08-14T07:06:21.368Z,1755.00
2022-08-14T07:07:20.460Z,1665.00
2022-08-14T07:08:20.466Z,1597.50
2022-08-14T07:09:23.097Z,1665.00
2022-08-14T07:10:20.402Z,1732.50
2022-08-14T07:11:20.403Z,1777.50
2022-08-14T07:12:54.872Z,1760.62
2022-08-14T07:13:21.384Z,1816.88
2022-08-14T07:14:20.365Z,1805.62
2022-08-14T07:15:20.357Z,1755.00
2022-08-14T07:16:20.346Z,1760.62
2022-08-14T07:17:21.335Z,1929.38
2022-08-14T07:18:20.326Z,1912.50
2022-08-14T07:19:21.047Z,1861.88
2022-08-14T07:20:20.316Z,1861.88
2022-08-14T07:21:21.296Z,1895.62
2022-08-14T07:22:20.598Z,1912.50
2022-08-14T07:23:21.530Z,1991.25
2022-08-14T07:24:21.938Z,1991.25
2022-08-14T07:25:21.261Z,1974.38
2022-08-14T07:26:20.251Z,1996.88
2022-08-14T07:27:20.240Z,2013.75
2022-08-14T07:28:21.436Z,2047.50
2022-08-14T07:29:24.057Z,2081.25
2022-08-14T07:30:34.736Z,2070.00
2022-08-14T07:31:21.192Z,2131.88
2022-08-14T07:32:20.208Z,2092.50
2022-08-14T07:33:20.781Z,2210.62
2022-08-14T07:34:26.356Z,2216.25
2022-08-14T07:35:21.146Z,2221.88
2022-08-14T07:36:27.058Z,2289.38
2022-08-14T07:37:21.136Z,2250.00
2022-08-14T07:38:20.147Z,2238.75
2022-08-14T07:39:20.142Z,2289.38
2022-08-14T07:40:22.243Z,2368.12
2022-08-14T07:41:21.155Z,2401.88
2022-08-14T07:42:22.752Z,2379.38
2022-08-14T07:43:20.089Z,2283.75
2022-08-14T07:44:29.377Z,2317.50
2022-08-14T07:45:21.040Z,2328.75
2022-08-14T07:46:21.324Z,2362.50
2022-08-14T07:47:21.034Z,2368.12
2022-08-14T07:48:20.031Z,2385.00
2022-08-14T07:49:21.012Z,2463.75
2022-08-14T07:50:20.311Z,2559.38
2022-08-14T07:51:19.984Z,2469.38
2022-08-14T07:52:22.226Z,2514.38
2022-08-14T07:53:20.987Z,2677.50
2022-08-14T07:54:23.338Z,2733.75
2022-08-14T07:55:21.062Z,2745.00
2022-08-14T07:56:21.618Z,2773.12
2022-08-14T07:57:22.438Z,2739.38
2022-08-14T07:58:31.745Z,2581.88
2022-08-14T07:59:20.915Z,2722.50
2022-08-14T08:00:30.812Z,2908.12
2022-08-14T08:01:20.889Z,3003.75
2022-08-14T08:02:20.530Z,2806.88
2022-08-14T08:03:19.925Z,2655.00
2022-08-14T08:04:24.176Z,2812.50
2022-08-14T08:05:19.864Z,2795.62
2022-08-14T08:06:19.839Z,2643.75
2022-08-14T08:07:19.885Z,2880.00
2022-08-14T08:08:27.091Z,2941.88
2022-08-14T08:09:20.812Z,2840.62
2022-08-14T08:10:46.029Z,3043.12
2022-08-14T08:11:20.794Z,3121.88
2022-08-14T08:12:19.779Z,3099.38
2022-08-14T08:13:22.246Z,2790.00
2022-08-14T08:14:19.764Z,2340.00
2022-08-14T08:15:19.755Z,2480.62
2022-08-14T08:16:19.747Z,2514.38
2022-08-14T08:17:19.738Z,2835.00
2022-08-14T08:18:20.526Z,2761.88
2022-08-14T08:19:20.721Z,2688.75
2022-08-14T08:20:20.186Z,2610.00
2022-08-14T08:21:19.701Z,2835.00
2022-08-14T08:22:19.688Z,3093.75
2022-08-14T08:23:20.446Z,2767.50
2022-08-14T08:24:20.771Z,2553.75
2022-08-14T08:25:19.744Z,2761.88
2022-08-14T08:26:19.655Z,3037.50
2022-08-14T08:27:19.652Z,2981.25
2022-08-14T08:28:25.051Z,2581.88
2022-08-14T08:29:25.051Z,2469.38
2022-08-14T08:30:20.604Z,2604.38
2022-08-14T08:31:19.604Z,3341.25
2022-08-14T08:32:19.594Z,3583.12
2022-08-14T08:33:19.616Z,3048.75
2022-08-14T08:34:19.576Z,3026.25
2022-08-14T08:35:19.575Z,3206.25
2022-08-14T08:36:19.572Z,2981.25
2022-08-14T08:37:19.547Z,3009.38
2022-08-14T08:39:14.784Z,2981.25
2022-08-14T08:39:21.783Z,3127.50
2022-08-14T08:40:22.948Z,3054.38
2022-08-14T08:41:20.507Z,2941.88
2022-08-14T08:42:24.497Z,2913.75
2022-08-14T08:43:20.513Z,2986.88
2022-08-14T08:44:31.894Z,2975.62
2022-08-14T08:45:20.584Z,2958.75
2022-08-14T08:46:21.345Z,3026.25
2022-08-14T08:47:19.472Z,3088.12
2022-08-14T08:48:21.160Z,2947.50
2022-08-14T08:49:20.445Z,3048.75
2022-08-14T08:50:31.168Z,3251.25
2022-08-14T08:51:19.417Z,3178.12
2022-08-14T08:52:24.962Z,3195.00
2022-08-14T08:53:20.413Z,3144.38
2022-08-14T08:54:19.747Z,3200.62
2022-08-14T08:55:19.376Z,3003.75
2022-08-14T08:56:30.354Z,3071.25
2022-08-14T08:57:21.446Z,3318.75
2022-08-14T08:58:20.181Z,3296.25
2022-08-14T08:59:20.900Z,3532.50
2022-08-14T09:00:25.372Z,3538.12
2022-08-14T09:01:20.387Z,3515.62
2022-08-14T09:02:19.359Z,3397.50
2022-08-14T09:03:20.221Z,3549.38
2022-08-14T09:04:19.316Z,3656.25
2022-08-14T09:05:19.291Z,3735.00
2022-08-14T09:07:00.015Z,3982.50
2022-08-14T09:07:20.292Z,3926.25
2022-08-14T09:08:31.894Z,3723.75
2022-08-14T09:09:20.252Z,3532.50
2022-08-14T09:10:22.242Z,3448.12
2022-08-14T09:11:21.144Z,3369.38
2022-08-14T09:12:19.213Z,3690.00
2022-08-14T09:13:19.223Z,3920.62
2022-08-14T09:14:19.227Z,3808.12
2022-08-14T09:15:19.247Z,3819.38
2022-08-14T09:16:19.795Z,3538.12
2022-08-14T09:17:19.299Z,3279.38
2022-08-14T09:18:19.176Z,3459.38
2022-08-14T09:19:19.186Z,3600.00
2022-08-14T09:20:25.938Z,3555.00
2022-08-14T09:21:20.137Z,3594.38
2022-08-14T09:22:35.197Z,3453.75
2022-08-14T09:23:20.148Z,3560.62
2022-08-14T09:24:28.183Z,3650.62
2022-08-14T09:25:20.124Z,3858.75
2022-08-14T09:26:21.548Z,3796.88
2022-08-14T09:27:22.257Z,3566.25
2022-08-14T09:28:19.098Z,3470.62
2022-08-14T09:29:20.029Z,3543.75
2022-08-14T09:30:32.675Z,3268.12
2022-08-14T09:31:20.060Z,3352.50
2022-08-14T09:32:57.789Z,3487.50
2022-08-14T09:33:22.968Z,3791.25
2022-08-14T09:34:27.214Z,3656.25
2022-08-14T09:35:20.046Z,3785.62
2022-08-14T09:36:19.066Z,3785.62
2022-08-14T09:37:19.005Z,3577.50
2022-08-14T09:38:25.742Z,3504.38
2022-08-14T09:39:22.971Z,3645.00
2022-08-14T09:40:20.694Z,3931.88
2022-08-14T09:41:18.967Z,3886.88
2022-08-14T09:42:32.788Z,3819.38
2022-08-14T09:43:22.652Z,3982.50
2022-08-14T09:44:20.933Z,3785.62
2022-08-14T09:45:18.934Z,3543.75
2022-08-14T09:46:21.461Z,3870.00
2022-08-14T09:47:19.910Z,3960.00
2022-08-14T09:48:18.910Z,3678.75
2022-08-14T09:49:18.891Z,3622.50
2022-08-14T09:50:18.889Z,3690.00
2022-08-14T09:51:18.879Z,3594.38
2022-08-14T09:52:32.893Z,3763.12
2022-08-14T09:53:19.878Z,4083.75
2022-08-14T09:54:23.294Z,4016.25
2022-08-14T09:55:21.431Z,3937.50
2022-08-14T09:56:24.291Z,3898.12
2022-08-14T09:57:19.823Z,4061.25
2022-08-14T09:58:19.661Z,4331.25
2022-08-14T09:59:18.814Z,4168.12
2022-08-14T10:00:30.298Z,3853.12
2022-08-14T10:01:19.805Z,3886.88
2022-08-14T10:02:18.863Z,3841.88
2022-08-14T10:03:18.867Z,3763.12
2022-08-14T10:04:26.994Z,3678.75
2022-08-14T10:05:20.104Z,3611.25
2022-08-14T10:06:19.304Z,3847.50
2022-08-14T10:07:18.756Z,4072.50
2022-08-14T10:08:25.368Z,4083.75
2022-08-14T10:09:19.758Z,4083.75
2022-08-14T10:10:23.678Z,3948.75
2022-08-14T10:11:23.065Z,3785.62
2022-08-14T10:12:28.720Z,4083.75
2022-08-14T10:13:19.702Z,4027.50
2022-08-14T10:14:29.528Z,3706.88
2022-08-14T10:15:19.681Z,4021.88
2022-08-14T10:16:21.830Z,4201.88
2022-08-14T10:17:19.662Z,4545.00
2022-08-14T10:18:18.766Z,4550.62
2022-08-14T10:19:18.662Z,4353.75
2022-08-14T10:20:40.786Z,4325.62
2022-08-14T10:21:19.623Z,4606.88
2022-08-14T10:23:12.191Z,4708.12
2022-08-14T10:23:19.624Z,4387.50
2022-08-14T10:24:18.604Z,4415.62
2022-08-14T10:25:18.604Z,4657.50
2022-08-14T10:26:22.684Z,4511.25
2022-08-14T10:27:18.578Z,4275.00
2022-08-14T10:29:03.577Z,4477.50
2022-08-14T10:29:23.793Z,4365.00
2022-08-14T10:30:22.133Z,4230.00
2022-08-14T10:31:19.827Z,4050.00
2022-08-14T10:32:28.831Z,3881.25
2022-08-14T10:33:19.538Z,3982.50
2022-08-14T10:34:18.519Z,4438.12
2022-08-14T10:35:18.520Z,4505.62
2022-08-14T10:36:34.765Z,4545.00
2022-08-14T10:37:19.500Z,4713.75
2022-08-14T10:38:18.545Z,4533.75
2022-08-14T10:39:18.505Z,4252.50
2022-08-14T10:40:38.292Z,4336.88
2022-08-14T10:41:19.529Z,4410.00
2022-08-14T10:42:21.167Z,4246.88
2022-08-14T10:43:18.491Z,4353.75
2022-08-14T10:44:20.983Z,4320.00
2022-08-14T10:45:18.432Z,3988.12
2022-08-14T10:47:35.894Z,4083.75
2022-08-14T10:47:40.778Z,4438.12
2022-08-14T10:48:34.605Z,4258.12
2022-08-14T10:49:19.423Z,3960.00
2022-08-14T10:50:18.395Z,3864.38
2022-08-14T10:51:18.407Z,1518.75
2022-08-14T10:52:18.374Z,3740.62
2022-08-14T10:53:18.386Z,3875.62
2022-08-14T10:54:36.217Z,4117.50
2022-08-14T10:55:19.408Z,4162.50
2022-08-14T10:56:21.410Z,4275.00
2022-08-14T10:57:19.347Z,3982.50
2022-08-14T10:58:18.357Z,3976.88
2022-08-14T10:59:18.326Z,4201.88
2022-08-14T11:00:20.728Z,4550.62
2022-08-14T11:01:19.311Z,4083.75
2022-08-14T11:02:18.308Z,4201.88
2022-08-14T11:03:26.486Z,4185.00
2022-08-14T11:04:19.323Z,4275.00
2022-08-14T11:05:18.278Z,4066.88
2022-08-14T11:06:18.695Z,4078.12
2022-08-14T11:07:21.354Z,4066.88
2022-08-14T11:08:21.811Z,4128.75
2022-08-14T11:09:18.382Z,4291.88
2022-08-14T11:10:18.253Z,4483.12
2022-08-14T11:11:18.289Z,4055.62
2022-08-14T11:12:33.186Z,3830.62
2022-08-14T11:13:19.275Z,4078.12
2022-08-14T11:14:22.454Z,3161.25
2022-08-14T11:15:18.741Z,984.38
2022-08-14T11:16:18.469Z,939.38
2022-08-14T11:17:21.610Z,4297.50
2022-08-14T11:18:32.353Z,4370.62
2022-08-14T11:19:19.831Z,4404.38
2022-08-14T11:20:18.922Z,4359.38
2022-08-14T11:21:18.669Z,3988.12
2022-08-14T11:23:02.867Z,4381.88
2022-08-14T11:23:19.595Z,4449.38
2022-08-14T11:24:53.923Z,3948.75
2022-08-14T11:25:21.464Z,3802.50
2022-08-14T11:26:18.643Z,3931.88
2022-08-14T11:27:18.308Z,4162.50
2022-08-14T11:28:19.232Z,4213.12
2022-08-14T11:29:18.508Z,4027.50
2022-08-14T11:30:50.242Z,4072.50
2022-08-14T11:31:19.105Z,4190.62
2022-08-14T11:32:18.083Z,4550.62
2022-08-14T11:33:18.047Z,4550.62
2022-08-14T11:34:32.275Z,3937.50
2022-08-14T11:35:19.035Z,3841.88
2022-08-14T11:36:18.935Z,3965.62
2022-08-14T11:37:25.701Z,4235.62
2022-08-14T11:38:19.011Z,4483.12
2022-08-14T11:39:18.018Z,4432.50
2022-08-14T11:40:24.283Z,4201.88
2022-08-14T11:41:18.983Z,3965.62
2022-08-14T11:42:56.357Z,3701.25
2022-08-14T11:43:18.964Z,3847.50
2022-08-14T11:44:45.671Z,3768.75
2022-08-14T11:45:23.290Z,3903.75
2022-08-14T11:46:29.812Z,3898.12
2022-08-14T11:47:18.942Z,3982.50
2022-08-14T11:49:02.168Z,4556.25
2022-08-14T11:49:18.971Z,4691.25
2022-08-14T11:50:34.095Z,3858.75
2022-08-14T11:51:19.095Z,2896.88
2022-08-14T11:52:18.915Z,950.62
2022-08-14T11:53:17.894Z,3481.88
2022-08-14T11:54:19.857Z,4185.00
2022-08-14T11:55:20.176Z,4443.75
2022-08-14T11:56:18.879Z,4291.88
2022-08-14T11:57:18.907Z,3982.50
2022-08-14T11:58:24.222Z,3819.38
2022-08-14T11:59:18.871Z,3847.50
2022-08-14T12:00:19.557Z,3864.38
2022-08-14T12:01:17.947Z,3999.38
2022-08-14T12:02:36.101Z,3937.50
2022-08-14T12:03:27.114Z,3988.12
2022-08-14T12:04:21.754Z,4078.12
2022-08-14T12:05:18.942Z,4370.62
2022-08-14T12:06:29.620Z,4241.25
2022-08-14T12:07:18.788Z,3903.75
2022-08-14T12:08:24.226Z,3780.00
2022-08-14T12:09:18.781Z,3830.62
2022-08-14T12:10:26.373Z,3819.38
2022-08-14T12:11:18.752Z,3971.25
2022-08-14T12:12:34.991Z,4021.88
2022-08-14T12:13:18.754Z,3915.00
2022-08-14T12:14:30.044Z,4005.00
2022-08-14T12:15:18.732Z,4021.88
2022-08-14T12:16:20.681Z,4021.88
2022-08-14T12:17:17.744Z,4438.12
2022-08-14T12:18:19.379Z,4106.25
2022-08-14T12:19:17.689Z,3960.00
2022-08-14T12:20:30.038Z,3976.88
2022-08-14T12:21:19.246Z,3937.50
2022-08-14T12:22:30.444Z,4089.38
2022-08-14T12:23:18.652Z,4005.00
2022-08-14T12:24:35.846Z,3684.38
2022-08-14T12:25:18.637Z,3605.62
2022-08-14T12:26:39.937Z,4044.38
2022-08-14T12:27:18.621Z,4426.88
2022-08-14T12:28:27.325Z,4111.88
2022-08-14T12:29:18.602Z,3791.25
2022-08-14T12:30:20.942Z,3611.25
2022-08-14T12:31:17.595Z,3712.50
2022-08-14T12:32:17.580Z,3976.88
2022-08-14T12:33:17.579Z,3920.62
2022-08-14T12:34:20.542Z,3819.38