createdAt,value
2023-04-22T00:01:09.418Z,0.30
2023-04-22T00:06:11.953Z,0.30
2023-04-22T00:11:13.807Z,0.30
2023-04-22T00:16:15.759Z,0.35
2023-04-22T00:21:17.855Z,0.30
2023-04-22T00:26:19.723Z,0.30
2023-04-22T00:31:21.501Z,0.20
2023-04-22T00:36:23.242Z,0.30
2023-04-22T00:41:25.179Z,0.30
2023-04-22T00:46:27.269Z,0.30
2023-04-22T00:51:29.143Z,0.30
2023-04-22T00:56:33.596Z,0.30
2023-04-22T01:01:36.734Z,0.30
2023-04-22T01:06:39.909Z,0.20
2023-04-22T01:11:42.251Z,0.30
2023-04-22T01:16:45.276Z,0.20
2023-04-22T01:21:48.512Z,0.30
2023-04-22T01:26:50.451Z,0.30
2023-04-22T01:31:55.468Z,0.30
2023-04-22T01:36:57.319Z,0.30
2023-04-22T01:41:59.738Z,0.28
2023-04-22T01:47:01.518Z,0.30
2023-04-22T01:52:03.222Z,0.30
2023-04-22T01:57:11.778Z,0.30
2023-04-22T02:02:13.530Z,0.38
2023-04-22T02:07:15.445Z,0.30
2023-04-22T02:12:17.224Z,0.30
2023-04-22T02:17:19.032Z,0.30
2023-04-22T02:22:23.976Z,0.20
2023-04-22T02:27:25.714Z,0.30
2023-04-22T02:32:27.721Z,0.30
2023-04-22T02:37:29.523Z,0.38
2023-04-22T02:42:31.329Z,0.35
2023-04-22T02:47:33.384Z,0.30
2023-04-22T02:52:35.081Z,0.30
2023-04-22T02:57:36.802Z,0.30
2023-04-22T03:02:39.065Z,0.30
2023-04-22T03:07:41.037Z,0.20
2023-04-22T03:12:42.810Z,0.30
2023-04-22T03:17:44.626Z,0.30
2023-04-22T03:22:46.822Z,0.40
2023-04-22T03:27:48.801Z,0.30
2023-04-22T03:32:51.097Z,0.30
2023-04-22T03:37:53.096Z,0.32
2023-04-22T03:42:54.871Z,0.30
2023-04-22T03:47:56.612Z,0.35
2023-04-22T03:52:58.421Z,0.30
2023-04-22T03:58:00.250Z,0.30
2023-04-22T04:03:02.119Z,0.40
2023-04-22T04:08:04.116Z,0.40
2023-04-22T04:13:06.034Z,0.40
2023-04-22T04:18:08.075Z,0.40
2023-04-22T04:23:10.215Z,0.40
2023-04-22T04:28:12.102Z,0.40
2023-04-22T04:33:16.789Z,0.40
2023-04-22T04:38:19.661Z,0.40
2023-04-22T04:43:25.778Z,0.45
2023-04-22T04:48:27.789Z,0.40
2023-04-22T04:53:29.625Z,0.50
2023-04-22T04:58:31.398Z,0.50
2023-04-22T05:03:33.446Z,0.45
2023-04-22T05:08:35.872Z,0.50
2023-04-22T05:13:38.189Z,0.50
2023-04-22T05:18:40.715Z,0.50
2023-04-22T05:23:42.784Z,0.47
2023-04-22T05:28:44.705Z,0.50
2023-04-22T05:33:46.641Z,0.40
2023-04-22T05:38:48.433Z,0.50
2023-04-22T05:43:50.312Z,0.50
2023-04-22T05:48:52.240Z,0.50
2023-04-22T05:53:53.996Z,0.50
2023-04-22T05:58:57.332Z,0.57
2023-04-22T06:03:59.359Z,0.50
2023-04-22T06:09:01.694Z,0.40
2023-04-22T06:14:03.503Z,0.35
2023-04-22T06:19:05.644Z,0.40
2023-04-22T06:24:07.738Z,0.50
2023-04-22T06:29:09.591Z,0.50
2023-04-22T06:34:11.418Z,0.50
2023-04-22T06:39:13.132Z,0.45
2023-04-22T06:44:14.908Z,0.50
2023-04-22T06:49:16.671Z,0.40
2023-04-22T06:54:18.452Z,0.40
2023-04-22T06:59:20.257Z,0.30
2023-04-22T07:04:22.060Z,0.40
2023-04-22T07:09:24.088Z,0.50
2023-04-22T07:14:27.197Z,0.40
2023-04-22T07:19:30.089Z,0.40
2023-04-22T07:24:32.488Z,0.52
2023-04-22T07:29:34.331Z,0.50
2023-04-22T07:34:36.052Z,0.50
2023-04-22T07:39:38.275Z,0.50
2023-04-22T07:44:40.251Z,0.40
2023-04-22T07:49:43.374Z,0.40
2023-04-22T07:54:45.068Z,0.47
2023-04-22T07:59:46.920Z,0.40
2023-04-22T08:04:48.685Z,0.40
2023-04-22T08:09:50.647Z,0.40
2023-04-22T08:14:52.513Z,0.30
2023-04-22T08:19:54.344Z,0.50
2023-04-22T08:24:56.196Z,0.45
2023-04-22T08:29:58.074Z,0.40
2023-04-22T08:35:04.814Z,0.50
2023-04-22T08:40:08.252Z,0.50
2023-04-22T08:45:10.837Z,0.47
2023-04-22T08:50:12.914Z,0.50
2023-04-22T08:55:14.707Z,0.40
2023-04-22T09:00:18.667Z,0.47
2023-04-22T09:05:22.639Z,0.60
2023-04-22T09:10:24.761Z,0.50
2023-04-22T09:15:27.771Z,0.40
2023-04-22T09:20:30.493Z,0.43
2023-04-22T09:25:35.170Z,0.57
2023-04-22T09:30:37.844Z,0.55
2023-04-22T09:35:41.934Z,0.50
2023-04-22T09:40:44.572Z,0.50
2023-04-22T09:45:46.677Z,0.60
2023-04-22T09:50:51.153Z,0.50
2023-04-22T09:55:54.731Z,0.50
2023-04-22T10:00:59.177Z,0.30
2023-04-22T10:06:01.502Z,0.47
2023-04-22T10:11:03.384Z,0.45
2023-04-22T10:16:05.599Z,0.40
2023-04-22T10:21:07.821Z,0.50
2023-04-22T10:26:09.679Z,0.40
2023-04-22T10:31:23.884Z,0.40
2023-04-22T10:36:26.046Z,0.40
2023-04-22T10:41:34.246Z,0.40
2023-04-22T10:46:40.270Z,0.40
2023-04-22T10:51:44.038Z,0.45
2023-04-22T10:57:04.177Z,0.40
2023-04-22T11:02:07.441Z,0.40
2023-04-22T11:07:23.079Z,0.40
2023-04-22T11:12:38.398Z,0.40
2023-04-22T11:17:43.919Z,0.40
2023-04-22T11:22:54.909Z,0.40
2023-04-22T11:27:57.828Z,0.40
2023-04-22T11:33:01.105Z,0.43
2023-04-22T11:38:04.775Z,0.40
2023-04-22T11:43:08.212Z,0.40
2023-04-22T11:48:11.591Z,0.40
2023-04-22T11:53:21.523Z,0.40
2023-04-22T11:58:28.125Z,0.40
2023-04-22T12:03:31.277Z,0.40
2023-04-22T12:08:36.692Z,0.40
2023-04-22T12:13:38.613Z,0.40
2023-04-22T12:18:47.854Z,0.50
2023-04-22T12:23:52.503Z,0.40
2023-04-22T12:28:56.962Z,0.40
2023-04-22T12:34:00.281Z,0.40
2023-04-22T12:39:02.132Z,0.40
2023-04-22T12:44:04.108Z,0.40
2023-04-22T12:49:06.115Z,0.40
2023-04-22T12:54:07.999Z,0.40
2023-04-22T12:59:09.851Z,0.40
2023-04-22T13:04:12.450Z,0.40
2023-04-22T13:09:14.249Z,0.43
2023-04-22T13:14:15.936Z,0.40
2023-04-22T13:19:17.721Z,0.40
2023-04-22T13:24:19.811Z,0.40
2023-04-22T13:29:21.659Z,0.40
2023-04-22T13:34:23.397Z,0.40
2023-04-22T13:39:25.486Z,0.40
2023-04-22T13:44:27.336Z,0.40
2023-04-22T13:49:29.274Z,0.40
2023-04-22T13:54:31.343Z,0.40
2023-04-22T13:59:36.132Z,0.40
2023-04-22T14:04:37.855Z,0.40
2023-04-22T14:09:39.749Z,0.40
2023-04-22T14:14:41.830Z,0.40
2023-04-22T14:19:44.957Z,0.40
2023-04-22T14:24:47.819Z,0.40
2023-04-22T14:29:52.709Z,0.40
2023-04-22T14:34:54.468Z,0.40
2023-04-22T14:39:57.395Z,0.38
2023-04-22T14:44:59.157Z,0.40
2023-04-22T14:50:01.322Z,0.40
2023-04-22T14:55:15.548Z,0.40
2023-04-22T15:00:25.885Z,0.40
2023-04-22T15:05:27.627Z,0.40
2023-04-22T15:10:29.366Z,0.40
2023-04-22T15:15:31.101Z,0.38
2023-04-22T15:20:33.001Z,0.40
2023-04-22T15:25:35.731Z,0.40
2023-04-22T15:30:37.813Z,0.40
2023-04-22T15:35:41.369Z,0.40
2023-04-22T15:40:43.162Z,0.40
2023-04-22T15:45:44.923Z,0.40
2023-04-22T15:50:46.618Z,0.40
2023-04-22T15:55:48.829Z,0.40
2023-04-22T16:00:50.665Z,0.40
2023-04-22T16:05:52.497Z,0.40
2023-04-22T16:10:54.709Z,0.40
2023-04-22T16:15:59.785Z,0.30
2023-04-22T16:21:03.637Z,0.40
2023-04-22T16:26:06.478Z,0.40
2023-04-22T16:31:09.126Z,0.40
2023-04-22T16:36:10.878Z,0.40
2023-04-22T16:41:14.869Z,0.40
2023-04-22T16:46:16.691Z,0.30
2023-04-22T16:51:18.565Z,0.32
2023-04-22T16:56:20.805Z,0.40
2023-04-22T17:01:24.136Z,0.40
2023-04-22T17:06:28.165Z,0.40
2023-04-22T17:11:32.331Z,0.40
2023-04-22T17:16:34.359Z,0.40
2023-04-22T17:21:37.442Z,0.38
2023-04-22T17:26:39.747Z,0.40
2023-04-22T17:31:41.934Z,0.50
2023-04-22T17:36:43.868Z,0.50
2023-04-22T17:41:45.905Z,0.47
2023-04-22T17:46:47.649Z,0.40
2023-04-22T17:51:49.692Z,0.40
2023-04-22T17:56:51.430Z,0.40
2023-04-22T18:01:53.269Z,0.30
2023-04-22T18:06:54.972Z,0.30
2023-04-22T18:11:58.268Z,0.30
2023-04-22T18:17:00.330Z,0.40
2023-04-22T18:22:02.486Z,0.30
2023-04-22T18:27:04.869Z,0.30
2023-04-22T18:32:06.729Z,0.30
2023-04-22T18:37:08.782Z,0.40
2023-04-22T18:42:10.769Z,0.30
2023-04-22T18:47:12.836Z,0.30
2023-04-22T18:52:16.087Z,0.30
2023-04-22T18:57:18.081Z,0.30
2023-04-22T19:02:19.873Z,0.40
2023-04-22T19:07:21.681Z,0.30
2023-04-22T19:12:23.683Z,0.30
2023-04-22T19:17:25.799Z,0.30
2023-04-22T19:22:27.857Z,0.40
2023-04-22T19:27:29.645Z,0.30
2023-04-22T19:32:31.997Z,0.30
2023-04-22T19:37:34.146Z,0.30
2023-04-22T19:42:36.310Z,0.30
2023-04-22T19:47:39.409Z,0.30
2023-04-22T19:52:42.553Z,0.30
2023-04-22T19:57:44.425Z,0.30
2023-04-22T20:02:46.579Z,0.30
2023-04-22T20:07:50.119Z,0.30
2023-04-22T20:12:52.407Z,0.35
2023-04-22T20:17:55.173Z,0.35
2023-04-22T20:23:00.713Z,0.28
2023-04-22T20:28:03.817Z,0.30
2023-04-22T20:33:06.007Z,0.40
2023-04-22T20:38:12.430Z,0.40
2023-04-22T20:43:14.831Z,0.30
2023-04-22T20:48:16.566Z,0.30
2023-04-22T20:53:19.172Z,0.30
2023-04-22T20:58:20.936Z,0.35
2023-04-22T21:03:23.848Z,0.30
2023-04-22T21:08:26.285Z,0.30
2023-04-22T21:13:28.911Z,0.30
2023-04-22T21:18:33.144Z,0.30
2023-04-22T21:23:35.956Z,0.22
2023-04-22T21:28:39.169Z,0.30
2023-04-22T21:33:41.112Z,0.30
2023-04-22T21:38:43.590Z,0.30
2023-04-22T21:43:45.622Z,0.30
2023-04-22T21:48:47.321Z,0.30
2023-04-22T21:53:49.242Z,0.32
2023-04-22T21:58:50.999Z,0.30
2023-04-22T22:03:53.633Z,0.40
2023-04-22T22:08:55.739Z,0.30
2023-04-22T22:13:57.484Z,0.30
2023-04-22T22:18:59.364Z,0.32
2023-04-22T22:24:01.238Z,0.40
2023-04-22T22:29:03.306Z,0.30
2023-04-22T22:34:05.410Z,0.25
2023-04-22T22:39:07.373Z,0.20
2023-04-22T22:44:09.092Z,0.30
2023-04-22T22:49:10.978Z,0.30
2023-04-22T22:54:12.713Z,0.30
2023-04-22T22:59:14.426Z,0.30
2023-04-22T23:04:16.389Z,0.30
2023-04-22T23:09:19.153Z,0.40
2023-04-22T23:14:26.816Z,0.40
2023-04-22T23:19:28.908Z,0.20
2023-04-22T23:24:31.056Z,0.30
2023-04-22T23:29:33.138Z,0.30
2023-04-22T23:34:38.734Z,0.22
2023-04-22T23:39:41.988Z,0.30
2023-04-22T23:44:43.985Z,0.30
2023-04-22T23:49:46.283Z,0.30
2023-04-22T23:54:48.778Z,0.40
2023-04-22T23:59:50.992Z,0.30
