createdAt,value
2023-07-12T00:04:57.398Z,17.78
2023-07-12T00:09:58.422Z,17.57
2023-07-12T00:14:59.528Z,18.33
2023-07-12T00:20:01.654Z,18.54
2023-07-12T00:25:00.698Z,18.11
2023-07-12T00:30:01.719Z,18.54
2023-07-12T00:35:02.782Z,17.57
2023-07-12T00:40:03.932Z,17.57
2023-07-12T00:45:05.005Z,18.54
2023-07-12T00:50:07.034Z,18.75
2023-07-12T00:55:08.073Z,18.54
2023-07-12T01:00:07.172Z,18.33
2023-07-12T01:05:09.237Z,18.11
2023-07-12T01:10:08.319Z,18.33
2023-07-12T01:15:09.363Z,18.33
2023-07-12T01:20:10.395Z,18.33
2023-07-12T01:25:11.468Z,18.11
2023-07-12T01:30:13.491Z,18.33
2023-07-12T01:35:13.581Z,18.11
2023-07-12T01:40:14.737Z,18.11
2023-07-12T01:45:14.799Z,18.11
2023-07-12T01:50:13.824Z,18.33
2023-07-12T01:55:14.892Z,18.11
2023-07-12T02:00:14.958Z,18.33
2023-07-12T02:05:17.007Z,18.33
2023-07-12T02:10:16.034Z,18.11
2023-07-12T02:15:17.077Z,18.33
2023-07-12T02:20:18.474Z,17.57
2023-07-12T02:25:21.550Z,17.36
2023-07-12T02:30:20.606Z,18.11
2023-07-12T02:35:23.636Z,17.90
2023-07-12T02:40:22.685Z,18.11
2023-07-12T02:45:23.710Z,18.11
2023-07-12T02:50:27.783Z,18.33
2023-07-12T02:55:25.799Z,18.33
2023-07-12T03:00:24.836Z,17.57
2023-07-12T03:05:25.921Z,17.57
2023-07-12T03:10:26.931Z,17.78
2023-07-12T03:15:28.971Z,17.99
2023-07-12T03:20:28.058Z,17.99
2023-07-12T03:25:35.224Z,17.99
2023-07-12T03:30:29.336Z,17.99
2023-07-12T03:35:30.360Z,18.19
2023-07-12T03:40:31.478Z,17.99
2023-07-12T03:45:32.543Z,17.99
2023-07-12T03:50:34.560Z,17.99
2023-07-12T03:55:33.622Z,17.78
2023-07-12T04:00:35.763Z,17.78
2023-07-12T04:05:35.763Z,17.57
2023-07-12T04:10:35.819Z,17.78
2023-07-12T04:15:34.885Z,17.99
2023-07-12T04:20:36.978Z,17.99
2023-07-12T04:25:36.970Z,17.99
2023-07-12T04:30:38.070Z,17.99
2023-07-12T04:35:37.104Z,18.19
2023-07-12T04:40:38.206Z,18.19
2023-07-12T04:45:39.253Z,18.00
2023-07-12T04:50:40.356Z,18.75
2023-07-12T04:55:42.441Z,19.12
2023-07-12T05:00:41.584Z,18.31
2023-07-12T05:05:41.611Z,18.93
2023-07-12T05:10:42.685Z,18.83
2023-07-12T05:15:43.737Z,19.00
2023-07-12T05:20:44.756Z,18.66
2023-07-12T05:25:47.828Z,19.30
2023-07-12T05:30:47.913Z,19.12
2023-07-12T05:35:47.931Z,18.93
2023-07-12T05:40:46.986Z,18.75
2023-07-12T05:45:50.058Z,18.38
2023-07-12T05:50:49.102Z,18.19
2023-07-12T05:55:50.127Z,18.38
2023-07-12T06:00:51.193Z,18.57
2023-07-12T06:05:53.236Z,18.75
2023-07-12T06:10:52.275Z,18.57
2023-07-12T06:15:52.379Z,17.77
2023-07-12T06:20:54.451Z,18.75
2023-07-12T06:25:54.485Z,18.19
2023-07-12T06:30:54.672Z,18.00
2023-07-12T06:35:53.767Z,17.61
2023-07-12T06:40:54.827Z,18.19
2023-07-12T06:45:56.959Z,18.59
2023-07-12T06:50:55.999Z,18.78
2023-07-12T06:55:57.047Z,18.98
2023-07-12T07:00:58.129Z,18.78
2023-07-12T07:06:00.267Z,18.19
2023-07-12T07:11:01.401Z,17.99
2023-07-12T07:16:00.567Z,18.75
2023-07-12T07:21:02.599Z,18.95
2023-07-12T07:26:01.648Z,18.75
2023-07-12T07:31:03.879Z,18.75
2023-07-12T07:36:03.918Z,19.16
2023-07-12T07:41:02.959Z,18.54
2023-07-12T07:46:05.037Z,18.75
2023-07-12T07:51:07.020Z,19.29
2023-07-12T07:56:04.118Z,19.29
2023-07-12T08:01:05.173Z,19.82
2023-07-12T08:06:06.426Z,19.08
2023-07-12T08:11:08.268Z,19.60
2023-07-12T08:16:07.534Z,19.37
2023-07-12T08:21:09.008Z,19.63
2023-07-12T08:26:09.314Z,19.40
2023-07-12T08:31:09.520Z,19.40
2023-07-12T08:36:08.648Z,20.10
2023-07-12T08:41:10.844Z,19.40
2023-07-12T08:46:11.948Z,19.63
2023-07-12T08:51:11.117Z,20.35
2023-07-12T08:56:13.118Z,19.61
2023-07-12T09:01:12.525Z,19.35
2023-07-12T09:06:12.865Z,20.35
2023-07-12T09:11:11.895Z,18.66
2023-07-12T09:16:13.969Z,20.59
2023-07-12T09:21:13.994Z,20.35
2023-07-12T09:26:13.114Z,18.84
2023-07-12T09:31:14.223Z,19.10
2023-07-12T09:36:16.255Z,20.59
2023-07-12T09:41:15.321Z,20.35
2023-07-12T09:46:16.425Z,19.40
2023-07-12T09:51:18.617Z,19.61
2023-07-12T09:56:17.693Z,19.86
2023-07-12T10:01:18.708Z,19.15
2023-07-12T10:06:20.876Z,19.40
2023-07-12T10:11:21.882Z,19.15
2023-07-12T10:16:20.975Z,19.63
2023-07-12T10:21:23.041Z,20.78
2023-07-12T10:26:22.095Z,21.31
2023-07-12T10:31:23.264Z,22.11
2023-07-12T10:36:25.342Z,22.07
2023-07-12T10:41:24.455Z,21.86
2023-07-12T10:46:25.535Z,22.07
2023-07-12T10:51:26.645Z,21.51
2023-07-12T10:56:28.704Z,22.49
2023-07-12T11:01:27.832Z,21.70
2023-07-12T11:06:27.970Z,22.07
2023-07-12T11:11:30.073Z,23.06
2023-07-12T11:16:30.217Z,22.49
2023-07-12T11:21:30.268Z,23.28
2023-07-12T11:26:29.311Z,22.11
2023-07-12T11:31:46.572Z,22.11
2023-07-12T11:36:31.591Z,21.89
2023-07-12T11:41:32.623Z,22.07
2023-07-12T11:46:34.854Z,22.44
2023-07-12T11:51:34.888Z,21.63
2023-07-12T11:56:34.961Z,21.63
2023-07-12T12:01:34.070Z,22.50
2023-07-12T12:06:35.058Z,22.50
2023-07-12T12:11:36.176Z,22.15
2023-07-12T12:16:37.206Z,22.67
2023-07-12T12:21:38.408Z,22.33
2023-07-12T12:26:40.659Z,22.33
2023-07-12T12:31:40.700Z,22.15
2023-07-12T12:36:39.804Z,22.33
2023-07-12T12:41:40.936Z,22.83
2023-07-12T12:58:06.755Z,22.33
2023-07-12T13:04:17.257Z,22.33
2023-07-12T13:06:44.486Z,22.67
2023-07-12T13:12:49.792Z,21.98
2023-07-12T13:21:46.868Z,22.07
2023-07-12T13:26:47.991Z,21.89
2023-07-12T13:31:47.134Z,21.70
2023-07-12T13:36:48.188Z,21.51
2023-07-12T13:46:50.327Z,22.11
2023-07-12T13:51:49.344Z,21.71
2023-07-12T13:56:52.736Z,20.68
2023-07-12T14:11:50.992Z,20.47
2023-07-12T14:16:50.026Z,19.60
2023-07-12T14:21:51.258Z,20.89
2023-07-12T14:26:54.313Z,20.89
2023-07-12T14:31:53.393Z,20.68
2023-07-12T14:36:54.433Z,21.44
2023-07-12T14:41:56.648Z,21.22
2023-07-12T14:46:55.764Z,21.22
2023-07-12T14:52:09.495Z,20.04
2023-07-12T14:57:12.522Z,20.26
2023-07-12T15:02:00.119Z,20.26
2023-07-12T15:06:59.250Z,20.47
2023-07-12T15:12:02.570Z,19.72
2023-07-12T15:17:00.200Z,19.92
2023-07-12T15:22:01.465Z,19.56
2023-07-12T15:27:03.603Z,19.36
2023-07-12T15:32:02.691Z,19.36
2023-07-12T15:37:04.925Z,19.56
2023-07-12T15:42:04.125Z,18.78
2023-07-12T15:47:05.253Z,19.73
2023-07-12T15:52:08.352Z,19.30
2023-07-12T15:57:09.503Z,19.65
2023-07-12T16:02:08.852Z,19.30
2023-07-12T16:07:11.305Z,19.30
2023-07-12T16:12:10.831Z,19.12
2023-07-12T16:17:11.441Z,19.12
2023-07-12T16:22:10.947Z,20.10
2023-07-12T16:27:11.433Z,19.55
2023-07-12T16:32:12.361Z,19.73
2023-07-12T16:37:11.782Z,20.10
2023-07-12T16:42:11.423Z,20.46
2023-07-12T16:47:11.005Z,19.65
2023-07-12T16:52:12.612Z,20.00
2023-07-12T16:57:16.050Z,19.82
2023-07-12T17:02:12.722Z,20.00
2023-07-12T17:07:13.336Z,20.17
2023-07-12T17:12:12.760Z,19.82
2023-07-12T17:17:12.199Z,19.82
2023-07-12T17:22:13.732Z,20.00
2023-07-12T17:27:14.851Z,20.17
2023-07-12T17:32:16.345Z,20.17
2023-07-12T17:37:13.892Z,20.17
2023-07-12T17:42:14.394Z,20.17
2023-07-12T17:47:13.893Z,20.00
2023-07-12T17:52:14.364Z,20.34
2023-07-12T17:57:14.963Z,20.50
2023-07-12T18:02:14.593Z,20.50
2023-07-12T18:07:14.197Z,20.67
2023-07-12T18:12:13.740Z,19.65
2023-07-12T18:17:13.423Z,20.00
2023-07-12T18:22:13.041Z,20.34
2023-07-12T18:27:13.607Z,20.00
2023-07-12T18:32:13.190Z,19.67
2023-07-12T18:37:14.779Z,19.84
2023-07-12T18:42:13.371Z,19.84
2023-07-12T18:47:12.957Z,19.84
2023-07-12T18:52:12.558Z,19.84
2023-07-12T18:57:12.117Z,19.84
2023-07-12T19:02:11.672Z,19.84
2023-07-12T19:07:11.290Z,18.84
2023-07-12T19:12:11.957Z,19.84
2023-07-12T19:17:12.628Z,19.84
2023-07-12T19:22:12.291Z,19.84
2023-07-12T19:27:14.901Z,19.84
2023-07-12T19:32:13.813Z,19.84
2023-07-12T19:37:13.372Z,19.84
2023-07-12T19:42:14.090Z,18.84
2023-07-12T19:47:14.774Z,19.84
2023-07-12T19:52:15.409Z,19.84
2023-07-12T19:57:14.978Z,19.84
2023-07-12T20:02:16.010Z,19.84
2023-07-12T20:07:16.567Z,18.84
2023-07-12T20:12:16.146Z,18.84
2023-07-12T20:17:15.930Z,18.84
2023-07-12T20:22:16.546Z,18.84
2023-07-12T20:27:16.075Z,18.84
2023-07-12T20:32:17.043Z,18.84
2023-07-12T20:37:16.731Z,18.84
2023-07-12T20:42:16.764Z,18.84
2023-07-12T20:47:17.271Z,18.84
2023-07-12T20:52:16.743Z,18.84
2023-07-12T20:57:18.259Z,18.84
2023-07-12T21:02:17.499Z,18.84
2023-07-12T21:07:19.589Z,18.84
2023-07-12T21:12:18.665Z,18.84
2023-07-12T21:17:19.813Z,18.84
2023-07-12T21:22:20.946Z,18.84
2023-07-12T21:27:21.054Z,18.84
2023-07-12T21:32:22.300Z,18.84
2023-07-12T21:37:24.359Z,18.51
2023-07-12T21:42:23.454Z,18.01
2023-07-12T21:47:25.544Z,18.18
2023-07-12T21:52:24.689Z,18.01
2023-07-12T21:57:25.804Z,18.01
2023-07-12T22:02:27.980Z,18.35
2023-07-12T22:07:27.055Z,18.68
2023-07-12T22:12:31.339Z,18.68
2023-07-12T22:17:28.577Z,18.68
2023-07-12T22:22:30.375Z,18.68
2023-07-12T22:27:29.455Z,18.51
2023-07-12T22:32:30.663Z,18.35
2023-07-12T22:37:31.736Z,18.35
2023-07-12T22:42:32.807Z,18.84
2023-07-12T22:47:33.916Z,18.68
2023-07-12T22:52:35.002Z,18.35
2023-07-12T22:57:36.066Z,18.35
2023-07-12T23:02:38.520Z,18.35
2023-07-12T23:07:37.697Z,18.01
2023-07-12T23:12:38.864Z,17.50
2023-07-12T23:17:40.929Z,16.79
2023-07-12T23:22:40.167Z,17.67
2023-07-12T23:27:41.152Z,17.19
2023-07-12T23:32:43.205Z,17.19
2023-07-12T23:37:42.237Z,17.35
2023-07-12T23:42:43.267Z,17.52
2023-07-12T23:47:45.320Z,17.52
2023-07-12T23:52:45.387Z,17.52
2023-07-12T23:57:44.482Z,17.02
