createdAt,value
2022-12-19T04:36:18.879Z,99382.14
2022-12-19T04:41:20.663Z,99382.14
2022-12-19T04:46:22.680Z,99380.2
2022-12-19T04:51:24.573Z,99380.2
2022-12-19T04:56:26.581Z,99387.64
2022-12-19T05:01:28.836Z,99386.29
2022-12-19T05:06:30.874Z,99386.29
2022-12-19T05:11:32.949Z,99388.55
2022-12-19T05:16:34.887Z,99388.55
2022-12-19T05:21:36.683Z,99375.48
2022-12-19T05:26:38.443Z,99375.48
2022-12-19T05:31:40.370Z,99371.92
2022-12-19T05:36:42.279Z,99371.92
2022-12-19T05:41:49.714Z,99379.76
2022-12-19T05:46:51.699Z,99379.76
2022-12-19T05:51:53.851Z,99371.19
2022-12-19T05:56:55.596Z,99368.86
2022-12-19T06:01:59.836Z,99368.86
2022-12-19T06:07:01.971Z,99381.92
2022-12-19T06:12:04.039Z,99381.92
2022-12-19T06:17:05.805Z,99374.47
2022-12-19T06:22:07.586Z,99374.47
2022-12-19T06:27:09.409Z,99378.91
2022-12-19T06:32:11.419Z,99378.91
2022-12-19T06:37:13.105Z,99367.17
2022-12-19T06:42:14.922Z,99382.73
2022-12-19T06:47:16.843Z,99382.73
2022-12-19T06:52:18.735Z,99378.91
2022-12-19T06:57:20.557Z,99378.91
2022-12-19T07:02:25.698Z,99389.38
2022-12-19T07:07:28.415Z,99389.38
2022-12-19T07:12:30.481Z,99398.64
2022-12-19T07:17:33.135Z,99398.64
2022-12-19T07:22:35.632Z,99394.7
2022-12-19T07:27:37.620Z,99394.7
2022-12-19T07:32:39.349Z,99390.38
2022-12-19T07:37:41.156Z,99382.19
2022-12-19T07:42:43.010Z,99382.19
2022-12-19T07:47:45.601Z,99382.85
2022-12-19T07:52:47.357Z,99382.85
2022-12-19T07:57:49.348Z,99399.16
2022-12-19T08:02:51.796Z,99399.16
2022-12-19T08:07:54.022Z,99413.67
2022-12-19T08:12:55.923Z,99413.67
2022-12-19T08:17:58.315Z,99417.39
2022-12-19T08:23:00.269Z,99417.39
2022-12-19T08:28:02.219Z,99428.98
2022-12-19T08:33:04.043Z,99419.79
2022-12-19T08:38:05.812Z,99419.79
2022-12-19T08:43:07.607Z,99415.02
2022-12-19T08:48:09.400Z,99415.02
2022-12-19T08:53:11.333Z,99412.2
2022-12-19T08:58:13.171Z,99412.2
2022-12-19T09:03:22.878Z,99394.22
2022-12-19T09:08:30.463Z,99394.22
2022-12-19T09:13:32.939Z,99411.17
2022-12-19T09:18:34.792Z,99411.17
2022-12-19T09:23:37.034Z,99417.92
2022-12-19T09:28:39.988Z,99430.84
2022-12-19T09:33:44.682Z,99430.84
2022-12-19T09:38:47.164Z,99398.61
2022-12-19T09:43:57.536Z,99398.61
2022-12-19T09:54:13.114Z,99397.95
2022-12-19T09:59:28.503Z,99382.14
2022-12-19T10:04:37.545Z,99382.14
2022-12-19T10:14:52.804Z,99378.96
2022-12-19T10:20:03.212Z,99378.96
2022-12-19T10:25:11.762Z,99365.09
2022-12-19T10:30:14.850Z,99365.09
2022-12-19T10:35:19.451Z,99368.53
2022-12-19T10:40:29.822Z,99368.53
2022-12-19T10:45:34.466Z,99348.23
2022-12-19T10:50:36.441Z,99350.72
2022-12-19T10:55:41.824Z,99350.72
2022-12-19T11:00:46.567Z,99346.38
2022-12-19T11:36:45.092Z,99300.13
2022-12-19T11:41:49.247Z,99300.13
2022-12-19T11:46:56.176Z,99290.66
2022-12-19T11:52:02.639Z,99290.66
2022-12-19T11:57:04.471Z,99280.33
2022-12-19T12:43:31.349Z,99269.94
2022-12-19T12:48:36.026Z,99269.94
2022-12-19T12:53:39.756Z,99272.64
2022-12-19T12:58:43.619Z,99272.64
2022-12-19T13:03:53.001Z,99262.82
2022-12-19T13:14:01.020Z,99242.11
2022-12-19T13:24:17.218Z,99235.05
2022-12-19T13:29:26.431Z,99236.7
2022-12-19T13:34:35.321Z,99236.7
2022-12-19T13:44:45.490Z,99220.05
2022-12-19T13:49:47.476Z,99227.28
2022-12-19T13:54:50.769Z,99232.89
2022-12-19T14:04:59.821Z,99232.08
2022-12-19T14:30:38.962Z,99218.95
2022-12-19T15:01:25.558Z,99215.15
2022-12-19T15:16:40.570Z,99217.33
2022-12-19T15:21:42.617Z,99229.55
2022-12-19T15:26:47.828Z,99236.13
2022-12-19T15:31:50.240Z,99236.13
2022-12-19T15:36:53.164Z,99214.63
2022-12-19T15:41:56.194Z,99214.63
2022-12-19T15:46:58.387Z,99213.75
2022-12-19T15:52:00.966Z,99213.75
2022-12-19T15:57:02.932Z,99206.26
2022-12-19T16:02:13.577Z,99206.26
2022-12-19T16:07:16.623Z,99196.98
2022-12-19T16:12:20.481Z,99196.98
2022-12-19T16:17:23.234Z,99192.67
2022-12-19T16:22:26.277Z,99184.88
2022-12-19T16:27:29.396Z,99184.88
2022-12-19T16:32:31.187Z,99186.6
2022-12-19T16:37:33.371Z,99186.6
