createdAt,value
2019-03-27T00:00:10.498Z,95.66
2019-03-27T00:05:18.031Z,95.53
2019-03-27T00:10:24.133Z,95.31
2019-03-27T00:15:29.928Z,94.96
2019-03-27T00:20:35.634Z,94.58
2019-03-27T00:25:42.354Z,94.30
2019-03-27T00:30:48.264Z,94.01
2019-03-27T00:35:53.960Z,94.02
2019-03-27T00:40:59.659Z,93.96
2019-03-27T00:46:06.202Z,94.26
2019-03-27T00:51:12.014Z,94.59
2019-03-27T00:56:17.969Z,94.77
2019-03-27T01:01:23.677Z,94.89
2019-03-27T01:06:29.456Z,94.83
2019-03-27T01:11:35.249Z,94.66
2019-03-27T01:16:41.133Z,95.12
2019-03-27T01:21:46.837Z,95.05
2019-03-27T01:26:52.534Z,95.19
2019-03-27T01:31:58.635Z,95.55
2019-03-27T01:37:04.820Z,95.51
2019-03-27T01:42:11.500Z,95.11
2019-03-27T01:47:18.322Z,95.02
2019-03-27T01:52:24.257Z,94.89
2019-03-27T01:57:29.955Z,95.07
2019-03-27T02:02:36.108Z,94.93
2019-03-27T02:07:42.118Z,94.84
2019-03-27T02:12:48.257Z,94.48
2019-03-27T02:17:53.980Z,93.69
2019-03-27T02:22:59.678Z,93.06
2019-03-27T02:28:05.374Z,93.17
2019-03-27T02:33:11.076Z,93.11
2019-03-27T02:38:17.175Z,93.26
2019-03-27T02:43:23.174Z,93.09
2019-03-27T02:48:29.283Z,92.79
2019-03-27T02:53:35.380Z,93.12
2019-03-27T02:58:41.397Z,92.76
2019-03-27T03:03:47.282Z,93.14
2019-03-27T03:08:53.144Z,93.52
2019-03-27T03:13:58.859Z,93.64
2019-03-27T03:19:04.942Z,94.17
2019-03-27T03:24:10.723Z,94.10
2019-03-27T03:29:16.555Z,94.11
2019-03-27T03:34:23.172Z,93.95
2019-03-27T03:39:28.893Z,93.65
2019-03-27T03:44:36.167Z,93.18
2019-03-27T03:49:42.949Z,93.26
2019-03-27T03:54:50.700Z,93.15
2019-03-27T03:59:57.827Z,92.60
2019-03-27T04:05:05.901Z,92.86
2019-03-27T04:10:11.813Z,93.04
2019-03-27T04:15:18.069Z,93.37
2019-03-27T04:20:23.783Z,92.91
2019-03-27T04:25:29.602Z,92.78
2019-03-27T04:30:35.416Z,92.34
2019-03-27T04:35:41.122Z,92.45
2019-03-27T04:40:46.846Z,92.57
2019-03-27T04:45:52.967Z,91.91
2019-03-27T04:50:58.693Z,92.68
2019-03-27T04:56:04.419Z,93.14
2019-03-27T05:01:10.173Z,93.21
2019-03-27T05:06:15.964Z,93.11
2019-03-27T05:11:22.571Z,93.31
2019-03-27T05:16:29.259Z,93.15
2019-03-27T05:21:34.991Z,93.04
2019-03-27T05:26:41.185Z,92.96
2019-03-27T05:31:46.900Z,92.51
2019-03-27T05:36:52.849Z,92.36
2019-03-27T05:41:58.571Z,92.49
2019-03-27T05:47:04.298Z,92.50
2019-03-27T05:52:10.134Z,91.86
2019-03-27T05:57:15.829Z,91.98
2019-03-27T06:02:21.560Z,91.69
2019-03-27T06:07:27.301Z,91.72
2019-03-27T06:12:33.056Z,90.91
2019-03-27T06:17:38.776Z,90.92
2019-03-27T06:22:44.813Z,90.71
2019-03-27T06:27:50.613Z,90.68
2019-03-27T06:32:56.329Z,90.01
2019-03-27T06:38:02.541Z,90.73
2019-03-27T06:43:08.815Z,90.65
2019-03-27T06:48:25.721Z,89.75
2019-03-27T06:53:23.046Z,90.90
2019-03-27T06:58:28.761Z,89.77
2019-03-27T07:03:34.890Z,90.38
2019-03-27T07:08:40.644Z,89.79
2019-03-27T07:13:46.365Z,90.23
2019-03-27T07:18:52.279Z,90.23
2019-03-27T07:23:58.332Z,89.94
2019-03-27T07:29:04.062Z,89.28
2019-03-27T07:34:10.168Z,87.90
2019-03-27T07:39:16.376Z,88.33
2019-03-27T07:44:22.089Z,87.04
2019-03-27T07:49:27.901Z,86.95
2019-03-27T07:54:34.380Z,88.38
2019-03-27T07:59:40.421Z,86.77
2019-03-27T08:04:46.306Z,87.01
2019-03-27T08:09:52.072Z,84.27
2019-03-27T08:14:57.794Z,84.10
2019-03-27T08:20:04.145Z,84.52
2019-03-27T08:25:12.554Z,85.31
2019-03-27T08:30:18.470Z,82.59
2019-03-27T08:35:24.189Z,82.37
2019-03-27T08:40:30.050Z,82.15
2019-03-27T08:45:37.446Z,83.72
2019-03-27T08:50:43.268Z,82.80
2019-03-27T08:55:48.987Z,82.78
2019-03-27T09:00:56.293Z,81.25
2019-03-27T09:06:02.680Z,80.76
2019-03-27T09:11:08.453Z,80.58
2019-03-27T09:16:14.397Z,79.44
2019-03-27T09:21:20.169Z,79.41
2019-03-27T09:26:26.378Z,78.66
2019-03-27T09:31:43.933Z,80.03
2019-03-27T09:36:39.957Z,79.52
2019-03-27T09:41:45.671Z,80.32
2019-03-27T09:46:51.526Z,79.98
2019-03-27T09:51:57.376Z,78.85
2019-03-27T09:57:03.565Z,82.42
2019-03-27T10:02:09.305Z,79.55
2019-03-27T10:07:15.017Z,79.28
2019-03-27T10:12:20.914Z,78.20
2019-03-27T10:17:26.600Z,78.13
2019-03-27T10:22:32.433Z,77.77
2019-03-27T10:27:38.558Z,80.17
2019-03-27T10:32:44.282Z,78.76
2019-03-27T10:37:50.301Z,79.46
2019-03-27T10:42:56.724Z,79.75
2019-03-27T10:48:02.737Z,77.04
2019-03-27T10:53:08.805Z,78.10
2019-03-27T10:58:14.524Z,76.72
2019-03-27T11:03:20.265Z,77.99
2019-03-27T11:08:26.025Z,78.52
2019-03-27T11:13:34.450Z,77.68
2019-03-27T11:18:40.518Z,77.32
2019-03-27T11:23:46.636Z,76.49
2019-03-27T11:28:52.831Z,75.23
2019-03-27T11:33:58.614Z,77.07
2019-03-27T11:39:08.315Z,75.63
2019-03-27T11:44:14.029Z,74.75
2019-03-27T11:49:20.058Z,75.65
2019-03-27T11:54:26.148Z,75.66
2019-03-27T11:59:32.344Z,74.05
2019-03-27T12:04:38.060Z,74.02
2019-03-27T12:09:44.710Z,73.44
2019-03-27T12:14:50.424Z,73.89
2019-03-27T12:19:56.254Z,73.62
2019-03-27T12:25:02.080Z,72.88
2019-03-27T12:30:08.354Z,75.51
2019-03-27T12:35:14.192Z,72.35
2019-03-27T12:40:20.325Z,72.82
2019-03-27T12:45:26.137Z,73.37
2019-03-27T12:50:32.186Z,73.44
2019-03-27T12:55:38.008Z,72.79
2019-03-27T13:00:44.693Z,72.82
2019-03-27T13:05:50.476Z,73.98
2019-03-27T13:10:56.304Z,73.85
2019-03-27T13:16:02.425Z,74.10
2019-03-27T13:21:09.197Z,72.73
2019-03-27T13:26:15.007Z,70.13
2019-03-27T13:31:20.806Z,72.42
2019-03-27T13:36:27.472Z,69.44
2019-03-27T13:41:33.177Z,70.22
2019-03-27T13:46:39.039Z,68.19
2019-03-27T13:51:44.751Z,67.81
2019-03-27T13:56:50.919Z,67.40
2019-03-27T14:01:56.720Z,65.83
2019-03-27T14:07:04.014Z,66.93
2019-03-27T14:12:10.093Z,64.58
2019-03-27T14:17:15.997Z,64.93
2019-03-27T14:22:21.811Z,68.04
2019-03-27T14:27:27.602Z,66.67
2019-03-27T14:32:33.496Z,66.40
2019-03-27T14:37:39.308Z,66.42
2019-03-27T14:42:46.178Z,65.52
2019-03-27T14:47:51.889Z,66.24
2019-03-27T14:52:59.097Z,61.82
2019-03-27T14:58:04.902Z,61.44
2019-03-27T15:03:10.694Z,62.18
2019-03-27T15:08:16.870Z,60.68
2019-03-27T15:13:23.439Z,61.53
2019-03-27T15:18:30.679Z,60.98
2019-03-27T15:23:36.763Z,61.53
2019-03-27T15:28:42.562Z,63.90
2019-03-27T15:33:48.496Z,62.55
2019-03-27T15:38:54.707Z,62.17
2019-03-27T15:44:00.909Z,61.48
2019-03-27T15:49:07.462Z,63.24
2019-03-27T15:54:13.354Z,65.06
2019-03-27T15:59:20.636Z,60.73
2019-03-27T16:04:27.610Z,63.24
2019-03-27T16:09:34.041Z,65.22
2019-03-27T16:14:39.866Z,64.75
2019-03-27T16:19:45.846Z,63.30
2019-03-27T16:24:52.150Z,62.94
2019-03-27T16:29:57.952Z,62.95
2019-03-27T16:35:04.067Z,65.22
2019-03-27T16:40:10.555Z,66.18
2019-03-27T16:45:16.676Z,65.05
2019-03-27T16:50:24.076Z,64.05
2019-03-27T16:55:29.871Z,65.31
2019-03-27T17:00:35.692Z,66.27
2019-03-27T17:05:53.276Z,65.93
2019-03-27T17:10:48.860Z,66.13
2019-03-27T17:15:55.051Z,66.54
2019-03-27T17:21:00.766Z,67.38
2019-03-27T17:26:06.481Z,66.48
2019-03-27T17:31:12.388Z,66.87
2019-03-27T17:36:18.180Z,66.03
2019-03-27T17:41:23.978Z,67.34
2019-03-27T17:46:29.802Z,67.46
2019-03-27T17:51:35.992Z,66.66
2019-03-27T17:56:42.127Z,67.40
2019-03-27T18:01:47.840Z,66.79
2019-03-27T18:06:53.641Z,66.90
2019-03-27T18:11:59.588Z,67.69
2019-03-27T18:17:05.530Z,68.51
2019-03-27T18:22:11.343Z,67.69
2019-03-27T18:27:17.466Z,67.70
2019-03-27T18:32:24.099Z,68.12
2019-03-27T18:37:29.850Z,68.78
2019-03-27T18:42:36.591Z,68.53
2019-03-27T18:47:42.673Z,69.32
2019-03-27T18:52:48.402Z,69.30
2019-03-27T18:58:00.166Z,68.70
2019-03-27T19:03:02.462Z,68.54
2019-03-27T19:08:08.735Z,68.07
2019-03-27T19:13:15.008Z,68.63
2019-03-27T19:18:20.908Z,68.73
2019-03-27T19:23:26.948Z,69.22
2019-03-27T19:28:32.672Z,68.04
2019-03-27T19:33:39.700Z,68.93
2019-03-27T19:38:45.783Z,68.82
2019-03-27T19:43:52.543Z,70.44
2019-03-27T19:49:00.284Z,70.33
2019-03-27T19:54:07.965Z,71.16
2019-03-27T19:59:14.786Z,71.63
2019-03-27T20:04:21.438Z,71.92
2019-03-27T20:09:27.259Z,72.39
2019-03-27T20:14:33.020Z,71.72
2019-03-27T20:19:39.081Z,71.06
2019-03-27T20:24:44.811Z,73.40
2019-03-27T20:29:51.762Z,74.69
2019-03-27T20:34:57.792Z,75.59
2019-03-27T20:40:03.936Z,76.95
2019-03-27T20:45:10.339Z,77.62
2019-03-27T20:50:16.794Z,77.49
2019-03-27T20:55:30.320Z,77.58
2019-03-27T21:00:30.701Z,78.62
2019-03-27T21:05:37.818Z,79.29
2019-03-27T21:10:44.940Z,80.99
2019-03-27T21:15:51.624Z,81.92
2019-03-27T21:20:57.368Z,82.33
2019-03-27T21:26:05.147Z,82.35
2019-03-27T21:31:11.116Z,83.73
2019-03-27T21:36:18.044Z,83.71
2019-03-27T21:41:24.098Z,84.32
2019-03-27T21:46:30.665Z,84.16
2019-03-27T21:51:37.272Z,83.92
2019-03-27T21:56:43.033Z,84.00
2019-03-27T22:01:48.845Z,84.41
2019-03-27T22:06:54.684Z,84.74
2019-03-27T22:12:00.921Z,84.52
2019-03-27T22:17:06.980Z,84.31
2019-03-27T22:22:13.038Z,83.77
2019-03-27T22:27:19.856Z,83.82
2019-03-27T22:32:26.406Z,83.39
2019-03-27T22:37:32.135Z,83.74
2019-03-27T22:42:37.849Z,83.89
2019-03-27T22:47:43.660Z,83.71
2019-03-27T22:52:49.402Z,84.27
2019-03-27T22:57:55.217Z,84.12
2019-03-27T23:03:01.076Z,83.55
2019-03-27T23:08:06.794Z,83.99
2019-03-27T23:13:12.653Z,83.44
2019-03-27T23:18:18.569Z,83.81
2019-03-27T23:23:24.291Z,83.63
2019-03-27T23:28:30.022Z,83.07
2019-03-27T23:33:36.677Z,82.79
2019-03-27T23:38:42.499Z,83.07
2019-03-27T23:43:48.216Z,83.02
2019-03-27T23:48:54.443Z,82.45
2019-03-27T23:54:00.201Z,82.50
2019-03-27T23:59:05.879Z,82.36
