createdAt,value
2023-05-03T00:00:54.032Z,7.55
2023-05-03T00:03:24.491Z,6.35
2023-05-03T00:05:51.310Z,5.32
2023-05-03T00:08:17.929Z,6.82
2023-05-03T00:10:44.594Z,6.43
2023-05-03T00:13:11.440Z,9.68
2023-05-03T00:15:38.154Z,7.32
2023-05-03T00:18:04.923Z,6.88
2023-05-03T00:20:31.677Z,6.30
2023-05-03T00:22:58.310Z,5.88
2023-05-03T00:25:25.061Z,9.43
2023-05-03T00:27:51.718Z,8.00
2023-05-03T00:30:19.448Z,7.97
2023-05-03T00:32:46.356Z,7.30
2023-05-03T00:35:13.112Z,7.20
2023-05-03T00:37:40.442Z,5.22
2023-05-03T00:40:08.065Z,6.80
2023-05-03T00:42:39.175Z,7.30
2023-05-03T00:45:06.861Z,6.50
2023-05-03T00:47:33.557Z,5.10
2023-05-03T00:50:00.760Z,9.00
2023-05-03T00:52:27.809Z,7.32
2023-05-03T00:54:54.523Z,7.75
2023-05-03T00:57:22.977Z,5.43
2023-05-03T00:59:50.133Z,7.22
2023-05-03T01:02:16.821Z,6.43
2023-05-03T01:04:43.664Z,7.00
2023-05-03T01:07:19.450Z,14.20
2023-05-03T01:10:07.496Z,6.32
2023-05-03T01:12:57.226Z,7.07
2023-05-03T01:15:51.924Z,8.73
2023-05-03T01:18:24.598Z,6.75
2023-05-03T01:20:51.239Z,7.30
2023-05-03T01:23:39.559Z,7.13
2023-05-03T01:26:19.575Z,9.23
2023-05-03T01:28:46.262Z,8.77
2023-05-03T01:31:14.414Z,8.60
2023-05-03T01:34:04.562Z,10.18
2023-05-03T01:36:34.607Z,10.00
2023-05-03T01:39:05.022Z,11.23
2023-05-03T01:41:31.658Z,7.45
2023-05-03T01:43:58.325Z,10.30
2023-05-03T01:46:25.028Z,8.52
2023-05-03T01:48:51.819Z,9.55
2023-05-03T01:51:18.624Z,10.10
2023-05-03T01:53:45.497Z,8.30
2023-05-03T01:56:12.134Z,8.82
2023-05-03T01:58:38.798Z,6.32
2023-05-03T02:01:07.142Z,8.57
2023-05-03T02:03:34.248Z,7.97
2023-05-03T02:06:01.077Z,10.73
2023-05-03T02:08:27.826Z,8.80
2023-05-03T02:10:54.487Z,10.35
2023-05-03T02:13:21.217Z,8.88
2023-05-03T02:15:48.073Z,6.63
2023-05-03T02:18:16.579Z,8.82
2023-05-03T02:20:46.664Z,8.68
2023-05-03T02:23:13.682Z,8.73
2023-05-03T02:25:41.104Z,8.35
2023-05-03T02:28:07.827Z,8.32
2023-05-03T02:30:35.220Z,10.00
2023-05-03T02:33:02.390Z,9.82
2023-05-03T02:35:29.144Z,7.72
2023-05-03T02:37:56.158Z,7.75
2023-05-03T02:40:23.017Z,7.10
2023-05-03T02:42:49.733Z,9.85
2023-05-03T02:45:16.461Z,11.00
2023-05-03T02:47:43.363Z,9.60
2023-05-03T02:50:10.222Z,10.48
2023-05-03T02:52:36.862Z,11.63
2023-05-03T02:55:03.657Z,11.00
2023-05-03T02:57:30.360Z,10.20
2023-05-03T02:59:57.096Z,10.30
2023-05-03T03:02:23.974Z,12.75
2023-05-03T03:04:50.774Z,14.07
2023-05-03T03:07:17.404Z,12.20
2023-05-03T03:09:44.150Z,11.73
2023-05-03T03:12:10.837Z,11.88
2023-05-03T03:14:37.548Z,10.77
2023-05-03T03:17:07.860Z,13.57
2023-05-03T03:19:34.646Z,17.30
2023-05-03T03:22:01.298Z,11.90
2023-05-03T03:24:27.987Z,14.32
2023-05-03T03:26:54.633Z,12.80
2023-05-03T03:29:21.376Z,10.98
2023-05-03T03:31:48.090Z,14.10
2023-05-03T03:34:14.814Z,10.82
2023-05-03T03:36:41.434Z,12.88
2023-05-03T03:39:08.103Z,14.82
2023-05-03T03:41:34.772Z,13.85
2023-05-03T03:44:01.456Z,15.30
2023-05-03T03:46:28.215Z,17.20
2023-05-03T03:48:54.939Z,14.35
2023-05-03T03:51:21.603Z,12.00
2023-05-03T03:53:48.291Z,15.35
2023-05-03T03:56:15.080Z,17.60
2023-05-03T03:58:41.783Z,16.05
2023-05-03T04:01:08.641Z,17.48
2023-05-03T04:03:35.575Z,17.38
2023-05-03T04:06:02.804Z,20.13
2023-05-03T04:08:30.528Z,16.90
2023-05-03T04:10:57.778Z,18.73
2023-05-03T04:13:24.638Z,16.10
2023-05-03T04:15:55.916Z,15.75
2023-05-03T04:18:23.169Z,16.63
2023-05-03T04:20:49.783Z,18.15
2023-05-03T04:23:16.439Z,19.25
2023-05-03T04:25:47.053Z,15.80
2023-05-03T04:28:13.858Z,21.35
2023-05-03T04:30:41.761Z,15.57
2023-05-03T04:33:09.386Z,16.75
2023-05-03T04:35:36.221Z,19.30
2023-05-03T04:38:03.306Z,17.55
2023-05-03T04:40:30.127Z,16.17
2023-05-03T04:42:57.572Z,15.68
2023-05-03T04:45:24.569Z,17.50
2023-05-03T04:47:52.705Z,19.30
2023-05-03T04:50:19.576Z,17.80
2023-05-03T04:52:47.260Z,18.27
2023-05-03T04:55:14.240Z,17.65
2023-05-03T04:57:41.123Z,17.13
2023-05-03T05:00:12.311Z,16.27
2023-05-03T05:02:39.294Z,17.10
2023-05-03T05:05:06.710Z,18.75
2023-05-03T05:07:34.499Z,16.33
2023-05-03T05:10:01.379Z,17.58
2023-05-03T05:12:29.569Z,17.38
2023-05-03T05:14:56.312Z,19.48
2023-05-03T05:17:23.619Z,22.25
2023-05-03T05:19:50.392Z,20.85
2023-05-03T05:22:18.030Z,19.42
2023-05-03T05:24:45.868Z,24.42
2023-05-03T05:27:12.711Z,17.73
2023-05-03T05:29:39.375Z,17.70
2023-05-03T05:32:06.529Z,23.65
2023-05-03T05:34:42.166Z,17.20
2023-05-03T05:37:10.563Z,21.33
2023-05-03T05:39:37.214Z,18.35
2023-05-03T05:42:05.143Z,13.80
2023-05-03T05:44:32.065Z,16.75
2023-05-03T05:46:58.794Z,20.63
2023-05-03T05:49:25.507Z,18.88
2023-05-03T05:51:52.193Z,16.08
2023-05-03T05:54:18.951Z,15.00
2023-05-03T05:56:45.843Z,15.48
2023-05-03T05:59:12.534Z,15.05
2023-05-03T06:01:41.859Z,15.15
2023-05-03T06:04:08.695Z,17.42
2023-05-03T06:06:35.481Z,17.60
2023-05-03T06:09:16.629Z,16.80
2023-05-03T06:11:50.245Z,16.50
2023-05-03T06:14:17.523Z,13.73
2023-05-03T06:16:44.473Z,15.90
2023-05-03T06:19:11.185Z,15.60
2023-05-03T06:21:37.871Z,14.60
2023-05-03T06:24:04.727Z,16.75
2023-05-03T06:26:31.512Z,15.60
2023-05-03T06:28:58.253Z,12.13
2023-05-03T06:31:24.943Z,14.68
2023-05-03T06:33:51.660Z,12.98
2023-05-03T06:36:18.310Z,13.18
2023-05-03T06:38:45.283Z,13.80
2023-05-03T06:41:11.892Z,13.35
2023-05-03T06:43:38.588Z,12.55
2023-05-03T06:46:05.558Z,14.10
2023-05-03T06:48:32.816Z,11.63
2023-05-03T06:50:59.537Z,12.30
2023-05-03T06:53:26.402Z,12.77
2023-05-03T06:55:53.163Z,13.90
2023-05-03T06:58:19.902Z,14.02
2023-05-03T07:00:46.902Z,14.85
2023-05-03T07:03:13.706Z,11.95
2023-05-03T07:05:40.609Z,11.88
2023-05-03T07:08:07.530Z,13.95
2023-05-03T07:10:34.683Z,13.65
2023-05-03T07:13:01.337Z,14.52
2023-05-03T07:15:28.253Z,12.13
2023-05-03T07:17:54.936Z,15.05
2023-05-03T07:20:21.908Z,10.88
2023-05-03T07:22:48.562Z,13.32
2023-05-03T07:25:18.009Z,11.93
2023-05-03T07:27:44.911Z,13.25
2023-05-03T07:30:11.933Z,10.77
2023-05-03T07:32:38.662Z,11.32
2023-05-03T07:35:07.417Z,15.75
2023-05-03T07:37:34.154Z,9.63
2023-05-03T07:40:01.197Z,11.45
2023-05-03T07:42:28.035Z,10.73
2023-05-03T07:44:55.581Z,16.98
2023-05-03T07:47:22.628Z,11.75
2023-05-03T07:49:51.017Z,13.77
2023-05-03T07:52:18.181Z,11.27
2023-05-03T07:54:46.028Z,9.95
2023-05-03T07:57:16.468Z,11.23
2023-05-03T07:59:43.524Z,11.73
2023-05-03T08:02:10.419Z,9.05
2023-05-03T08:04:37.295Z,11.35
2023-05-03T08:07:04.509Z,10.20
2023-05-03T08:09:31.255Z,7.28
2023-05-03T08:11:58.058Z,11.35
2023-05-03T08:14:24.743Z,8.43
2023-05-03T08:16:51.628Z,7.78
2023-05-03T08:19:18.292Z,8.75
2023-05-03T08:21:46.966Z,9.23
2023-05-03T08:24:16.631Z,7.47
2023-05-03T08:26:45.144Z,9.57
2023-05-03T08:29:11.777Z,9.48
2023-05-03T08:31:38.774Z,7.18
2023-05-03T08:34:24.567Z,9.68
2023-05-03T08:36:52.171Z,8.95
2023-05-03T08:39:19.271Z,9.18
2023-05-03T08:41:45.928Z,11.75
2023-05-03T08:44:13.509Z,8.00
2023-05-03T08:46:40.496Z,8.35
2023-05-03T08:49:07.613Z,10.65
2023-05-03T08:51:34.428Z,7.28
2023-05-03T08:54:01.220Z,7.43
2023-05-03T08:56:35.581Z,8.02
2023-05-03T08:59:07.915Z,7.22
2023-05-03T09:01:41.661Z,8.85
2023-05-03T09:04:11.507Z,7.88
2023-05-03T09:06:38.844Z,9.52
2023-05-03T09:09:09.801Z,8.07
2023-05-03T09:11:38.798Z,7.40
2023-05-03T09:14:10.083Z,8.43
2023-05-03T09:16:36.832Z,6.47
2023-05-03T09:19:09.282Z,10.57
2023-05-03T09:21:36.734Z,9.63
2023-05-03T09:24:12.521Z,8.05
2023-05-03T09:26:42.352Z,8.25
2023-05-03T09:29:10.412Z,6.57
2023-05-03T09:31:37.552Z,8.70
2023-05-03T09:34:21.323Z,8.25
2023-05-03T09:36:48.208Z,7.78
2023-05-03T09:39:19.002Z,8.82
2023-05-03T09:41:46.370Z,6.75
2023-05-03T09:44:13.487Z,7.00
2023-05-03T09:46:40.320Z,10.13
2023-05-03T09:49:07.084Z,6.18
2023-05-03T09:51:34.126Z,6.63
2023-05-03T09:54:01.212Z,8.55
2023-05-03T09:56:28.145Z,5.78
2023-05-03T09:58:55.192Z,6.03
2023-05-03T10:01:24.780Z,9.05
2023-05-03T10:03:53.046Z,6.75
2023-05-03T10:06:24.459Z,7.15
2023-05-03T10:08:57.843Z,7.25
2023-05-03T10:11:26.817Z,7.30
2023-05-03T10:13:55.059Z,8.00
2023-05-03T10:16:25.346Z,5.13
2023-05-03T10:18:57.262Z,7.43
2023-05-03T10:21:38.665Z,6.77
2023-05-03T10:24:13.311Z,8.32
2023-05-03T10:26:46.901Z,6.40
2023-05-03T10:29:34.956Z,5.18
2023-05-03T10:32:24.477Z,5.03
2023-05-03T10:34:57.004Z,6.28
2023-05-03T10:37:23.704Z,4.85
2023-05-03T10:39:52.964Z,4.72
2023-05-03T10:42:26.426Z,6.57
2023-05-03T10:44:54.406Z,4.85
2023-05-03T10:47:23.639Z,4.68
2023-05-03T10:50:26.497Z,4.95
2023-05-03T10:52:53.642Z,5.25
2023-05-03T10:55:22.539Z,4.78
2023-05-03T10:57:50.473Z,5.40
2023-05-03T11:00:38.468Z,7.78
2023-05-03T11:03:29.036Z,5.40
2023-05-03T11:05:56.245Z,7.32
2023-05-03T11:08:26.512Z,6.28
2023-05-03T11:11:00.817Z,6.90
2023-05-03T11:13:33.808Z,6.30
2023-05-03T11:16:00.897Z,5.53
2023-05-03T11:18:27.966Z,7.32
2023-05-03T11:20:56.064Z,5.05
2023-05-03T11:23:35.176Z,6.18
2023-05-03T11:26:06.661Z,5.15
2023-05-03T11:28:33.665Z,6.30
2023-05-03T11:31:02.321Z,9.23
2023-05-03T11:33:31.287Z,6.00
2023-05-03T11:35:58.148Z,5.63
2023-05-03T11:38:24.813Z,6.60
2023-05-03T11:40:51.803Z,5.63
2023-05-03T11:43:18.480Z,6.07
2023-05-03T11:45:46.396Z,6.25
2023-05-03T11:48:13.993Z,4.45
2023-05-03T11:50:55.318Z,4.22
2023-05-03T11:53:26.075Z,5.68
2023-05-03T11:55:54.142Z,3.80
2023-05-03T11:58:23.547Z,4.20
2023-05-03T12:00:51.049Z,3.90
2023-05-03T12:03:30.555Z,6.28
2023-05-03T12:05:59.214Z,3.58
2023-05-03T12:08:36.377Z,6.22
2023-05-03T12:11:07.112Z,4.80
2023-05-03T12:13:38.707Z,4.85
2023-05-03T12:16:12.825Z,4.05
2023-05-03T12:18:50.252Z,4.80
2023-05-03T12:23:50.483Z,4.45
2023-05-03T12:26:20.148Z,4.38
2023-05-03T12:28:48.391Z,4.15
2023-05-03T12:31:17.672Z,3.50
2023-05-03T12:33:55.951Z,3.72
2023-05-03T12:36:37.349Z,3.50
2023-05-03T12:39:10.092Z,4.03
2023-05-03T12:44:10.374Z,3.95
2023-05-03T12:46:39.051Z,4.15
2023-05-03T12:49:07.987Z,4.28
2023-05-03T12:51:36.125Z,4.45
2023-05-03T12:54:04.123Z,4.00
2023-05-03T12:56:32.932Z,5.57
2023-05-03T13:04:31.467Z,4.00
2023-05-03T13:06:46.956Z,3.13
2023-05-03T13:09:19.949Z,5.07
2023-05-03T13:11:50.287Z,3.13
2023-05-03T13:14:17.239Z,2.60
2023-05-03T13:16:45.657Z,5.25
2023-05-03T13:19:16.202Z,3.95
2023-05-03T13:21:42.938Z,3.85
2023-05-03T13:24:09.664Z,3.90
2023-05-03T13:26:36.308Z,3.13
2023-05-03T13:29:03.437Z,3.97
2023-05-03T13:31:30.427Z,4.15
2023-05-03T13:33:57.216Z,3.88
2023-05-03T13:36:24.366Z,3.47
2023-05-03T13:38:51.912Z,3.13
2023-05-03T13:41:19.275Z,2.67
2023-05-03T13:43:46.502Z,2.58
2023-05-03T13:46:13.234Z,2.50
2023-05-03T13:48:40.562Z,2.70
2023-05-03T13:51:13.767Z,2.10
2023-05-03T13:53:40.545Z,4.32
2023-05-03T13:56:07.892Z,3.75
2023-05-03T13:58:39.017Z,3.65
2023-05-03T14:01:06.664Z,3.83
2023-05-03T14:03:34.172Z,5.68
2023-05-03T14:06:01.255Z,4.07
2023-05-03T14:08:28.234Z,3.63
2023-05-03T14:10:54.890Z,3.47
2023-05-03T14:13:22.160Z,3.17
2023-05-03T14:15:49.063Z,3.53
2023-05-03T14:18:15.969Z,3.85
2023-05-03T14:20:43.319Z,3.22
2023-05-03T14:23:10.136Z,3.33
2023-05-03T14:25:36.844Z,3.28
2023-05-03T14:28:03.930Z,2.22
2023-05-03T14:30:30.928Z,3.63
2023-05-03T14:32:58.218Z,2.90
2023-05-03T14:35:25.028Z,3.63
2023-05-03T14:37:51.823Z,2.35
2023-05-03T14:40:18.801Z,2.80
2023-05-03T14:42:45.461Z,2.05
2023-05-03T14:45:14.887Z,3.80
2023-05-03T14:47:42.100Z,1.90
2023-05-03T14:50:09.533Z,2.28
2023-05-03T14:52:38.053Z,4.25
2023-05-03T14:55:08.168Z,2.65
2023-05-03T14:57:36.431Z,3.35
2023-05-03T15:00:06.046Z,3.65
2023-05-03T15:02:33.185Z,2.67
2023-05-03T15:05:00.151Z,3.00
2023-05-03T15:07:27.234Z,5.45
2023-05-03T15:09:54.047Z,3.05
2023-05-03T15:12:20.674Z,3.28
2023-05-03T15:14:47.391Z,3.78
2023-05-03T15:17:14.225Z,3.25
2023-05-03T15:19:41.126Z,2.28
2023-05-03T15:22:08.358Z,2.00
2023-05-03T15:24:35.390Z,2.72
2023-05-03T15:27:05.061Z,3.03
2023-05-03T15:29:31.916Z,2.88
2023-05-03T15:31:58.643Z,2.50
2023-05-03T15:34:25.792Z,3.85
2023-05-03T15:36:52.454Z,4.72
2023-05-03T15:39:19.236Z,2.08
2023-05-03T15:41:45.974Z,1.83
2023-05-03T15:44:14.898Z,2.78
2023-05-03T15:46:42.990Z,3.28
2023-05-03T15:49:10.302Z,1.73
2023-05-03T15:51:37.193Z,3.17
2023-05-03T15:54:04.103Z,2.25
2023-05-03T15:56:31.429Z,3.40
2023-05-03T15:58:58.264Z,3.53
2023-05-03T16:01:26.685Z,2.20
2023-05-03T16:03:53.558Z,2.38
2023-05-03T16:06:20.496Z,7.40
2023-05-03T16:08:47.479Z,3.60
2023-05-03T16:11:15.069Z,4.50
2023-05-03T16:13:41.897Z,2.70
2023-05-03T16:16:09.011Z,4.18
2023-05-03T16:18:36.040Z,2.00
2023-05-03T16:21:03.201Z,2.65
2023-05-03T16:23:30.039Z,2.00
2023-05-03T16:25:56.920Z,2.38
2023-05-03T16:28:24.104Z,2.08
2023-05-03T16:30:51.931Z,2.72
2023-05-03T16:33:18.749Z,4.43
2023-05-03T16:35:45.632Z,2.80
2023-05-03T16:38:12.506Z,2.28
2023-05-03T16:40:40.474Z,2.60
2023-05-03T16:43:07.798Z,2.00
2023-05-03T16:45:34.770Z,3.53
2023-05-03T16:48:04.484Z,2.53
2023-05-03T16:50:32.912Z,3.53
2023-05-03T16:52:59.573Z,5.10
2023-05-03T16:55:26.223Z,2.90
2023-05-03T16:57:52.904Z,2.08
2023-05-03T17:00:22.015Z,2.03
2023-05-03T17:02:49.172Z,2.88
2023-05-03T17:05:15.986Z,2.60
2023-05-03T17:07:42.728Z,2.63
2023-05-03T17:10:09.860Z,1.92
2023-05-03T17:12:37.031Z,2.58
2023-05-03T17:15:08.114Z,3.10
2023-05-03T17:17:34.848Z,2.58
2023-05-03T17:20:01.789Z,3.25
2023-05-03T17:22:28.684Z,3.33
2023-05-03T17:24:58.038Z,3.42
2023-05-03T17:27:24.937Z,2.70
2023-05-03T17:29:52.432Z,2.50
2023-05-03T17:32:19.230Z,4.28
2023-05-03T17:34:46.061Z,2.35
2023-05-03T17:37:12.798Z,2.40
2023-05-03T17:39:39.684Z,2.03
2023-05-03T17:42:06.589Z,4.43
2023-05-03T17:44:33.327Z,3.78
2023-05-03T17:47:00.817Z,2.97
2023-05-03T17:49:27.613Z,5.65
2023-05-03T17:51:54.310Z,4.45
2023-05-03T17:54:21.041Z,4.55
2023-05-03T17:56:47.849Z,3.88
2023-05-03T17:59:14.706Z,3.42
2023-05-03T18:01:41.731Z,3.38
2023-05-03T18:04:08.535Z,3.83
2023-05-03T18:06:35.220Z,5.28
2023-05-03T18:09:01.870Z,5.40
2023-05-03T18:11:28.579Z,3.40
2023-05-03T18:13:55.229Z,3.67
2023-05-03T18:16:22.257Z,3.15
2023-05-03T18:18:48.979Z,2.38
2023-05-03T18:21:17.293Z,2.50
2023-05-03T18:23:44.523Z,4.55
2023-05-03T18:26:11.476Z,8.48
2023-05-03T18:28:38.267Z,4.72
2023-05-03T18:31:05.333Z,2.92
2023-05-03T18:33:33.073Z,2.83
2023-05-03T18:36:00.908Z,4.80
2023-05-03T18:38:27.728Z,4.25
2023-05-03T18:40:56.075Z,2.85
2023-05-03T18:43:22.987Z,4.75
2023-05-03T18:45:49.817Z,4.07
2023-05-03T18:48:16.784Z,4.80
2023-05-03T18:50:44.214Z,3.92
2023-05-03T18:53:11.041Z,4.20
2023-05-03T18:55:37.864Z,4.03
2023-05-03T18:58:05.449Z,3.75
2023-05-03T19:00:32.126Z,5.68
2023-05-03T19:02:58.830Z,4.78
2023-05-03T19:05:25.685Z,5.15
2023-05-03T19:07:52.823Z,3.60
2023-05-03T19:10:20.067Z,6.70
2023-05-03T19:12:46.901Z,3.50
2023-05-03T19:15:13.629Z,4.32
2023-05-03T19:17:41.953Z,3.97
2023-05-03T19:20:10.449Z,3.80
2023-05-03T19:22:37.423Z,7.78
2023-05-03T19:25:05.208Z,3.47
2023-05-03T19:27:32.086Z,5.43
2023-05-03T19:29:58.861Z,4.40
2023-05-03T19:32:25.691Z,3.88
2023-05-03T19:34:52.413Z,5.13
2023-05-03T19:37:19.085Z,4.85
2023-05-03T19:39:45.934Z,5.03
2023-05-03T19:42:12.973Z,5.55
2023-05-03T19:44:39.692Z,3.83
2023-05-03T19:47:06.343Z,6.90
2023-05-03T19:49:33.073Z,5.18
2023-05-03T19:51:59.778Z,4.15
2023-05-03T19:54:26.575Z,8.48
2023-05-03T19:56:53.687Z,4.50
2023-05-03T19:59:20.370Z,4.82
2023-05-03T20:01:47.136Z,6.85
2023-05-03T20:04:14.074Z,4.82
2023-05-03T20:06:40.957Z,5.82
2023-05-03T20:09:07.843Z,9.48
2023-05-03T20:11:35.291Z,5.38
2023-05-03T20:14:02.285Z,4.97
2023-05-03T20:16:32.777Z,5.05
2023-05-03T20:19:00.160Z,3.38
2023-05-03T20:21:26.998Z,5.40
2023-05-03T20:23:53.695Z,8.57
2023-05-03T20:26:20.564Z,4.95
2023-05-03T20:28:47.241Z,7.10
2023-05-03T20:31:13.948Z,5.15
2023-05-03T20:33:40.767Z,5.22
2023-05-03T20:36:07.686Z,4.13
2023-05-03T20:38:34.518Z,5.18
2023-05-03T20:41:01.287Z,4.38
2023-05-03T20:43:28.122Z,4.72
2023-05-03T20:45:55.169Z,4.82
2023-05-03T20:48:22.001Z,5.15
2023-05-03T20:50:50.129Z,6.38
2023-05-03T20:53:17.348Z,4.10
2023-05-03T20:55:44.002Z,6.15
2023-05-03T20:58:12.354Z,7.40
2023-05-03T21:00:39.077Z,4.03
2023-05-03T21:03:05.986Z,4.18
2023-05-03T21:05:32.697Z,8.30
2023-05-03T21:07:59.369Z,6.18
2023-05-03T21:10:26.384Z,4.97
2023-05-03T21:12:53.183Z,7.20
2023-05-03T21:15:19.929Z,6.72
2023-05-03T21:17:47.374Z,5.05
2023-05-03T21:20:14.275Z,5.32
2023-05-03T21:22:41.083Z,4.35
2023-05-03T21:25:08.259Z,5.28
2023-05-03T21:27:35.003Z,5.07
2023-05-03T21:30:01.979Z,5.65
2023-05-03T21:32:28.918Z,5.93
2023-05-03T21:34:55.648Z,5.40
2023-05-03T21:37:22.387Z,5.32
2023-05-03T21:40:00.467Z,6.07
2023-05-03T21:42:32.068Z,6.28
2023-05-03T21:44:59.172Z,4.90
2023-05-03T21:47:27.792Z,6.05
2023-05-03T21:49:54.627Z,5.25
2023-05-03T21:52:21.321Z,6.72
2023-05-03T21:54:47.986Z,6.63
2023-05-03T21:57:15.293Z,8.05
2023-05-03T21:59:42.181Z,6.25
2023-05-03T22:02:08.972Z,5.35
2023-05-03T22:04:35.651Z,7.68
2023-05-03T22:07:03.989Z,7.05
2023-05-03T22:09:30.728Z,5.82
2023-05-03T22:11:59.485Z,6.45
2023-05-03T22:14:28.673Z,7.22
2023-05-03T22:16:56.025Z,7.75
2023-05-03T22:19:22.666Z,6.80
2023-05-03T22:21:49.991Z,5.78
2023-05-03T22:24:16.665Z,5.68
2023-05-03T22:26:43.340Z,5.80
2023-05-03T22:29:10.320Z,8.20
2023-05-03T22:31:37.030Z,5.93
2023-05-03T22:34:03.816Z,4.97
2023-05-03T22:36:30.476Z,6.43
2023-05-03T22:39:00.919Z,5.82
2023-05-03T22:41:28.164Z,6.22
2023-05-03T22:43:54.816Z,4.88
2023-05-03T22:46:21.737Z,5.20
2023-05-03T22:48:48.521Z,7.32
2023-05-03T22:51:15.424Z,6.30
2023-05-03T22:53:42.113Z,5.38
2023-05-03T22:56:08.879Z,5.10
2023-05-03T22:58:35.601Z,6.43
2023-05-03T23:01:02.293Z,5.82
2023-05-03T23:03:29.174Z,4.57
2023-05-03T23:05:56.229Z,8.60
2023-05-03T23:08:23.165Z,6.13
2023-05-03T23:10:50.593Z,6.82
2023-05-03T23:13:17.297Z,8.18
2023-05-03T23:15:44.322Z,6.10
2023-05-03T23:18:11.033Z,5.68
2023-05-03T23:20:37.746Z,5.97
2023-05-03T23:23:04.598Z,7.57
2023-05-03T23:25:31.332Z,6.47
2023-05-03T23:27:58.044Z,6.25
2023-05-03T23:30:25.180Z,6.40
2023-05-03T23:32:52.608Z,5.97
2023-05-03T23:35:19.947Z,5.90
2023-05-03T23:37:46.962Z,7.63
2023-05-03T23:40:13.622Z,6.88
2023-05-03T23:42:41.482Z,5.55
2023-05-03T23:45:09.841Z,5.32
2023-05-03T23:47:37.042Z,7.32
2023-05-03T23:50:04.755Z,6.65
2023-05-03T23:52:31.688Z,7.15
2023-05-03T23:54:58.493Z,7.25
2023-05-03T23:57:25.228Z,5.63
2023-05-03T23:59:51.943Z,9.95
