createdAt,value
2018-04-28T00:00:59.322Z,61.10
2018-04-28T00:03:27.647Z,61.10
2018-04-28T00:05:55.935Z,60.80
2018-04-28T00:08:28.658Z,61.00
2018-04-28T00:10:56.963Z,60.70
2018-04-28T00:13:24.506Z,60.70
2018-04-28T00:15:52.799Z,61.00
2018-04-28T00:18:23.559Z,60.90
2018-04-28T00:20:51.858Z,60.80
2018-04-28T00:23:20.170Z,60.90
2018-04-28T00:25:49.262Z,61.10
2018-04-28T00:28:29.395Z,61.50
2018-04-28T00:30:57.687Z,62.10
2018-04-28T00:33:31.591Z,62.20
2018-04-28T00:36:21.347Z,62.50
2018-04-28T00:38:58.375Z,63.10
2018-04-28T00:41:32.495Z,63.50
2018-04-28T00:44:22.725Z,63.50
2018-04-28T00:47:08.951Z,64.30
2018-04-28T00:49:40.986Z,64.60
2018-04-28T00:52:09.282Z,65.00
2018-04-28T00:54:38.446Z,65.20
2018-04-28T00:57:34.315Z,65.40
2018-04-28T01:00:06.587Z,66.00
2018-04-28T01:02:34.872Z,66.10
2018-04-28T01:05:02.423Z,66.10
2018-04-28T01:07:29.960Z,66.40
2018-04-28T01:10:01.079Z,66.90
2018-04-28T01:12:49.966Z,67.30
2018-04-28T01:15:21.110Z,67.90
2018-04-28T01:18:06.042Z,68.30
2018-04-28T01:20:44.934Z,68.30
2018-04-28T01:23:17.738Z,67.80
2018-04-28T01:26:07.507Z,67.40
2018-04-28T01:28:52.595Z,66.80
2018-04-28T01:31:23.875Z,65.80
2018-04-28T01:34:00.009Z,65.40
2018-04-28T01:36:43.994Z,65.40
2018-04-28T01:39:29.995Z,65.60
2018-04-28T01:42:01.088Z,65.90
2018-04-28T01:44:37.022Z,66.20
2018-04-28T01:47:19.148Z,65.50
2018-04-28T01:49:54.007Z,65.20
2018-04-28T01:52:38.974Z,64.60
2018-04-28T01:55:10.719Z,63.70
2018-04-28T01:57:50.605Z,63.10
2018-04-28T02:00:45.972Z,63.00
2018-04-28T02:03:15.051Z,62.40
2018-04-28T02:05:48.739Z,62.00
2018-04-28T02:08:17.908Z,62.00
2018-04-28T02:10:54.132Z,61.40
2018-04-28T02:13:27.370Z,60.70
2018-04-28T02:15:58.550Z,60.10
2018-04-28T02:18:45.875Z,59.80
2018-04-28T02:21:24.915Z,59.80
2018-04-28T02:24:05.024Z,60.10
2018-04-28T02:26:45.403Z,60.90
2018-04-28T02:29:17.411Z,61.30
2018-04-28T02:31:54.517Z,61.20
2018-04-28T02:34:23.550Z,62.10
2018-04-28T02:37:09.539Z,60.90
2018-04-28T02:40:01.372Z,60.90
2018-04-28T02:42:36.463Z,61.10
2018-04-28T02:45:23.323Z,61.30
2018-04-28T02:47:51.615Z,61.60
2018-04-28T02:50:32.111Z,62.40
2018-04-28T02:53:22.059Z,61.60
2018-04-28T02:55:52.846Z,61.20
2018-04-28T02:58:23.895Z,60.90
2018-04-28T03:00:59.857Z,60.50
2018-04-28T03:03:30.948Z,59.90
2018-04-28T03:06:03.764Z,59.40
2018-04-28T03:08:48.731Z,59.10
2018-04-28T03:11:32.703Z,59.00
2018-04-28T03:14:00.994Z,58.80
2018-04-28T03:16:30.806Z,58.80
2018-04-28T03:19:17.827Z,58.60
2018-04-28T03:21:48.909Z,58.40
2018-04-28T03:24:27.035Z,58.30
2018-04-28T03:27:05.254Z,58.50
2018-04-28T03:29:34.343Z,58.40
2018-04-28T03:32:05.322Z,58.20
2018-04-28T03:34:36.487Z,58.00
2018-04-28T03:37:14.710Z,58.00
2018-04-28T03:40:00.643Z,58.00
2018-04-28T03:42:56.326Z,58.00
2018-04-28T03:45:39.505Z,58.10
2018-04-28T03:48:15.583Z,58.20
2018-04-28T03:50:46.514Z,58.20
2018-04-28T03:53:22.414Z,58.10
2018-04-28T03:56:05.514Z,58.20
2018-04-28T03:58:57.646Z,58.20
2018-04-28T04:01:37.823Z,58.30
2018-04-28T04:04:15.983Z,58.40
2018-04-28T04:07:02.123Z,58.50
2018-04-28T04:09:33.187Z,58.60
2018-04-28T04:12:07.396Z,58.50
2018-04-28T04:14:40.424Z,58.30
2018-04-28T04:17:20.559Z,58.40
2018-04-28T04:23:10.653Z,58.30
2018-04-28T04:25:49.627Z,58.40
2018-04-28T04:28:21.410Z,58.40
2018-04-28T04:31:01.611Z,58.30
2018-04-28T04:33:40.634Z,58.30
2018-04-28T04:36:15.506Z,58.40
2018-04-28T04:38:45.598Z,58.30
2018-04-28T04:41:46.422Z,58.30
2018-04-28T04:44:17.263Z,58.50
2018-04-28T04:47:08.089Z,58.60
2018-04-28T04:49:45.009Z,58.70
2018-04-28T04:52:20.948Z,58.70
2018-04-28T04:54:50.147Z,58.60
2018-04-28T04:57:40.126Z,58.60
2018-04-28T05:00:22.159Z,58.50
2018-04-28T05:03:05.096Z,58.50
2018-04-28T05:05:43.039Z,58.70
2018-04-28T05:08:48.998Z,58.80
2018-04-28T05:25:00.363Z,58.80
2018-04-28T05:27:51.117Z,58.80
2018-04-28T05:30:48.959Z,58.80
2018-04-28T05:33:40.034Z,58.60
2018-04-28T05:36:29.964Z,58.60
2018-04-28T05:39:00.734Z,58.60
2018-04-28T05:41:44.623Z,58.60
2018-04-28T05:44:19.531Z,58.30
2018-04-28T05:47:12.586Z,58.20
2018-04-28T05:50:04.359Z,57.90
2018-04-28T05:52:48.199Z,58.00
2018-04-28T05:55:34.120Z,57.70
2018-04-28T06:01:34.386Z,57.50
2018-04-28T06:04:25.297Z,57.00
2018-04-28T06:07:05.424Z,56.60
2018-04-28T06:09:42.683Z,56.70
2018-04-28T06:12:22.931Z,56.60
2018-04-28T06:15:01.943Z,56.40
2018-04-28T06:17:34.042Z,56.30
2018-04-28T06:20:25.895Z,56.00
2018-04-28T06:22:54.203Z,55.70
2018-04-28T06:25:22.495Z,55.50
2018-04-28T06:27:50.831Z,55.60
2018-04-28T06:30:19.123Z,55.20
2018-04-28T06:32:46.674Z,55.20
2018-04-28T06:35:14.965Z,54.60
2018-04-28T06:37:43.275Z,54.70
2018-04-28T06:40:11.575Z,54.50
2018-04-28T06:42:39.896Z,54.30
2018-04-28T06:45:08.215Z,53.90
2018-04-28T06:47:36.507Z,53.60
2018-04-28T06:50:04.814Z,53.30
2018-04-28T06:52:32.347Z,53.30
2018-04-28T06:55:00.661Z,52.80
2018-04-28T06:57:28.954Z,52.60
2018-04-28T06:59:57.280Z,52.50
2018-04-28T07:02:25.578Z,52.00
2018-04-28T07:04:53.887Z,51.70
2018-04-28T07:07:22.182Z,52.00
2018-04-28T07:09:50.502Z,52.10
2018-04-28T07:12:18.798Z,52.20
2018-04-28T07:14:47.116Z,52.20
2018-04-28T07:17:15.413Z,52.40
2018-04-28T07:19:43.728Z,52.10
2018-04-28T07:22:12.018Z,51.80
2018-04-28T07:24:40.338Z,51.80
2018-04-28T07:27:08.622Z,51.60
2018-04-28T07:29:36.943Z,51.70
2018-04-28T07:32:05.352Z,51.70
2018-04-28T07:34:34.134Z,51.00
2018-04-28T07:37:02.435Z,50.90
2018-04-28T07:39:30.779Z,50.40
2018-04-28T07:41:59.071Z,50.10
2018-04-28T07:44:27.360Z,49.50
2018-04-28T07:46:55.674Z,49.10
2018-04-28T07:49:23.975Z,48.80
2018-04-28T07:51:52.311Z,48.90
2018-04-28T07:54:20.623Z,48.70
2018-04-28T07:56:48.938Z,48.40
2018-04-28T07:59:16.468Z,49.00
2018-04-28T08:01:44.785Z,48.80
2018-04-28T08:04:13.079Z,48.80
2018-04-28T08:06:41.394Z,49.10
2018-04-28T08:09:09.683Z,49.00
2018-04-28T08:11:38.008Z,48.60
2018-04-28T08:14:06.298Z,48.60
2018-04-28T08:16:34.616Z,48.40
2018-04-28T08:19:02.911Z,47.60
2018-04-28T08:21:31.215Z,47.50
2018-04-28T08:23:59.510Z,47.30
2018-04-28T08:26:27.834Z,47.20
2018-04-28T08:28:56.130Z,47.30
2018-04-28T08:31:24.438Z,47.00
2018-04-28T08:33:52.755Z,47.20
2018-04-28T08:36:21.076Z,46.40
2018-04-28T08:38:49.371Z,46.30
2018-04-28T08:41:17.690Z,45.60
2018-04-28T08:43:45.979Z,45.70
2018-04-28T08:46:13.821Z,45.60
2018-04-28T08:48:42.111Z,45.10
2018-04-28T08:51:10.516Z,44.30
2018-04-28T08:53:38.735Z,44.80
2018-04-28T08:56:07.039Z,44.20
2018-04-28T08:58:35.321Z,43.40
2018-04-28T09:01:03.634Z,42.90
2018-04-28T09:03:31.923Z,42.60
2018-04-28T09:06:00.239Z,43.00
2018-04-28T09:08:28.530Z,43.20
2018-04-28T09:10:56.819Z,42.10
2018-04-28T09:13:25.130Z,42.40
2018-04-28T09:15:53.426Z,42.40
2018-04-28T09:18:21.738Z,42.30
2018-04-28T09:20:50.022Z,42.30
2018-04-28T09:23:18.330Z,41.50
2018-04-28T09:25:45.862Z,41.40
2018-04-28T09:28:14.173Z,43.00
2018-04-28T09:30:42.470Z,43.80
2018-04-28T09:33:10.790Z,44.10
2018-04-28T09:35:39.080Z,44.40
2018-04-28T09:38:07.391Z,43.80
2018-04-28T09:40:35.684Z,42.70
2018-04-28T09:43:03.991Z,43.00
2018-04-28T09:45:32.282Z,43.60
2018-04-28T09:48:00.591Z,43.30
2018-04-28T09:50:28.875Z,42.60
2018-04-28T09:52:57.182Z,40.60
2018-04-28T09:55:25.466Z,39.90
2018-04-28T09:58:04.766Z,40.50
2018-04-28T10:00:50.775Z,40.90
2018-04-28T10:03:21.890Z,40.90
2018-04-28T10:05:50.196Z,40.40
2018-04-28T10:08:18.506Z,40.40
2018-04-28T10:10:46.795Z,40.20
2018-04-28T10:13:15.102Z,40.10
2018-04-28T10:15:43.394Z,40.60
2018-04-28T10:18:11.720Z,40.30
2018-04-28T10:20:40.019Z,39.90
2018-04-28T10:23:08.331Z,39.90
2018-04-28T10:25:36.615Z,40.20
2018-04-28T10:28:04.918Z,39.50
2018-04-28T10:30:33.224Z,39.60
2018-04-28T10:33:01.534Z,39.60
2018-04-28T10:35:29.823Z,40.30
2018-04-28T10:37:58.148Z,39.50
2018-04-28T10:40:26.442Z,39.50
2018-04-28T10:42:54.759Z,39.30
2018-04-28T10:45:23.047Z,39.90
2018-04-28T10:47:51.364Z,40.10
2018-04-28T10:50:19.654Z,40.20
2018-04-28T10:52:47.963Z,40.30
2018-04-28T10:55:16.275Z,40.30
2018-04-28T10:57:44.595Z,39.70
2018-04-28T11:00:12.904Z,39.10
2018-04-28T11:02:41.195Z,38.00
2018-04-28T11:05:09.518Z,38.20
2018-04-28T11:07:37.808Z,38.00
2018-04-28T11:10:06.127Z,37.60
2018-04-28T11:12:34.423Z,37.70
2018-04-28T11:15:02.743Z,37.70
2018-04-28T11:17:31.039Z,38.30
2018-04-28T11:19:59.382Z,38.80
2018-04-28T11:22:26.894Z,38.70
2018-04-28T11:24:55.211Z,38.80
2018-04-28T11:27:23.514Z,37.50
2018-04-28T11:29:51.833Z,37.70
2018-04-28T11:32:20.130Z,38.30
2018-04-28T11:34:48.443Z,38.90
2018-04-28T11:37:16.730Z,39.10
2018-04-28T11:39:45.047Z,39.30
2018-04-28T11:42:13.338Z,39.60
2018-04-28T11:44:41.646Z,39.40
2018-04-28T11:47:09.935Z,39.10
2018-04-28T11:49:38.243Z,39.10
2018-04-28T11:52:05.767Z,39.10
2018-04-28T11:54:34.088Z,38.70
2018-04-28T11:57:02.374Z,38.40
2018-04-28T11:59:30.691Z,38.60
2018-04-28T12:01:58.212Z,38.50
2018-04-28T12:04:26.524Z,38.10
2018-04-28T12:06:54.814Z,37.30
2018-04-28T12:09:23.122Z,37.70
2018-04-28T12:11:51.427Z,38.40
2018-04-28T12:14:19.740Z,38.90
2018-04-28T12:16:48.035Z,39.10
2018-04-28T12:19:16.337Z,39.00
2018-04-28T12:21:44.623Z,38.30
2018-04-28T12:24:12.934Z,38.10
2018-04-28T12:26:41.230Z,37.70
2018-04-28T12:29:09.543Z,37.70
2018-04-28T12:31:37.840Z,37.40
2018-04-28T12:34:06.166Z,37.90
2018-04-28T12:36:34.459Z,37.80
2018-04-28T12:39:02.747Z,37.10
2018-04-28T12:41:31.066Z,37.00
2018-04-28T12:43:59.351Z,37.20
2018-04-28T12:46:27.664Z,36.80
2018-04-28T12:48:55.963Z,37.10
2018-04-28T12:51:24.287Z,37.20
2018-04-28T12:53:52.583Z,36.60
2018-04-28T12:56:20.894Z,36.10
2018-04-28T12:58:49.183Z,35.40
2018-04-28T13:01:17.490Z,34.90
2018-04-28T13:03:45.776Z,35.30
2018-04-28T13:06:14.083Z,35.30
2018-04-28T13:08:42.378Z,34.60
2018-04-28T13:11:10.691Z,34.60
2018-04-28T13:13:38.983Z,35.00
2018-04-28T13:16:07.295Z,34.40
2018-04-28T13:18:35.582Z,33.60
2018-04-28T13:21:03.946Z,34.00
2018-04-28T13:23:31.476Z,34.00
2018-04-28T13:25:59.783Z,34.20
2018-04-28T13:28:28.074Z,34.10
2018-04-28T13:30:56.391Z,34.70
2018-04-28T13:33:24.678Z,35.30
2018-04-28T13:35:52.995Z,35.10
2018-04-28T13:38:21.285Z,34.30
2018-04-28T13:40:49.594Z,34.10
2018-04-28T13:43:17.883Z,34.60
2018-04-28T13:45:46.194Z,32.90
2018-04-28T13:48:13.796Z,32.80
2018-04-28T13:50:42.055Z,33.00
2018-04-28T13:53:10.350Z,33.80
2018-04-28T13:55:38.658Z,34.00
2018-04-28T13:58:06.947Z,33.00
2018-04-28T14:00:35.254Z,32.30
2018-04-28T14:03:04.543Z,32.50
2018-04-28T14:05:32.850Z,32.30
2018-04-28T14:08:01.135Z,32.00
2018-04-28T14:10:29.459Z,32.20
2018-04-28T14:12:57.748Z,32.50
2018-04-28T14:15:26.034Z,32.30
2018-04-28T14:17:54.359Z,32.00
2018-04-28T14:20:22.651Z,32.10
2018-04-28T14:22:50.963Z,32.60
2018-04-28T14:25:19.256Z,33.20
2018-04-28T14:27:47.573Z,33.10
2018-04-28T14:30:15.871Z,31.60
2018-04-28T14:32:44.184Z,31.10
2018-04-28T14:35:12.474Z,31.10
2018-04-28T14:37:40.791Z,32.00
2018-04-28T14:40:09.084Z,31.70
2018-04-28T14:42:39.907Z,32.60
2018-04-28T14:45:08.200Z,32.40
2018-04-28T14:47:36.510Z,32.20
2018-04-28T14:50:04.819Z,32.60
2018-04-28T14:52:33.137Z,33.20
2018-04-28T14:55:01.438Z,33.60
2018-04-28T14:57:29.756Z,33.40
2018-04-28T14:59:58.053Z,33.60
2018-04-28T15:02:26.367Z,33.70
2018-04-28T15:04:54.666Z,33.30
2018-04-28T15:07:22.979Z,33.60
2018-04-28T15:09:51.362Z,33.90
2018-04-28T15:12:19.597Z,33.90
2018-04-28T15:14:47.883Z,34.30
2018-04-28T15:17:16.195Z,34.40
2018-04-28T15:19:44.506Z,34.20
2018-04-28T15:22:12.810Z,33.80
2018-04-28T15:24:41.115Z,34.20
2018-04-28T15:27:09.430Z,34.20
2018-04-28T15:29:37.717Z,35.10
2018-04-28T15:32:06.030Z,35.60
2018-04-28T15:34:34.320Z,35.20
2018-04-28T15:37:02.643Z,35.60
2018-04-28T15:39:30.935Z,35.90
2018-04-28T15:41:59.239Z,35.90
2018-04-28T15:44:27.533Z,36.60
2018-04-28T15:46:55.079Z,36.50
2018-04-28T15:49:23.367Z,37.00
2018-04-28T15:51:51.683Z,37.20
2018-04-28T15:54:19.978Z,37.20
2018-04-28T15:56:48.275Z,37.60
2018-04-28T15:59:16.595Z,37.00
2018-04-28T16:01:44.899Z,36.90
2018-04-28T16:04:13.219Z,37.30
2018-04-28T16:06:41.508Z,37.80
2018-04-28T16:09:09.818Z,38.00
2018-04-28T16:11:38.102Z,36.70
2018-04-28T16:14:06.418Z,36.00
2018-04-28T16:16:34.707Z,37.50
2018-04-28T16:19:03.019Z,38.10
2018-04-28T16:21:31.313Z,40.00
2018-04-28T16:23:59.625Z,40.90
2018-04-28T16:26:27.924Z,41.60
2018-04-28T16:28:56.236Z,42.90
2018-04-28T16:31:24.528Z,42.90
2018-04-28T16:33:52.834Z,43.10
2018-04-28T16:36:21.131Z,43.90
2018-04-28T16:38:49.442Z,44.00
2018-04-28T16:41:17.736Z,43.90
2018-04-28T16:43:45.285Z,44.00
2018-04-28T16:46:13.579Z,43.80
2018-04-28T16:48:41.898Z,44.40
2018-04-28T16:51:10.265Z,44.90
2018-04-28T16:53:38.519Z,45.20
2018-04-28T16:56:06.048Z,45.20
2018-04-28T16:58:34.359Z,45.30
2018-04-28T17:01:02.655Z,45.30
2018-04-28T17:03:30.971Z,46.20
2018-04-28T17:05:58.498Z,45.60
2018-04-28T17:08:26.811Z,45.20
2018-04-28T17:10:55.105Z,44.80
2018-04-28T17:13:23.423Z,45.00
2018-04-28T17:15:51.716Z,45.30
2018-04-28T17:18:20.026Z,45.40
2018-04-28T17:20:48.318Z,45.50
2018-04-28T17:23:16.629Z,45.60
2018-04-28T17:25:44.918Z,45.60
2018-04-28T17:28:13.226Z,45.70
2018-04-28T17:30:41.527Z,45.60
2018-04-28T17:33:09.815Z,45.80
2018-04-28T17:35:38.134Z,46.10
2018-04-28T17:38:06.427Z,46.30
2018-04-28T17:40:34.742Z,46.70
2018-04-28T17:43:03.029Z,47.10
2018-04-28T17:45:31.340Z,47.70
2018-04-28T17:47:59.638Z,48.00
2018-04-28T17:50:27.950Z,47.80
2018-04-28T17:52:55.474Z,47.70
2018-04-28T17:55:23.784Z,48.70
2018-04-28T17:57:52.083Z,48.30
2018-04-28T18:00:20.403Z,48.60
2018-04-28T18:02:48.730Z,48.60
2018-04-28T18:05:17.031Z,48.60
2018-04-28T18:07:45.323Z,48.50
2018-04-28T18:10:13.640Z,48.40
2018-04-28T18:12:41.935Z,48.50
2018-04-28T18:15:10.248Z,48.70
2018-04-28T18:17:38.538Z,48.90
2018-04-28T18:20:06.848Z,49.10
2018-04-28T18:22:35.146Z,49.20
2018-04-28T18:25:03.456Z,49.30
2018-04-28T18:27:31.748Z,49.60
2018-04-28T18:30:00.059Z,50.10
2018-04-28T18:32:28.359Z,50.30
2018-04-28T18:34:56.684Z,50.40
2018-04-28T18:37:24.983Z,50.70
2018-04-28T18:39:53.298Z,50.90
2018-04-28T18:42:21.598Z,51.20
2018-04-28T18:44:49.919Z,51.60
2018-04-28T18:47:18.211Z,51.90
2018-04-28T18:49:46.526Z,52.20
2018-04-28T18:52:14.818Z,52.30
2018-04-28T18:54:42.372Z,52.80
2018-04-28T18:57:10.666Z,53.10
2018-04-28T18:59:38.986Z,53.20
2018-04-28T19:02:07.278Z,53.10
2018-04-28T19:04:35.608Z,53.80
2018-04-28T19:07:03.898Z,54.10
2018-04-28T19:09:32.191Z,54.50
2018-04-28T19:12:00.508Z,54.30
2018-04-28T19:14:28.806Z,54.30
2018-04-28T19:16:57.129Z,54.40
2018-04-28T19:19:25.644Z,55.10
2018-04-28T19:21:53.968Z,55.30
2018-04-28T19:24:22.266Z,55.70
2018-04-28T19:26:50.590Z,56.10
2018-04-28T19:29:18.887Z,56.60
2018-04-28T19:31:47.201Z,56.50
2018-04-28T19:34:15.503Z,56.80
2018-04-28T19:36:43.827Z,57.10
2018-04-28T19:39:12.123Z,57.20
2018-04-28T19:41:40.443Z,57.50
2018-04-28T19:44:08.743Z,58.10
2018-04-28T19:46:37.055Z,57.90
2018-04-28T19:49:05.352Z,58.10
2018-04-28T19:51:33.678Z,58.40
2018-04-28T19:54:01.982Z,58.60
2018-04-28T19:56:30.302Z,58.70
2018-04-28T19:58:58.591Z,59.00
2018-04-28T20:01:26.912Z,59.60
2018-04-28T20:03:55.203Z,60.10
2018-04-28T20:06:23.530Z,59.90
2018-04-28T20:08:51.822Z,60.30
2018-04-28T20:11:20.144Z,60.80
2018-04-28T20:13:48.439Z,61.30
2018-04-28T20:16:16.755Z,61.70
2018-04-28T20:18:45.055Z,62.20
2018-04-28T20:21:13.375Z,63.40
2018-04-28T20:23:53.376Z,63.10
2018-04-28T20:26:21.687Z,64.00
2018-04-28T20:28:49.214Z,64.00
2018-04-28T20:31:17.535Z,65.40
2018-04-28T20:33:45.830Z,65.80
2018-04-28T20:36:14.119Z,66.10
2018-04-28T20:38:42.495Z,67.50
2018-04-28T20:41:10.760Z,67.70
2018-04-28T20:43:39.079Z,68.10
2018-04-28T20:46:07.376Z,68.00
2018-04-28T20:48:35.705Z,68.00
2018-04-28T20:51:04.013Z,68.20
2018-04-28T20:53:31.558Z,68.20
2018-04-28T20:55:59.850Z,69.10
2018-04-28T20:58:28.166Z,70.30
2018-04-28T21:00:56.468Z,69.80
2018-04-28T21:03:24.790Z,70.00
2018-04-28T21:05:52.324Z,70.00
2018-04-28T21:08:20.643Z,70.30
2018-04-28T21:10:48.938Z,70.40
2018-04-28T21:13:17.248Z,70.60
2018-04-28T21:15:45.561Z,70.80
2018-04-28T21:18:13.886Z,71.00
2018-04-28T21:20:42.188Z,71.40
2018-04-28T21:23:10.504Z,71.80
2018-04-28T21:25:38.818Z,73.30
2018-04-28T21:28:07.123Z,72.20
2018-04-28T21:30:35.444Z,72.50
2018-04-28T21:33:02.983Z,72.40
2018-04-28T21:35:31.300Z,72.90
2018-04-28T21:37:59.599Z,73.20
2018-04-28T21:40:27.915Z,73.30
2018-04-28T21:42:56.203Z,73.40
2018-04-28T21:45:24.523Z,73.60
2018-04-28T21:47:52.816Z,74.10
2018-04-28T21:50:21.122Z,74.30
2018-04-28T21:52:49.411Z,74.30
2018-04-28T21:55:17.722Z,74.20
2018-04-28T21:57:46.030Z,74.40
2018-04-28T22:00:14.347Z,74.40
2018-04-28T22:02:42.651Z,74.90
2018-04-28T22:05:10.970Z,75.00
2018-04-28T22:07:39.263Z,75.10
2018-04-28T22:10:07.579Z,75.40
2018-04-28T22:12:35.877Z,75.30
2018-04-28T22:15:04.199Z,75.20
2018-04-28T22:17:32.514Z,75.20
2018-04-28T22:20:00.843Z,75.50
2018-04-28T22:22:28.404Z,75.90
2018-04-28T22:24:56.731Z,75.70
2018-04-28T22:27:25.039Z,75.50
2018-04-28T22:29:53.353Z,75.60
2018-04-28T22:32:21.643Z,75.70
2018-04-28T22:34:49.963Z,75.70
2018-04-28T22:37:18.263Z,75.90
2018-04-28T22:39:46.583Z,75.80
2018-04-28T22:42:14.889Z,75.50
2018-04-28T22:44:43.206Z,75.30
2018-04-28T22:47:11.502Z,75.60
2018-04-28T22:49:39.821Z,76.10
2018-04-28T22:52:07.346Z,76.10
2018-04-28T22:54:35.667Z,76.80
2018-04-28T22:57:03.967Z,76.90
2018-04-28T22:59:32.255Z,76.80
2018-04-28T23:02:00.566Z,76.70
2018-04-28T23:04:28.099Z,76.70
2018-04-28T23:06:56.418Z,76.50
2018-04-28T23:09:24.706Z,76.40
2018-04-28T23:11:53.032Z,76.50
2018-04-28T23:14:21.327Z,76.50
2018-04-28T23:16:49.649Z,77.10
2018-04-28T23:19:17.950Z,76.60
2018-04-28T23:21:46.269Z,76.70
2018-04-28T23:24:14.562Z,76.80
2018-04-28T23:26:42.407Z,77.00
2018-04-28T23:29:10.695Z,77.20
2018-04-28T23:31:39.011Z,77.80
2018-04-28T23:34:07.305Z,78.30
2018-04-28T23:36:35.622Z,78.20
2018-04-28T23:39:03.913Z,78.20
2018-04-28T23:41:32.231Z,78.30
2018-04-28T23:44:00.536Z,78.50
2018-04-28T23:46:28.863Z,78.50
2018-04-28T23:48:57.157Z,78.70
2018-04-28T23:51:25.474Z,78.70
2018-04-28T23:53:53.770Z,78.80
2018-04-28T23:56:22.083Z,78.70
2018-04-28T23:58:50.387Z,78.80
