createdAt,value
2018-11-11T00:00:23.827Z,3.80
2018-11-11T00:02:58.518Z,3.67
2018-11-11T00:05:33.610Z,3.97
2018-11-11T00:08:08.559Z,4.13
2018-11-11T00:10:43.468Z,4.27
2018-11-11T00:13:18.480Z,4.47
2018-11-11T00:15:53.281Z,4.30
2018-11-11T00:18:28.105Z,4.70
2018-11-11T00:21:03.221Z,4.70
2018-11-11T00:23:38.110Z,4.47
2018-11-11T00:26:13.564Z,3.87
2018-11-11T00:28:48.284Z,4.50
2018-11-11T00:31:23.905Z,4.50
2018-11-11T00:33:59.336Z,3.90
2018-11-11T00:36:34.435Z,4.30
2018-11-11T00:39:11.233Z,4.43
2018-11-11T00:41:46.351Z,3.87
2018-11-11T00:44:21.483Z,4.33
2018-11-11T00:46:56.649Z,3.70
2018-11-11T00:49:31.912Z,4.53
2018-11-11T00:52:07.489Z,4.40
2018-11-11T00:54:42.508Z,4.50
2018-11-11T00:57:17.547Z,4.23
2018-11-11T00:59:52.350Z,3.83
2018-11-11T01:02:27.521Z,4.50
2018-11-11T01:05:02.513Z,4.23
2018-11-11T01:07:38.656Z,4.30
2018-11-11T01:10:15.047Z,3.80
2018-11-11T01:12:50.416Z,4.00
2018-11-11T01:15:25.270Z,4.20
2018-11-11T01:18:00.309Z,4.27
2018-11-11T01:20:35.393Z,4.03
2018-11-11T01:23:10.418Z,4.07
2018-11-11T01:25:45.350Z,4.33
2018-11-11T01:28:25.384Z,3.93
2018-11-11T01:31:00.261Z,3.70
2018-11-11T01:33:35.523Z,4.00
2018-11-11T01:36:10.696Z,4.10
2018-11-11T01:38:46.370Z,4.17
2018-11-11T01:41:21.231Z,4.07
2018-11-11T01:43:56.110Z,3.90
2018-11-11T01:46:31.110Z,3.63
2018-11-11T01:49:06.847Z,4.10
2018-11-11T01:51:41.638Z,3.73
2018-11-11T01:54:16.536Z,4.07
2018-11-11T01:56:51.623Z,3.30
2018-11-11T01:59:26.570Z,3.10
2018-11-11T02:02:01.648Z,3.20
2018-11-11T02:04:37.666Z,3.30
2018-11-11T02:07:13.493Z,3.40
2018-11-11T02:09:48.393Z,3.47
2018-11-11T02:12:23.287Z,3.27
2018-11-11T02:14:58.346Z,3.23
2018-11-11T02:17:33.080Z,3.80
2018-11-11T02:20:10.982Z,2.93
2018-11-11T02:22:46.786Z,3.90
2018-11-11T02:25:21.661Z,3.03
2018-11-11T02:27:56.646Z,2.90
2018-11-11T02:30:31.737Z,3.30
2018-11-11T02:33:06.590Z,3.20
2018-11-11T02:35:41.658Z,3.40
2018-11-11T02:38:16.452Z,3.60
2018-11-11T02:40:51.419Z,3.27
2018-11-11T02:43:26.222Z,3.37
2018-11-11T02:46:01.448Z,3.33
2018-11-11T02:48:36.252Z,3.47
2018-11-11T02:51:11.161Z,2.93
2018-11-11T02:53:46.092Z,3.00
2018-11-11T02:56:21.015Z,3.20
2018-11-11T02:58:55.942Z,3.10
2018-11-11T03:01:30.847Z,3.60
2018-11-11T03:04:05.739Z,3.30
2018-11-11T03:06:41.886Z,2.87
2018-11-11T03:09:16.870Z,2.77
2018-11-11T03:11:52.108Z,2.90
2018-11-11T03:14:26.912Z,3.37
2018-11-11T03:17:01.861Z,3.33
2018-11-11T03:19:36.851Z,3.07
2018-11-11T03:22:11.889Z,3.10
2018-11-11T03:24:47.104Z,3.27
2018-11-11T03:27:22.344Z,3.03
2018-11-11T03:29:57.483Z,3.50
2018-11-11T03:32:32.225Z,3.60
2018-11-11T03:35:09.224Z,3.20
2018-11-11T03:37:45.014Z,2.90
2018-11-11T03:40:21.288Z,3.77
2018-11-11T03:42:56.306Z,3.47
2018-11-11T03:45:31.261Z,3.63
2018-11-11T03:48:06.543Z,3.77
2018-11-11T03:50:41.844Z,3.40
2018-11-11T03:53:16.774Z,2.97
2018-11-11T03:55:51.785Z,3.17
2018-11-11T03:58:26.476Z,3.00
2018-11-11T04:01:01.575Z,3.47
2018-11-11T04:03:37.148Z,3.03
2018-11-11T04:06:12.959Z,3.30
2018-11-11T04:08:48.628Z,3.63
2018-11-11T04:11:23.918Z,3.13
2018-11-11T04:13:58.893Z,3.93
2018-11-11T04:16:34.057Z,2.83
2018-11-11T04:19:09.754Z,3.30
2018-11-11T04:21:45.062Z,3.37
2018-11-11T04:24:25.277Z,3.20
2018-11-11T04:27:00.625Z,3.47
2018-11-11T04:29:35.540Z,2.80
2018-11-11T04:32:10.905Z,2.90
2018-11-11T04:34:48.351Z,3.07
2018-11-11T04:37:23.367Z,3.10
2018-11-11T04:39:58.355Z,2.83
2018-11-11T04:42:33.417Z,3.10
2018-11-11T04:45:11.090Z,2.93
2018-11-11T04:47:46.450Z,2.87
2018-11-11T04:50:21.535Z,3.00
2018-11-11T04:52:56.405Z,3.33
2018-11-11T04:55:31.543Z,2.70
2018-11-11T04:58:06.951Z,3.50
2018-11-11T05:00:42.441Z,2.63
2018-11-11T05:03:17.458Z,2.80
2018-11-11T05:05:52.643Z,3.30
2018-11-11T05:08:27.785Z,3.40
2018-11-11T05:11:02.739Z,3.10
2018-11-11T05:13:37.975Z,2.90
2018-11-11T05:16:12.913Z,3.20
2018-11-11T05:18:48.095Z,2.80
2018-11-11T05:21:23.065Z,2.77
2018-11-11T05:23:57.771Z,2.77
2018-11-11T05:26:32.476Z,2.67
2018-11-11T05:29:14.234Z,2.60
2018-11-11T05:31:49.506Z,2.73
2018-11-11T05:34:24.294Z,3.40
2018-11-11T05:36:59.326Z,2.57
2018-11-11T05:39:34.175Z,2.90
2018-11-11T05:42:09.160Z,2.80
2018-11-11T05:44:43.971Z,3.13
2018-11-11T05:47:19.100Z,2.80
2018-11-11T05:49:54.216Z,2.47
2018-11-11T05:52:29.071Z,2.90
2018-11-11T05:55:04.444Z,3.17
2018-11-11T05:57:39.290Z,3.17
2018-11-11T06:00:15.758Z,3.10
2018-11-11T06:02:50.757Z,2.80
2018-11-11T06:05:31.038Z,2.40
2018-11-11T06:08:06.154Z,2.70
2018-11-11T06:10:41.031Z,3.00
2018-11-11T06:13:16.250Z,2.90
2018-11-11T06:15:51.457Z,2.23
2018-11-11T06:18:26.269Z,2.73
2018-11-11T06:21:01.122Z,2.70
2018-11-11T06:23:36.600Z,2.77
2018-11-11T06:26:14.980Z,2.70
2018-11-11T06:28:49.729Z,2.70
2018-11-11T06:31:24.728Z,2.90
2018-11-11T06:33:59.562Z,2.60
2018-11-11T06:36:34.597Z,2.30
2018-11-11T06:39:11.635Z,3.50
2018-11-11T06:41:46.715Z,2.93
2018-11-11T06:44:21.854Z,2.70
2018-11-11T06:46:56.521Z,2.90
2018-11-11T06:49:31.546Z,3.00
2018-11-11T06:52:07.111Z,3.60
2018-11-11T06:54:46.408Z,2.57
2018-11-11T06:57:21.510Z,3.10
2018-11-11T06:59:56.705Z,3.03
2018-11-11T07:02:37.606Z,2.70
2018-11-11T07:05:12.457Z,3.30
2018-11-11T07:07:47.565Z,3.73
2018-11-11T07:10:23.506Z,3.00
2018-11-11T07:12:58.476Z,3.50
2018-11-11T07:15:33.624Z,3.40
2018-11-11T07:18:09.284Z,3.40
2018-11-11T07:20:44.342Z,3.07
2018-11-11T07:23:19.598Z,3.23
2018-11-11T07:25:54.541Z,3.20
2018-11-11T07:28:29.519Z,3.10
2018-11-11T07:31:05.024Z,3.57
2018-11-11T07:33:40.256Z,3.10
2018-11-11T07:36:15.167Z,2.47
2018-11-11T07:38:50.523Z,2.43
2018-11-11T07:41:25.709Z,2.60
2018-11-11T07:44:01.025Z,2.37
2018-11-11T07:46:36.194Z,2.50
2018-11-11T07:49:11.132Z,2.43
2018-11-11T07:51:46.186Z,2.50
2018-11-11T07:54:28.800Z,2.40
2018-11-11T07:57:03.696Z,2.70
2018-11-11T07:59:39.530Z,2.33
2018-11-11T08:02:15.031Z,2.20
2018-11-11T08:04:49.930Z,2.30
2018-11-11T08:07:24.698Z,2.50
2018-11-11T08:10:00.392Z,2.40
2018-11-11T08:12:35.424Z,2.47
2018-11-11T08:15:10.277Z,2.37
2018-11-11T08:17:45.769Z,2.10
2018-11-11T08:20:21.172Z,2.50
2018-11-11T08:22:56.194Z,2.10
2018-11-11T08:25:31.750Z,2.23
2018-11-11T08:28:10.625Z,1.90
2018-11-11T08:30:45.795Z,1.83
2018-11-11T08:33:20.862Z,2.20
2018-11-11T08:35:56.392Z,2.00
2018-11-11T08:38:31.309Z,2.00
2018-11-11T08:41:07.468Z,1.90
2018-11-11T08:43:42.359Z,1.80
2018-11-11T08:46:22.660Z,1.80
2018-11-11T08:48:58.258Z,2.30
2018-11-11T08:51:33.221Z,1.80
2018-11-11T08:54:08.232Z,2.03
2018-11-11T08:56:43.215Z,1.93
2018-11-11T08:59:18.185Z,1.50
2018-11-11T09:01:53.176Z,1.67
2018-11-11T09:04:28.205Z,1.80
2018-11-11T09:07:03.167Z,1.70
2018-11-11T09:09:38.006Z,1.60
2018-11-11T09:12:13.055Z,1.93
2018-11-11T09:14:48.357Z,1.77
2018-11-11T09:17:26.694Z,2.03
2018-11-11T09:20:01.767Z,1.87
2018-11-11T09:22:36.768Z,1.83
2018-11-11T09:25:12.071Z,2.00
2018-11-11T09:27:53.735Z,1.70
2018-11-11T09:30:28.966Z,2.00
2018-11-11T09:33:04.551Z,1.73
2018-11-11T09:35:39.625Z,1.90
2018-11-11T09:38:14.586Z,1.90
2018-11-11T09:40:49.407Z,1.83
2018-11-11T09:43:24.328Z,1.70
2018-11-11T09:45:59.893Z,1.70
2018-11-11T09:48:40.684Z,1.50
2018-11-11T09:51:15.819Z,1.87
2018-11-11T09:53:51.080Z,2.00
2018-11-11T09:56:26.364Z,1.87
2018-11-11T09:59:01.172Z,1.70
2018-11-11T10:01:36.376Z,2.40
2018-11-11T10:04:31.947Z,2.10
2018-11-11T10:07:17.681Z,2.03
2018-11-11T10:09:57.499Z,2.00
2018-11-11T10:15:28.724Z,2.03
2018-11-11T10:18:08.277Z,2.17
2018-11-11T10:20:46.295Z,1.67
2018-11-11T10:23:32.319Z,1.80
2018-11-11T10:26:14.334Z,1.97
2018-11-11T10:29:24.226Z,2.17
2018-11-11T10:32:08.781Z,2.00
2018-11-11T10:34:57.944Z,1.83
2018-11-11T10:37:39.098Z,1.73
2018-11-11T10:40:24.130Z,2.13
2018-11-11T10:43:05.430Z,2.17
2018-11-11T10:45:45.742Z,2.40
2018-11-11T10:48:25.324Z,2.20
2018-11-11T10:51:02.293Z,2.30
2018-11-11T10:53:37.385Z,1.93
2018-11-11T10:56:12.675Z,1.93
2018-11-11T10:58:47.621Z,2.03
2018-11-11T11:01:27.938Z,1.80
2018-11-11T11:04:03.751Z,2.00
2018-11-11T11:06:44.761Z,2.40
2018-11-11T11:09:20.163Z,1.90
2018-11-11T11:11:55.539Z,2.33
2018-11-11T11:14:30.955Z,2.40
2018-11-11T11:17:06.486Z,2.60
2018-11-11T11:19:41.481Z,2.10
2018-11-11T11:22:16.749Z,2.23
2018-11-11T11:24:51.597Z,2.20
2018-11-11T11:27:26.717Z,2.13
2018-11-11T11:30:02.336Z,2.13
2018-11-11T11:32:38.055Z,2.60
2018-11-11T11:35:13.419Z,2.40
2018-11-11T11:37:49.302Z,2.30
2018-11-11T11:40:24.516Z,2.10
2018-11-11T11:42:59.778Z,2.37
2018-11-11T11:45:35.009Z,2.40
2018-11-11T11:48:11.839Z,2.40
2018-11-11T11:50:47.146Z,2.53
2018-11-11T11:53:22.300Z,2.70
2018-11-11T11:55:57.601Z,2.40
2018-11-11T11:58:33.267Z,2.40
2018-11-11T12:01:08.314Z,2.77
2018-11-11T12:03:43.448Z,2.60
2018-11-11T12:06:18.809Z,2.07
2018-11-11T12:08:54.096Z,2.50
2018-11-11T12:11:29.370Z,2.30
2018-11-11T12:14:04.754Z,2.57
2018-11-11T12:16:39.925Z,2.50
2018-11-11T12:19:15.446Z,2.43
2018-11-11T12:21:50.836Z,2.40
2018-11-11T12:24:25.612Z,2.70
2018-11-11T12:27:00.690Z,2.50
2018-11-11T12:29:35.964Z,2.57
2018-11-11T12:32:11.413Z,2.97
2018-11-11T12:34:46.492Z,2.40
2018-11-11T12:37:21.785Z,2.70
2018-11-11T12:39:56.910Z,2.70
2018-11-11T12:42:32.451Z,2.93
2018-11-11T12:45:08.638Z,2.63
2018-11-11T12:47:44.222Z,2.37
2018-11-11T12:50:19.078Z,1.90
2018-11-11T12:52:54.563Z,2.80
2018-11-11T12:55:29.620Z,2.30
2018-11-11T12:58:05.613Z,2.63
2018-11-11T13:00:40.846Z,2.70
2018-11-11T13:03:16.095Z,2.57
2018-11-11T13:05:51.183Z,2.63
2018-11-11T13:08:26.298Z,2.50
2018-11-11T13:11:01.597Z,2.60
2018-11-11T13:13:36.773Z,2.30
2018-11-11T13:16:13.437Z,2.60
2018-11-11T13:18:48.423Z,2.10
2018-11-11T13:21:23.423Z,2.60
2018-11-11T13:23:58.414Z,2.50
2018-11-11T13:26:33.478Z,2.10
2018-11-11T13:29:08.711Z,2.37
2018-11-11T13:31:49.329Z,2.23
2018-11-11T13:34:24.768Z,2.60
2018-11-11T13:36:59.820Z,2.30
2018-11-11T13:39:34.701Z,2.73
2018-11-11T13:42:09.685Z,2.50
2018-11-11T13:44:44.957Z,2.63
2018-11-11T13:47:20.067Z,2.87
2018-11-11T13:49:55.180Z,2.80
2018-11-11T13:52:30.492Z,2.60
2018-11-11T13:55:07.181Z,3.00
2018-11-11T13:57:43.005Z,2.53
2018-11-11T14:00:22.511Z,2.40
2018-11-11T14:02:57.770Z,2.93
2018-11-11T14:05:37.887Z,2.43
2018-11-11T14:08:16.146Z,2.33
2018-11-11T14:10:51.757Z,2.07
2018-11-11T14:13:26.766Z,2.10
2018-11-11T14:16:02.216Z,1.93
2018-11-11T14:18:37.386Z,2.03
2018-11-11T14:21:13.507Z,2.17
2018-11-11T14:23:48.726Z,2.23
2018-11-11T14:26:24.097Z,2.20
2018-11-11T14:28:59.912Z,2.27
2018-11-11T14:31:35.044Z,2.07
2018-11-11T14:34:09.945Z,2.00
2018-11-11T14:36:44.845Z,2.00
2018-11-11T14:39:20.148Z,2.33
2018-11-11T14:41:55.102Z,2.13
2018-11-11T14:44:30.319Z,2.43
2018-11-11T14:47:05.954Z,2.80
2018-11-11T14:49:41.108Z,2.30
2018-11-11T14:52:16.161Z,2.83
2018-11-11T14:54:51.664Z,2.37
2018-11-11T14:57:26.982Z,2.50
2018-11-11T15:00:01.898Z,2.50
2018-11-11T15:02:36.971Z,2.87
2018-11-11T15:05:13.829Z,2.43
2018-11-11T15:07:49.378Z,2.80
2018-11-11T15:10:24.602Z,2.50
2018-11-11T15:13:00.048Z,2.83
2018-11-11T15:15:35.398Z,2.83
2018-11-11T15:18:11.085Z,2.80
2018-11-11T15:20:46.888Z,2.80
2018-11-11T15:23:22.102Z,3.20
2018-11-11T15:25:57.233Z,4.10
2018-11-11T15:28:32.379Z,3.60
2018-11-11T15:31:07.949Z,3.30
2018-11-11T15:33:42.742Z,3.37
2018-11-11T15:36:18.739Z,3.70
2018-11-11T15:38:53.710Z,3.20
2018-11-11T15:41:28.656Z,3.80
2018-11-11T15:44:04.227Z,3.10
2018-11-11T15:46:39.217Z,3.10
2018-11-11T15:49:14.237Z,3.57
2018-11-11T15:51:49.280Z,3.57
2018-11-11T15:54:24.606Z,3.90
2018-11-11T15:56:59.718Z,3.87
2018-11-11T15:59:34.746Z,4.10
2018-11-11T16:02:09.850Z,4.00
2018-11-11T16:04:44.761Z,3.80
2018-11-11T16:07:19.640Z,3.40
2018-11-11T16:09:54.641Z,3.50
2018-11-11T16:12:29.808Z,4.00
2018-11-11T16:15:06.336Z,3.80
2018-11-11T16:17:41.943Z,3.70
2018-11-11T16:20:18.472Z,4.40
2018-11-11T16:22:54.881Z,3.23
2018-11-11T16:25:30.231Z,3.80
2018-11-11T16:28:05.397Z,3.77
2018-11-11T16:30:40.502Z,3.43
2018-11-11T16:33:21.156Z,3.27
2018-11-11T16:35:56.078Z,3.73
2018-11-11T16:38:30.972Z,3.70
2018-11-11T16:41:06.478Z,3.47
2018-11-11T16:43:41.610Z,3.90
2018-11-11T16:46:16.721Z,3.60
2018-11-11T16:48:51.845Z,3.53
2018-11-11T16:51:27.163Z,3.33
2018-11-11T16:54:02.973Z,3.40
2018-11-11T16:56:38.379Z,3.30
2018-11-11T16:59:13.515Z,3.57
2018-11-11T17:01:48.405Z,3.57
2018-11-11T17:04:24.199Z,3.60
2018-11-11T17:06:59.759Z,3.30
2018-11-11T17:09:35.612Z,4.20
2018-11-11T17:12:11.608Z,2.90
2018-11-11T17:14:46.615Z,3.23
2018-11-11T17:17:21.802Z,3.00
2018-11-11T17:19:56.895Z,3.20
2018-11-11T17:22:32.607Z,2.90
2018-11-11T17:25:09.532Z,3.13
2018-11-11T17:27:45.113Z,3.60
2018-11-11T17:30:21.532Z,3.60
2018-11-11T17:32:56.962Z,3.63
2018-11-11T17:35:32.447Z,3.83
2018-11-11T17:38:07.659Z,4.20
2018-11-11T17:40:42.984Z,3.70
2018-11-11T17:43:18.049Z,3.90
2018-11-11T17:45:58.308Z,3.50
2018-11-11T17:48:38.926Z,3.47
2018-11-11T17:51:14.574Z,3.00
2018-11-11T17:53:49.492Z,3.27
2018-11-11T17:56:24.662Z,3.30
2018-11-11T17:59:00.632Z,3.40
2018-11-11T18:01:35.820Z,3.40
2018-11-11T18:04:11.086Z,4.00
2018-11-11T18:06:46.168Z,3.63
2018-11-11T18:09:22.011Z,3.43
2018-11-11T18:11:57.118Z,4.27
2018-11-11T18:14:32.427Z,3.20
2018-11-11T18:17:07.949Z,3.20
2018-11-11T18:19:43.932Z,3.43
2018-11-11T18:22:18.969Z,3.90
2018-11-11T18:24:54.080Z,3.60
2018-11-11T18:27:32.787Z,3.47
2018-11-11T18:30:12.986Z,3.77
2018-11-11T18:32:48.365Z,3.50
2018-11-11T18:35:23.603Z,3.43
2018-11-11T18:37:58.980Z,4.30
2018-11-11T18:40:34.632Z,3.83
2018-11-11T18:43:10.201Z,3.97
2018-11-11T18:45:45.228Z,3.93
2018-11-11T18:48:20.599Z,4.10
2018-11-11T18:50:55.423Z,3.87
2018-11-11T18:53:31.093Z,3.90
2018-11-11T18:56:07.207Z,3.90
2018-11-11T18:58:42.355Z,4.07
2018-11-11T19:01:17.540Z,3.70
2018-11-11T19:03:52.766Z,3.30
2018-11-11T19:06:27.871Z,3.50
2018-11-11T19:09:02.946Z,4.07
2018-11-11T19:11:38.085Z,3.67
2018-11-11T19:14:13.161Z,3.60
2018-11-11T19:16:48.073Z,3.20
2018-11-11T19:19:23.204Z,2.83
2018-11-11T19:21:58.152Z,3.10
2018-11-11T19:24:33.358Z,3.47
2018-11-11T19:27:08.610Z,3.60
2018-11-11T19:29:43.877Z,3.30
2018-11-11T19:32:18.987Z,2.90
2018-11-11T19:34:54.082Z,3.17
2018-11-11T19:37:29.670Z,3.10
2018-11-11T19:40:05.952Z,2.90
2018-11-11T19:42:41.370Z,2.93
2018-11-11T19:45:18.085Z,3.50
2018-11-11T19:47:53.460Z,3.60
2018-11-11T19:50:29.582Z,3.00
2018-11-11T19:53:04.791Z,3.13
2018-11-11T19:55:39.832Z,2.87
2018-11-11T19:58:15.772Z,2.90
2018-11-11T20:00:51.404Z,2.90
2018-11-11T20:03:26.733Z,2.90
2018-11-11T20:06:02.356Z,2.83
2018-11-11T20:08:37.615Z,2.63
2018-11-11T20:11:13.055Z,2.80
2018-11-11T20:13:48.273Z,2.90
2018-11-11T20:16:24.012Z,2.67
2018-11-11T20:18:59.128Z,2.83
2018-11-11T20:21:34.395Z,2.47
2018-11-11T20:24:09.304Z,2.80
2018-11-11T20:26:44.731Z,3.00
2018-11-11T20:29:19.744Z,2.73
2018-11-11T20:31:55.438Z,2.30
2018-11-11T20:34:30.338Z,3.07
2018-11-11T20:37:05.730Z,3.07
2018-11-11T20:39:40.985Z,3.20
2018-11-11T20:42:16.387Z,3.17
2018-11-11T20:44:55.781Z,3.33
2018-11-11T20:47:31.282Z,3.90
2018-11-11T20:50:09.449Z,3.87
2018-11-11T20:52:45.473Z,3.50
2018-11-11T20:55:21.208Z,3.40
2018-11-11T20:58:03.669Z,2.80
2018-11-11T21:00:39.701Z,2.77
2018-11-11T21:03:14.952Z,2.60
2018-11-11T21:05:50.040Z,2.30
2018-11-11T21:08:25.082Z,2.23
2018-11-11T21:11:00.193Z,2.43
2018-11-11T21:13:35.589Z,2.37
2018-11-11T21:16:11.300Z,2.60
2018-11-11T21:18:47.077Z,2.03
2018-11-11T21:21:22.271Z,2.73
2018-11-11T21:23:57.574Z,2.80
2018-11-11T21:26:32.815Z,2.90
2018-11-11T21:29:08.193Z,2.73
2018-11-11T21:31:43.096Z,3.07
2018-11-11T21:34:19.032Z,3.10
2018-11-11T21:36:53.758Z,2.70
2018-11-11T21:39:29.240Z,2.90
2018-11-11T21:42:04.835Z,3.70
2018-11-11T21:44:39.844Z,3.33
2018-11-11T21:47:14.829Z,2.90
2018-11-11T21:49:50.058Z,2.80
2018-11-11T21:52:26.021Z,2.30
2018-11-11T21:55:01.468Z,3.20
2018-11-11T21:57:37.022Z,2.80
2018-11-11T22:00:13.494Z,2.03
2018-11-11T22:02:49.278Z,2.57
2018-11-11T22:05:24.632Z,2.87
2018-11-11T22:07:59.977Z,2.60
2018-11-11T22:10:34.892Z,2.50
2018-11-11T22:13:10.022Z,2.20
2018-11-11T22:15:44.932Z,2.63
2018-11-11T22:18:20.372Z,2.90
2018-11-11T22:20:55.407Z,2.40
2018-11-11T22:23:30.232Z,2.27
2018-11-11T22:26:05.372Z,2.13
2018-11-11T22:28:47.138Z,2.10
2018-11-11T22:31:22.261Z,1.80
2018-11-11T22:33:57.690Z,2.20
2018-11-11T22:36:32.727Z,2.03
2018-11-11T22:39:09.728Z,2.00
2018-11-11T22:41:44.801Z,2.13
2018-11-11T22:44:19.668Z,2.47
2018-11-11T22:46:54.868Z,2.40
2018-11-11T22:49:29.875Z,2.60
2018-11-11T22:52:05.705Z,2.27
2018-11-11T22:54:40.761Z,2.40
2018-11-11T22:57:15.848Z,2.60
2018-11-11T22:59:51.101Z,2.20
2018-11-11T23:02:26.546Z,2.50
2018-11-11T23:05:01.348Z,2.90
2018-11-11T23:07:36.277Z,2.90
2018-11-11T23:10:11.333Z,3.30
2018-11-11T23:12:46.478Z,3.47
2018-11-11T23:15:22.410Z,3.30
2018-11-11T23:17:57.367Z,3.60
2018-11-11T23:20:32.699Z,3.97
2018-11-11T23:23:07.712Z,3.93
2018-11-11T23:25:42.750Z,4.10
2018-11-11T23:28:18.150Z,3.90
2018-11-11T23:30:53.234Z,4.10
2018-11-11T23:33:28.667Z,3.93
2018-11-11T23:36:04.453Z,4.47
2018-11-11T23:38:39.436Z,3.50
2018-11-11T23:41:14.268Z,3.63
2018-11-11T23:43:49.244Z,3.80
2018-11-11T23:46:24.329Z,3.70
2018-11-11T23:48:59.604Z,3.83
2018-11-11T23:51:34.502Z,3.90
2018-11-11T23:54:10.403Z,3.40
2018-11-11T23:56:45.523Z,3.47
2018-11-11T23:59:21.080Z,3.90
