createdAt,value
2022-10-01T00:08:33.875Z,99281.60
2022-10-01T00:18:41.347Z,99285.07
2022-10-01T00:28:48.767Z,99302.92
2022-10-01T00:38:58.714Z,99310.34
2022-10-01T00:49:08.133Z,99305.45
2022-10-01T00:59:16.314Z,99300.95
2022-10-01T01:09:20.720Z,99294.40
2022-10-01T01:19:44.741Z,99276.30
2022-10-01T01:29:55.379Z,99263.64
2022-10-01T01:40:04.174Z,99256.28
2022-10-01T01:50:12.562Z,99247.40
2022-10-01T02:00:18.304Z,99246.70
2022-10-01T02:10:33.576Z,99261.39
2022-10-01T02:20:44.694Z,99261.31
2022-10-01T02:30:52.445Z,99264.58
2022-10-01T02:41:05.107Z,99254.67
2022-10-01T02:51:26.666Z,99262.19
2022-10-01T03:01:32.875Z,99267.75
2022-10-01T03:11:38.713Z,99267.73
2022-10-01T03:21:44.686Z,99253.24
2022-10-01T03:31:50.631Z,99255.11
2022-10-01T03:41:56.485Z,99253.14
2022-10-01T03:52:03.364Z,99243.72
2022-10-01T04:02:09.237Z,99230.40
2022-10-01T04:12:15.725Z,99221.34
2022-10-01T04:22:21.487Z,99213.23
2022-10-01T04:32:27.138Z,99221.48
2022-10-01T04:42:32.766Z,99223.84
2022-10-01T04:52:39.632Z,99226.42
2022-10-01T05:02:49.234Z,99233.64
2022-10-01T05:12:55.141Z,99238.98
2022-10-01T05:23:01.037Z,99236.49
2022-10-01T05:33:07.508Z,99232.38
2022-10-01T05:43:13.183Z,99219.39
2022-10-01T05:53:19.181Z,99208.00
2022-10-01T06:03:25.697Z,99206.27
2022-10-01T06:13:32.435Z,99209.83
2022-10-01T06:23:39.026Z,99214.67
2022-10-01T06:33:44.844Z,99213.34
2022-10-01T06:43:51.246Z,99209.73
2022-10-01T06:53:58.821Z,99207.67
2022-10-01T07:04:05.006Z,99212.52
2022-10-01T07:14:10.658Z,99221.20
2022-10-01T07:24:16.814Z,99221.33
2022-10-01T07:34:25.004Z,99220.81
2022-10-01T07:44:29.550Z,99217.35
2022-10-01T07:54:35.235Z,99213.92
2022-10-01T08:04:58.867Z,99197.73
2022-10-01T08:15:07.308Z,99183.30
2022-10-01T08:25:13.145Z,99173.38
2022-10-01T08:35:18.918Z,99179.14
2022-10-01T08:45:30.190Z,99170.20
2022-10-01T08:55:37.785Z,99157.73
2022-10-01T09:05:55.237Z,99146.95
2022-10-01T09:16:09.896Z,99129.92
2022-10-01T09:26:15.964Z,99119.19
2022-10-01T09:36:28.339Z,99107.45
2022-10-01T09:46:34.889Z,99091.45
2022-10-01T09:56:43.898Z,99065.59
2022-10-01T10:06:50.392Z,99064.09
2022-10-01T10:16:56.723Z,99043.96
2022-10-01T10:27:05.572Z,99033.06
2022-10-01T10:37:17.115Z,99014.08
2022-10-01T10:47:24.590Z,98996.35
2022-10-01T10:57:33.536Z,98983.04
2022-10-01T11:07:39.336Z,98968.37
2022-10-01T11:18:10.956Z,98947.86
2022-10-01T11:28:35.903Z,98929.34
2022-10-01T11:38:52.218Z,98917.85
2022-10-01T11:49:02.846Z,98902.36
2022-10-01T11:59:15.135Z,98889.97
2022-10-01T12:09:26.203Z,98875.58
2022-10-01T12:19:35.599Z,98863.15
2022-10-01T12:29:51.429Z,98861.11
2022-10-01T12:40:09.035Z,98856.83
2022-10-01T12:50:34.595Z,98847.07
2022-10-01T13:00:45.647Z,98837.54
2022-10-01T13:11:02.349Z,98825.95
2022-10-01T13:21:18.855Z,98807.31
2022-10-01T13:31:37.505Z,98803.13
2022-10-01T13:41:43.468Z,98796.98
2022-10-01T13:51:49.883Z,98788.08
2022-10-01T14:01:55.613Z,98781.32
2022-10-01T14:12:23.122Z,98757.17
2022-10-01T14:22:44.035Z,98750.59
2022-10-01T14:33:09.581Z,98739.14
2022-10-01T14:43:20.407Z,98721.16
2022-10-01T14:53:29.121Z,98706.87
2022-10-01T15:03:41.022Z,98685.74
2022-10-01T15:13:48.828Z,98674.27
2022-10-01T15:23:55.314Z,98657.96
2022-10-01T15:34:03.919Z,98644.98
2022-10-01T15:44:46.683Z,98640.29
2022-10-01T15:55:03.976Z,98636.52
2022-10-01T16:05:16.439Z,98632.33
2022-10-01T16:15:30.461Z,98626.69
2022-10-01T16:25:46.543Z,98625.05
2022-10-01T16:35:53.945Z,98617.77
2022-10-01T16:46:00.211Z,98608.91
2022-10-01T16:56:06.505Z,98602.69
2022-10-01T17:06:12.279Z,98600.98
2022-10-01T17:16:19.475Z,98592.95
2022-10-01T17:26:28.353Z,98584.29
2022-10-01T17:36:36.196Z,98580.13
2022-10-01T17:46:42.113Z,98577.13
2022-10-01T17:56:49.284Z,98569.81
2022-10-01T18:06:59.570Z,98570.94
2022-10-01T18:17:05.586Z,98562.77
2022-10-01T18:27:11.763Z,98558.84
2022-10-01T18:37:29.809Z,98553.05
2022-10-01T18:47:40.600Z,98552.95
2022-10-01T18:58:04.260Z,98593.88
2022-10-01T19:08:17.484Z,98623.42
2022-10-01T19:18:41.374Z,98624.80
2022-10-01T19:29:00.143Z,98625.95
2022-10-01T19:39:12.055Z,98628.77
2022-10-01T19:49:22.311Z,98627.62
2022-10-01T19:59:30.141Z,98627.14
2022-10-01T20:09:44.867Z,98630.27
2022-10-01T20:20:01.906Z,98630.15
2022-10-01T20:30:11.882Z,98629.36
2022-10-01T20:40:25.189Z,98634.88
2022-10-01T20:50:35.818Z,98638.27
2022-10-01T21:00:45.970Z,98641.91
2022-10-01T21:10:55.894Z,98639.10
2022-10-01T21:21:15.482Z,98644.60
2022-10-01T21:31:32.301Z,98649.77
2022-10-01T21:41:55.716Z,98653.39
2022-10-01T21:52:11.657Z,98653.82
2022-10-01T22:02:33.703Z,98664.38
2022-10-01T22:12:43.765Z,98660.59
2022-10-01T22:22:51.413Z,98662.27
2022-10-01T22:33:03.813Z,98664.72
2022-10-01T22:43:12.035Z,98661.67
2022-10-01T22:53:35.032Z,98664.60
2022-10-01T23:03:57.793Z,98669.10
2022-10-01T23:14:15.494Z,98680.48
2022-10-01T23:24:35.793Z,98687.86
2022-10-01T23:34:52.656Z,98695.33
2022-10-01T23:45:07.642Z,98704.00
2022-10-01T23:55:38.559Z,98704.56
