createdAt,value
2022-11-04T00:00:48.612Z,88.30
2022-11-04T00:03:15.747Z,88.60
2022-11-04T00:05:42.720Z,88.80
2022-11-04T00:08:24.580Z,89.10
2022-11-04T00:11:19.626Z,89.40
2022-11-04T00:13:46.923Z,89.60
2022-11-04T00:16:33.812Z,89.80
2022-11-04T00:19:01.477Z,90.00
2022-11-04T00:21:47.847Z,90.00
2022-11-04T00:24:49.958Z,90.00
2022-11-04T00:27:37.924Z,89.80
2022-11-04T00:30:08.445Z,89.60
2022-11-04T00:32:54.734Z,89.40
2022-11-04T00:35:22.439Z,89.30
2022-11-04T00:37:49.380Z,88.90
2022-11-04T00:40:17.334Z,88.90
2022-11-04T00:42:46.109Z,89.00
2022-11-04T00:45:13.219Z,89.20
2022-11-04T00:47:42.464Z,89.30
2022-11-04T00:50:09.702Z,89.50
2022-11-04T00:52:36.663Z,89.60
2022-11-04T00:55:03.966Z,89.50
2022-11-04T00:57:31.199Z,89.60
2022-11-04T00:59:58.333Z,89.60
2022-11-04T01:02:26.529Z,89.60
2022-11-04T01:04:53.624Z,89.40
2022-11-04T01:07:20.786Z,89.30
2022-11-04T01:09:49.489Z,89.20
2022-11-04T01:12:17.161Z,89.10
2022-11-04T01:14:44.170Z,88.90
2022-11-04T01:17:14.238Z,88.90
2022-11-04T01:19:41.194Z,88.80
2022-11-04T01:22:08.181Z,88.80
2022-11-04T01:24:35.216Z,88.90
2022-11-04T01:27:02.253Z,88.80
2022-11-04T01:29:31.773Z,88.60
2022-11-04T01:31:58.748Z,88.50
2022-11-04T01:34:25.729Z,88.50
2022-11-04T01:36:52.894Z,88.50
2022-11-04T01:39:19.982Z,88.60
2022-11-04T01:41:47.028Z,88.60
2022-11-04T01:44:41.873Z,88.60
2022-11-04T01:47:35.321Z,88.60
2022-11-04T01:50:05.329Z,88.50
2022-11-04T01:52:39.125Z,88.60
2022-11-04T01:55:14.595Z,88.50
2022-11-04T01:57:44.501Z,88.60
2022-11-04T02:00:13.573Z,88.50
2022-11-04T02:03:06.592Z,88.40
2022-11-04T02:05:33.976Z,88.40
2022-11-04T02:08:04.705Z,88.30
2022-11-04T02:10:32.641Z,88.40
2022-11-04T02:13:03.073Z,88.30
2022-11-04T02:15:41.970Z,88.30
2022-11-04T02:18:27.465Z,88.20
2022-11-04T02:21:06.552Z,88.20
2022-11-04T02:23:42.515Z,88.10
2022-11-04T02:26:31.377Z,88.10
2022-11-04T02:29:43.390Z,87.90
2022-11-04T02:32:19.946Z,87.90
2022-11-04T02:35:02.004Z,87.80
2022-11-04T02:37:54.983Z,87.70
2022-11-04T02:40:33.878Z,87.70
2022-11-04T02:43:23.895Z,87.90
2022-11-04T02:46:25.547Z,88.20
2022-11-04T02:48:52.455Z,88.50
2022-11-04T02:51:28.338Z,88.50
2022-11-04T02:54:12.679Z,88.50
2022-11-04T02:56:44.801Z,88.40
2022-11-04T02:59:17.453Z,88.20
2022-11-04T03:01:47.926Z,88.00
2022-11-04T03:04:18.741Z,87.90
2022-11-04T03:06:48.982Z,87.80
2022-11-04T03:09:18.555Z,87.80
2022-11-04T03:11:51.232Z,87.70
2022-11-04T03:14:27.653Z,87.70
2022-11-04T03:17:04.037Z,87.50
2022-11-04T03:19:37.303Z,87.30
2022-11-04T03:22:14.684Z,87.20
2022-11-04T03:24:43.730Z,87.10
2022-11-04T03:27:21.938Z,87.20
2022-11-04T03:30:05.655Z,87.10
2022-11-04T03:33:14.735Z,87.10
2022-11-04T03:35:41.745Z,87.10
2022-11-04T03:38:08.759Z,87.10
2022-11-04T03:40:35.970Z,87.10
2022-11-04T03:43:10.438Z,87.00
2022-11-04T03:45:39.340Z,87.00
2022-11-04T03:48:06.880Z,86.80
2022-11-04T03:50:42.713Z,86.80
2022-11-04T03:53:12.776Z,87.50
2022-11-04T03:56:17.109Z,86.70
2022-11-04T03:58:49.931Z,86.70
2022-11-04T04:01:38.725Z,86.70
2022-11-04T04:04:31.082Z,86.60
2022-11-04T04:07:18.270Z,86.60
2022-11-04T04:10:00.308Z,86.40
2022-11-04T04:12:37.041Z,86.30
2022-11-04T04:15:07.266Z,86.20
2022-11-04T04:17:56.366Z,86.20
2022-11-04T04:20:28.939Z,86.20
2022-11-04T04:23:29.627Z,86.20
2022-11-04T04:26:19.552Z,86.20
2022-11-04T04:28:47.804Z,86.20
2022-11-04T04:31:39.495Z,86.10
2022-11-04T04:34:07.866Z,86.10
2022-11-04T04:36:44.789Z,86.00
2022-11-04T04:39:31.371Z,86.00
2022-11-04T04:42:17.169Z,85.80
2022-11-04T04:45:03.508Z,85.80
2022-11-04T04:47:41.961Z,85.70
2022-11-04T04:50:09.932Z,85.60
2022-11-04T04:52:43.420Z,85.40
2022-11-04T04:55:11.184Z,85.30
2022-11-04T04:57:38.235Z,85.20
2022-11-04T05:00:07.375Z,85.20
2022-11-04T05:02:34.469Z,84.90
2022-11-04T05:05:01.734Z,85.00
2022-11-04T05:07:28.902Z,84.80
2022-11-04T05:09:55.913Z,84.80
2022-11-04T05:12:23.086Z,84.80
2022-11-04T05:14:50.141Z,84.80
2022-11-04T05:17:17.183Z,84.80
2022-11-04T05:19:44.174Z,84.80
2022-11-04T05:22:13.863Z,84.70
2022-11-04T05:24:41.266Z,84.60
2022-11-04T05:27:21.688Z,84.60
2022-11-04T05:29:48.811Z,84.20
2022-11-04T05:32:16.016Z,84.20
2022-11-04T05:34:43.242Z,84.90
2022-11-04T05:37:10.279Z,84.00
2022-11-04T05:39:37.350Z,84.00
2022-11-04T05:42:12.157Z,84.00
2022-11-04T05:44:59.132Z,83.70
2022-11-04T05:47:32.072Z,83.70
2022-11-04T05:56:26.022Z,83.00
2022-11-04T05:59:06.459Z,83.00
2022-11-04T06:02:03.316Z,82.90
2022-11-04T06:04:30.640Z,82.70
2022-11-04T06:06:57.811Z,82.70
2022-11-04T06:10:06.267Z,82.50
2022-11-04T06:12:37.088Z,82.40
2022-11-04T06:15:42.564Z,82.40
2022-11-04T06:18:24.024Z,82.10
2022-11-04T06:21:09.192Z,82.40
2022-11-04T06:24:04.733Z,82.00
2022-11-04T06:26:44.120Z,82.00
2022-11-04T06:29:13.666Z,82.00
2022-11-04T06:31:49.125Z,81.80
2022-11-04T06:34:39.800Z,81.60
2022-11-04T06:37:16.420Z,81.50
2022-11-04T06:40:05.074Z,81.50
2022-11-04T06:42:48.815Z,81.20
2022-11-04T06:45:37.197Z,81.20
2022-11-04T06:48:31.485Z,81.20
2022-11-04T06:51:07.017Z,81.30
2022-11-04T06:53:46.242Z,81.20
2022-11-04T06:56:52.906Z,81.20
2022-11-04T06:59:26.404Z,80.90
2022-11-04T07:01:59.720Z,80.90
2022-11-04T07:04:29.925Z,80.80
2022-11-04T07:06:59.398Z,80.60
2022-11-04T07:09:26.339Z,80.70
2022-11-04T07:11:53.329Z,81.30
2022-11-04T07:14:23.165Z,80.40
2022-11-04T07:17:28.793Z,80.40
2022-11-04T07:21:10.094Z,80.30
2022-11-04T07:27:47.521Z,80.60
2022-11-04T07:30:22.114Z,80.70
2022-11-04T07:46:16.273Z,81.10
2022-11-04T07:56:08.410Z,80.40
2022-11-04T07:58:35.602Z,80.60
2022-11-04T08:09:02.421Z,79.80
2022-11-04T08:11:48.444Z,79.60
2022-11-04T08:15:35.294Z,79.90
2022-11-04T08:21:53.936Z,79.80
2022-11-04T08:28:00.831Z,79.50
2022-11-04T08:35:20.363Z,79.30
2022-11-04T08:38:23.022Z,79.30
2022-11-04T08:53:39.304Z,78.80
2022-11-04T08:54:46.763Z,79.30
2022-11-04T08:56:33.737Z,79.10
2022-11-04T08:59:02.545Z,78.20
2022-11-04T09:01:35.424Z,78.20
2022-11-04T09:21:54.067Z,78.20
2022-11-04T09:27:38.693Z,78.80
2022-11-04T09:33:58.666Z,78.50
2022-11-04T09:36:26.977Z,79.40
2022-11-04T09:39:16.200Z,79.10
2022-11-04T09:42:02.597Z,78.60
2022-11-04T09:49:12.062Z,77.70
2022-11-04T10:03:18.843Z,76.10
2022-11-04T10:06:13.494Z,76.30
2022-11-04T10:09:11.207Z,75.20
2022-11-04T10:11:57.155Z,74.10
2022-11-04T10:14:36.115Z,73.80
2022-11-04T10:17:14.152Z,73.20
2022-11-04T10:19:59.941Z,73.00
2022-11-04T10:22:33.874Z,72.60
2022-11-04T10:25:23.666Z,72.60
2022-11-04T10:27:53.825Z,71.70
2022-11-04T10:30:25.943Z,71.80
2022-11-04T10:33:24.860Z,71.50
2022-11-04T10:36:00.091Z,71.60
2022-11-04T10:38:38.212Z,71.60
2022-11-04T10:41:31.806Z,71.50
2022-11-04T10:44:12.177Z,71.40
2022-11-04T10:46:51.131Z,71.50
2022-11-04T10:49:30.011Z,71.30
2022-11-04T10:51:57.664Z,71.50
2022-11-04T10:54:27.605Z,71.90
2022-11-04T10:56:56.502Z,72.20
2022-11-04T10:59:52.304Z,72.40
2022-11-04T11:06:46.048Z,72.60
2022-11-04T11:15:26.662Z,71.70
2022-11-04T11:21:16.599Z,70.80
2022-11-04T11:23:54.658Z,70.10
2022-11-04T11:26:33.469Z,70.50
2022-11-04T11:29:02.908Z,71.00
2022-11-04T11:31:39.319Z,71.40
2022-11-04T11:34:21.569Z,71.30
2022-11-04T11:36:50.121Z,71.50
2022-11-04T11:39:50.675Z,72.00
2022-11-04T11:55:05.581Z,71.60
2022-11-04T12:41:04.882Z,71.40
2022-11-04T12:50:53.429Z,70.70
2022-11-04T13:00:44.113Z,70.90
2022-11-04T13:03:35.253Z,71.20
2022-11-04T13:09:53.229Z,70.10
2022-11-04T13:12:57.870Z,70.10
2022-11-04T13:16:07.617Z,70.10
2022-11-04T13:18:39.973Z,70.20
2022-11-04T13:21:28.729Z,69.80
2022-11-04T13:24:15.132Z,69.30
2022-11-04T13:26:42.222Z,69.20
2022-11-04T13:29:17.339Z,68.90
2022-11-04T13:32:16.490Z,68.50
2022-11-04T13:35:10.866Z,68.70
2022-11-04T13:37:49.251Z,68.40
2022-11-04T13:40:24.990Z,68.10
2022-11-04T13:43:38.325Z,68.20
2022-11-04T13:46:34.984Z,68.10
2022-11-04T13:49:02.238Z,68.20
2022-11-04T13:51:40.614Z,68.50
2022-11-04T13:54:29.230Z,68.60
2022-11-04T13:57:09.916Z,68.60
2022-11-04T13:59:37.192Z,68.60
2022-11-04T14:02:19.857Z,69.30
2022-11-04T14:04:47.432Z,68.50
2022-11-04T14:07:17.923Z,68.50
2022-11-04T14:09:45.934Z,68.70
2022-11-04T14:12:14.350Z,69.00
2022-11-04T14:15:02.177Z,69.10
2022-11-04T14:18:16.110Z,69.10
2022-11-04T14:21:17.870Z,69.10
2022-11-04T14:23:53.395Z,69.10
2022-11-04T14:26:33.108Z,69.00
2022-11-04T14:29:41.307Z,69.00
2022-11-04T14:37:37.263Z,69.70
2022-11-04T14:40:10.120Z,70.20
2022-11-04T14:42:49.330Z,70.30
2022-11-04T14:45:31.413Z,70.00
2022-11-04T14:48:16.022Z,69.90
2022-11-04T14:50:49.049Z,69.90
2022-11-04T14:53:22.239Z,69.90
2022-11-04T14:56:04.444Z,69.80
2022-11-04T14:58:34.266Z,70.00
2022-11-04T15:01:03.317Z,70.00
2022-11-04T15:06:59.242Z,70.00
2022-11-04T15:09:40.953Z,69.80
2022-11-04T15:12:32.951Z,69.80
2022-11-04T15:15:00.721Z,69.70
2022-11-04T15:17:31.553Z,69.40
2022-11-04T15:20:02.909Z,69.20
2022-11-04T15:22:30.684Z,69.10
2022-11-04T15:25:12.319Z,69.00
2022-11-04T15:38:44.835Z,69.20
2022-11-04T15:41:35.704Z,69.00
2022-11-04T15:44:07.382Z,69.20
2022-11-04T15:46:34.353Z,69.40
2022-11-04T15:49:04.653Z,69.60
2022-11-04T15:51:41.976Z,69.80
2022-11-04T15:54:23.469Z,69.80
2022-11-04T15:56:58.236Z,70.10
2022-11-04T16:02:45.771Z,70.30
2022-11-04T16:05:12.854Z,70.40
2022-11-04T16:07:48.351Z,70.40
2022-11-04T16:10:31.825Z,70.70
2022-11-04T16:13:17.303Z,70.80
2022-11-04T16:15:50.488Z,71.00
2022-11-04T16:18:30.315Z,71.10
2022-11-04T16:20:59.186Z,71.30
2022-11-04T16:23:30.691Z,71.00
2022-11-04T16:26:05.850Z,71.10
2022-11-04T16:28:38.407Z,71.40
2022-11-04T16:31:22.029Z,71.50
2022-11-04T16:33:50.685Z,71.40
2022-11-04T16:36:23.692Z,72.10
2022-11-04T16:38:58.075Z,71.40
2022-11-04T16:41:27.902Z,71.60
2022-11-04T16:43:56.176Z,71.70
2022-11-04T16:46:23.379Z,71.70
2022-11-04T16:48:50.544Z,71.80
2022-11-04T16:51:23.431Z,71.80
2022-11-04T16:53:51.588Z,71.90
2022-11-04T16:56:24.572Z,71.60
2022-11-04T16:58:52.513Z,71.80
2022-11-04T17:01:21.124Z,72.00
2022-11-04T17:03:48.388Z,72.20
2022-11-04T17:06:16.943Z,72.30
2022-11-04T17:08:44.208Z,72.40
2022-11-04T17:11:11.788Z,72.60
2022-11-04T17:13:39.306Z,72.60
2022-11-04T17:16:08.194Z,72.70
2022-11-04T17:18:35.351Z,72.80
2022-11-04T17:21:07.274Z,73.00
2022-11-04T17:23:34.623Z,73.20
2022-11-04T17:26:01.847Z,73.00
2022-11-04T17:28:28.808Z,73.10
2022-11-04T17:30:55.836Z,73.10
2022-11-04T17:33:23.090Z,73.80
2022-11-04T17:35:51.403Z,73.10
2022-11-04T17:38:19.628Z,73.00
2022-11-04T17:41:05.531Z,72.90
2022-11-04T17:43:51.014Z,73.00
2022-11-04T17:46:37.027Z,73.10
2022-11-04T17:49:03.957Z,73.20
2022-11-04T17:51:31.959Z,73.60
2022-11-04T17:53:59.109Z,73.70
2022-11-04T17:56:26.513Z,73.70
2022-11-04T17:58:53.560Z,74.00
2022-11-04T18:01:23.130Z,74.20
2022-11-04T18:03:53.546Z,74.20
2022-11-04T18:06:21.794Z,74.30
2022-11-04T18:08:49.257Z,74.40
2022-11-04T18:11:35.140Z,74.60
2022-11-04T18:14:02.489Z,75.10
2022-11-04T18:16:29.845Z,74.80
2022-11-04T18:19:00.595Z,74.80
2022-11-04T18:21:28.572Z,74.90
2022-11-04T18:23:56.124Z,75.00
2022-11-04T18:27:00.189Z,75.10
2022-11-04T18:29:39.163Z,75.20
2022-11-04T18:32:09.783Z,75.10
2022-11-04T18:35:02.950Z,75.40
2022-11-04T18:37:45.736Z,75.50
2022-11-04T18:40:21.943Z,75.60
2022-11-04T18:42:49.102Z,75.70
2022-11-04T18:45:16.262Z,75.80
2022-11-04T18:47:43.299Z,75.80
2022-11-04T18:50:10.575Z,75.80
2022-11-04T18:52:37.554Z,75.80
2022-11-04T18:55:05.060Z,75.90
2022-11-04T18:57:32.146Z,75.80
2022-11-04T19:00:03.538Z,75.60
2022-11-04T19:02:33.154Z,75.60
2022-11-04T19:05:00.328Z,75.70
2022-11-04T19:07:29.987Z,76.50
2022-11-04T19:09:59.725Z,75.70
2022-11-04T19:12:45.225Z,75.70
2022-11-04T19:15:23.755Z,75.60
2022-11-04T19:17:50.953Z,75.50
2022-11-04T19:20:21.388Z,75.80
2022-11-04T19:22:48.891Z,75.80
2022-11-04T19:25:15.959Z,75.80
2022-11-04T19:27:42.916Z,75.80
2022-11-04T19:30:10.434Z,75.60
2022-11-04T19:32:37.506Z,75.60
2022-11-04T19:35:04.760Z,75.60
2022-11-04T19:37:33.360Z,75.70
2022-11-04T19:40:00.429Z,75.70
2022-11-04T19:42:46.345Z,75.80
2022-11-04T19:45:13.336Z,75.80
2022-11-04T19:47:45.159Z,75.80
2022-11-04T19:50:12.852Z,76.20
2022-11-04T19:52:39.991Z,76.10
2022-11-04T19:55:07.447Z,76.20
2022-11-04T19:57:34.766Z,76.10
2022-11-04T20:00:03.709Z,76.10
2022-11-04T20:02:39.147Z,75.90
2022-11-04T20:05:07.256Z,75.90
2022-11-04T20:07:34.265Z,75.90
2022-11-04T20:10:01.356Z,76.10
2022-11-04T20:12:46.816Z,76.20
2022-11-04T20:15:13.785Z,76.00
2022-11-04T20:17:41.384Z,76.00
2022-11-04T20:20:08.636Z,75.90
2022-11-04T20:22:35.877Z,76.00
2022-11-04T20:25:02.854Z,76.00
2022-11-04T20:27:31.387Z,76.20
2022-11-04T20:30:06.853Z,76.00
2022-11-04T20:32:43.733Z,76.00
2022-11-04T20:35:10.840Z,75.80
2022-11-04T20:37:54.958Z,75.60
2022-11-04T20:40:36.332Z,75.60
2022-11-04T20:43:25.271Z,75.70
2022-11-04T20:46:09.627Z,75.70
2022-11-04T20:48:59.041Z,75.70
2022-11-04T20:51:58.852Z,75.90
2022-11-04T20:54:36.066Z,76.10
2022-11-04T20:57:03.570Z,76.20
2022-11-04T20:59:44.849Z,76.60
2022-11-04T21:02:12.321Z,76.50
2022-11-04T21:04:39.829Z,76.60
2022-11-04T21:07:07.485Z,76.60
2022-11-04T21:09:36.419Z,76.70
2022-11-04T21:12:31.244Z,76.60
2022-11-04T21:16:28.980Z,76.80
2022-11-04T21:19:08.949Z,76.70
2022-11-04T21:21:58.736Z,76.80
2022-11-04T21:24:58.055Z,76.90
2022-11-04T21:27:48.118Z,77.00
2022-11-04T21:30:15.331Z,77.00
2022-11-04T21:32:42.486Z,77.00
2022-11-04T21:35:12.619Z,77.00
2022-11-04T21:37:42.851Z,77.20
2022-11-04T21:40:12.359Z,77.20
2022-11-04T21:42:45.070Z,77.00
2022-11-04T21:45:12.333Z,77.20
2022-11-04T21:47:39.533Z,78.00
2022-11-04T21:50:07.224Z,77.20
2022-11-04T21:52:36.495Z,77.20
2022-11-04T21:55:05.098Z,77.30
2022-11-04T21:57:32.288Z,77.10
2022-11-04T21:59:59.326Z,77.20
2022-11-04T22:02:26.291Z,77.10
2022-11-04T22:04:53.349Z,77.00
2022-11-04T22:07:40.299Z,77.00
2022-11-04T22:10:07.995Z,77.00
2022-11-04T22:12:34.931Z,77.00
2022-11-04T22:15:01.893Z,77.10
2022-11-04T22:17:34.348Z,77.10
2022-11-04T22:20:01.512Z,77.00
2022-11-04T22:22:39.347Z,77.00
2022-11-04T22:25:11.005Z,77.00
2022-11-04T22:27:44.299Z,77.00
2022-11-04T22:30:12.078Z,77.00
2022-11-04T22:32:39.846Z,76.90
2022-11-04T22:35:10.070Z,77.00
2022-11-04T22:37:57.492Z,76.90
2022-11-04T22:43:26.269Z,76.80
2022-11-04T22:46:03.586Z,76.90
2022-11-04T22:48:34.963Z,77.00
2022-11-04T22:51:05.513Z,77.20
2022-11-04T22:53:32.731Z,77.20
2022-11-04T22:56:01.794Z,77.40
2022-11-04T22:58:29.681Z,77.30
2022-11-04T23:01:03.776Z,77.30
2022-11-04T23:03:31.472Z,77.30
2022-11-04T23:06:02.023Z,77.40
2022-11-04T23:08:30.737Z,77.60
2022-11-04T23:11:18.769Z,77.60
2022-11-04T23:14:19.821Z,77.70
2022-11-04T23:17:08.681Z,78.00
2022-11-04T23:19:36.371Z,77.80
2022-11-04T23:22:21.836Z,77.70
2022-11-04T23:25:06.970Z,77.70
2022-11-04T23:27:54.541Z,77.70
2022-11-04T23:30:22.561Z,77.70
2022-11-04T23:32:57.174Z,77.70
2022-11-04T23:35:48.656Z,77.70
2022-11-04T23:38:15.883Z,77.60
2022-11-04T23:40:43.453Z,77.60
2022-11-04T23:43:10.658Z,77.50
2022-11-04T23:46:07.441Z,77.50
2022-11-04T23:49:02.110Z,77.70
2022-11-04T23:51:48.326Z,77.70
2022-11-04T23:54:37.435Z,77.80
2022-11-04T23:57:29.260Z,77.80
