createdAt,value
2023-04-15T00:00:01.538Z,26.02
2023-04-15T00:01:01.501Z,25.99
2023-04-15T00:02:01.636Z,26.00
2023-04-15T00:03:01.653Z,26.00
2023-04-15T00:04:01.589Z,25.99
2023-04-15T00:05:01.469Z,25.97
2023-04-15T00:06:01.512Z,25.97
2023-04-15T00:07:01.580Z,26.00
2023-04-15T00:08:01.567Z,25.96
2023-04-15T00:09:01.816Z,26.00
2023-04-15T00:10:01.697Z,25.99
2023-04-15T00:11:01.669Z,25.99
2023-04-15T00:12:01.698Z,25.97
2023-04-15T00:13:01.721Z,26.02
2023-04-15T00:14:01.771Z,25.99
2023-04-15T00:15:01.863Z,25.97
2023-04-15T00:16:01.808Z,25.99
2023-04-15T00:17:01.912Z,26.00
2023-04-15T00:18:01.908Z,26.00
2023-04-15T00:19:02.124Z,26.02
2023-04-15T00:20:01.948Z,26.00
2023-04-15T00:21:01.994Z,25.99
2023-04-15T00:22:02.032Z,26.02
2023-04-15T00:23:02.064Z,26.00
2023-04-15T00:24:02.127Z,26.00
2023-04-15T00:25:02.135Z,25.99
2023-04-15T00:26:02.248Z,25.97
2023-04-15T00:27:02.191Z,25.99
2023-04-15T00:28:02.212Z,25.99
2023-04-15T00:29:02.416Z,26.00
2023-04-15T00:30:02.279Z,25.99
2023-04-15T00:31:02.459Z,25.97
2023-04-15T00:32:02.360Z,25.99
2023-04-15T00:33:02.419Z,25.97
2023-04-15T00:34:02.417Z,25.99
2023-04-15T00:35:02.451Z,25.99
2023-04-15T00:36:02.489Z,25.97
2023-04-15T00:37:02.518Z,25.99
2023-04-15T00:38:02.549Z,25.97
2023-04-15T00:39:02.731Z,25.97
2023-04-15T00:40:02.625Z,25.97
2023-04-15T00:41:02.673Z,25.99
2023-04-15T00:42:02.710Z,25.96
2023-04-15T00:43:02.752Z,25.96
2023-04-15T00:44:02.786Z,25.97
2023-04-15T00:45:02.799Z,25.96
2023-04-15T00:46:02.877Z,25.99
2023-04-15T00:47:02.876Z,25.99
2023-04-15T00:48:02.915Z,25.96
2023-04-15T00:49:02.971Z,25.96
2023-04-15T00:50:02.985Z,25.96
2023-04-15T00:51:03.011Z,25.97
2023-04-15T00:52:03.034Z,25.97
2023-04-15T00:53:03.083Z,25.97
2023-04-15T00:54:03.212Z,25.96
2023-04-15T00:55:03.166Z,25.97
2023-04-15T00:56:03.191Z,25.96
2023-04-15T00:57:03.221Z,25.96
2023-04-15T00:58:03.256Z,25.97
2023-04-15T00:59:03.284Z,25.96
2023-04-15T01:00:03.328Z,25.97
2023-04-15T01:01:03.354Z,25.96
2023-04-15T01:02:03.454Z,25.97
2023-04-15T01:03:03.498Z,25.97
2023-04-15T01:04:03.610Z,25.95
2023-04-15T01:05:03.496Z,25.97
2023-04-15T01:06:04.152Z,25.97
2023-04-15T01:07:03.561Z,25.95
2023-04-15T01:08:03.594Z,25.96
2023-04-15T01:09:03.838Z,25.97
2023-04-15T01:10:03.649Z,25.96
2023-04-15T01:11:03.748Z,25.96
2023-04-15T01:12:03.712Z,25.96
2023-04-15T01:13:03.790Z,25.97
2023-04-15T01:14:03.783Z,25.95
2023-04-15T01:15:03.828Z,25.97
2023-04-15T01:16:03.987Z,25.96
2023-04-15T01:17:03.890Z,25.96
2023-04-15T01:18:03.964Z,25.95
2023-04-15T01:19:03.966Z,25.95
2023-04-15T01:20:04.000Z,25.96
2023-04-15T01:21:04.027Z,25.95
2023-04-15T01:22:04.168Z,25.92
2023-04-15T01:23:04.103Z,25.97
2023-04-15T01:24:04.143Z,25.96
2023-04-15T01:25:04.160Z,25.96
2023-04-15T01:26:04.185Z,25.93
2023-04-15T01:27:04.240Z,25.96
2023-04-15T01:28:04.266Z,25.93
2023-04-15T01:29:04.298Z,25.96
2023-04-15T01:30:04.352Z,25.96
2023-04-15T01:31:04.402Z,25.95
2023-04-15T01:32:04.425Z,25.95
2023-04-15T01:33:04.534Z,25.95
2023-04-15T01:34:04.498Z,25.93
2023-04-15T01:35:04.519Z,25.96
2023-04-15T01:36:04.555Z,25.96
2023-04-15T01:37:04.600Z,25.95
2023-04-15T01:38:04.720Z,25.92
2023-04-15T01:39:04.668Z,25.92
2023-04-15T01:40:04.701Z,25.95
2023-04-15T01:41:04.725Z,25.95
2023-04-15T01:42:04.770Z,25.96
2023-04-15T01:43:04.800Z,25.93
2023-04-15T01:44:04.844Z,25.92
2023-04-15T01:45:04.891Z,25.93
2023-04-15T01:46:04.930Z,25.96
2023-04-15T01:47:04.994Z,25.93
2023-04-15T01:48:04.991Z,25.93
2023-04-15T01:49:05.033Z,25.92
2023-04-15T01:50:05.082Z,25.92
2023-04-15T01:51:05.103Z,25.91
2023-04-15T01:52:05.138Z,25.91
2023-04-15T01:53:05.196Z,25.93
2023-04-15T01:54:05.208Z,25.92
2023-04-15T01:55:05.259Z,25.93
2023-04-15T01:56:05.302Z,25.95
2023-04-15T01:57:05.324Z,25.93
2023-04-15T01:58:05.364Z,25.92
2023-04-15T01:59:05.429Z,25.93
2023-04-15T02:00:05.552Z,25.92
2023-04-15T02:01:05.544Z,25.92
2023-04-15T02:02:05.592Z,25.93
2023-04-15T02:03:05.633Z,25.91
2023-04-15T02:04:05.664Z,25.92
2023-04-15T02:05:05.679Z,25.93
2023-04-15T02:06:05.706Z,25.92
2023-04-15T02:07:05.745Z,25.91
2023-04-15T02:08:05.788Z,25.92
2023-04-15T02:09:05.828Z,25.92
2023-04-15T02:10:05.880Z,25.91
2023-04-15T02:11:05.915Z,25.93
2023-04-15T02:12:05.958Z,25.89
2023-04-15T02:13:05.961Z,25.92
2023-04-15T02:14:06.018Z,25.92
2023-04-15T02:15:06.045Z,25.93
2023-04-15T02:16:06.151Z,25.92
2023-04-15T02:17:06.130Z,25.92
2023-04-15T02:18:06.173Z,25.92
2023-04-15T02:19:06.229Z,25.92
2023-04-15T02:20:06.247Z,25.92
2023-04-15T02:21:06.297Z,25.91
2023-04-15T02:22:06.327Z,25.92
2023-04-15T02:23:06.460Z,25.92
2023-04-15T02:24:06.456Z,25.91
2023-04-15T02:25:06.469Z,25.92
2023-04-15T02:26:06.523Z,25.93
2023-04-15T02:27:06.547Z,25.92
2023-04-15T02:28:06.640Z,25.91
2023-04-15T02:29:06.632Z,25.91
2023-04-15T02:30:06.695Z,25.95
2023-04-15T02:31:06.711Z,25.92
2023-04-15T02:32:06.889Z,25.88
2023-04-15T02:33:06.794Z,25.91
2023-04-15T02:34:06.861Z,25.92
2023-04-15T02:35:06.903Z,25.89
2023-04-15T02:36:06.928Z,25.91
2023-04-15T02:37:06.978Z,25.88
2023-04-15T02:38:07.020Z,25.91
2023-04-15T02:39:07.073Z,25.89
2023-04-15T02:40:07.123Z,25.89
2023-04-15T02:41:07.143Z,25.91
2023-04-15T02:42:07.193Z,25.91
2023-04-15T02:43:07.243Z,25.91
2023-04-15T02:44:07.270Z,25.88
2023-04-15T02:45:07.404Z,25.92
2023-04-15T02:46:07.411Z,25.89
2023-04-15T02:47:07.424Z,25.88
2023-04-15T02:48:07.458Z,25.89
2023-04-15T02:49:07.483Z,25.92
2023-04-15T02:50:07.524Z,25.89
2023-04-15T02:51:07.564Z,25.89
2023-04-15T02:52:07.620Z,25.92
2023-04-15T02:53:07.688Z,25.89
2023-04-15T02:54:07.691Z,25.89
2023-04-15T02:55:07.759Z,25.91
2023-04-15T02:56:07.771Z,25.91
2023-04-15T02:57:07.817Z,25.91
2023-04-15T02:58:07.852Z,25.89
2023-04-15T02:59:07.912Z,25.91
2023-04-15T03:00:07.946Z,25.89
2023-04-15T03:01:08.017Z,25.89
2023-04-15T03:02:08.070Z,25.88
2023-04-15T03:03:08.235Z,25.91
2023-04-15T03:04:08.211Z,25.88
2023-04-15T03:05:08.177Z,25.89
2023-04-15T03:06:08.240Z,25.88
2023-04-15T03:07:08.252Z,25.83
2023-04-15T03:08:08.411Z,25.86
2023-04-15T03:09:08.356Z,25.88
2023-04-15T03:10:08.404Z,25.89
2023-04-15T03:11:08.482Z,25.88
2023-04-15T03:12:08.474Z,25.89
2023-04-15T03:13:08.520Z,25.88
2023-04-15T03:14:08.586Z,25.91
2023-04-15T03:15:08.625Z,25.86
2023-04-15T03:16:08.674Z,25.85
2023-04-15T03:17:08.709Z,25.88
2023-04-15T03:18:08.779Z,25.89
2023-04-15T03:19:08.776Z,25.85
2023-04-15T03:20:08.864Z,25.89
2023-04-15T03:21:08.884Z,25.86
2023-04-15T03:22:08.914Z,25.88
2023-04-15T03:23:08.995Z,25.88
2023-04-15T03:24:09.005Z,25.86
2023-04-15T03:25:09.048Z,25.91
2023-04-15T03:26:09.087Z,25.86
2023-04-15T03:27:09.133Z,25.91
2023-04-15T03:28:09.168Z,25.88
2023-04-15T03:29:09.204Z,25.88
2023-04-15T03:30:09.358Z,25.86
2023-04-15T03:31:09.342Z,25.86
2023-04-15T03:32:09.347Z,25.83
2023-04-15T03:33:09.404Z,25.85
2023-04-15T03:34:09.421Z,25.86
2023-04-15T03:35:09.496Z,25.88
2023-04-15T03:36:09.535Z,25.88
2023-04-15T03:37:09.556Z,25.88
2023-04-15T03:38:09.602Z,25.85
2023-04-15T03:39:09.686Z,25.85
2023-04-15T03:40:09.718Z,25.83
2023-04-15T03:41:09.747Z,25.86
2023-04-15T03:42:09.789Z,25.86
2023-04-15T03:43:09.839Z,25.86
2023-04-15T03:44:09.865Z,25.86
2023-04-15T03:45:09.950Z,25.86
2023-04-15T03:46:09.979Z,25.86
2023-04-15T03:47:10.019Z,25.86
2023-04-15T03:49:10.067Z,25.83
2023-04-15T03:50:10.064Z,25.86
2023-04-15T03:51:10.054Z,25.88
2023-04-15T03:52:10.039Z,25.85
2023-04-15T03:53:10.024Z,25.85
2023-04-15T03:54:10.028Z,25.85
2023-04-15T03:55:10.015Z,25.85
2023-04-15T03:56:10.001Z,25.86
2023-04-15T03:57:10.036Z,25.83
2023-04-15T03:58:10.036Z,25.83
2023-04-15T03:59:09.996Z,25.83
2023-04-15T04:00:10.058Z,25.85
2023-04-15T04:01:10.013Z,25.83
2023-04-15T04:02:10.044Z,25.83
2023-04-15T04:03:10.258Z,25.86
2023-04-15T04:04:10.034Z,25.83
2023-04-15T04:05:10.003Z,25.83
2023-04-15T04:06:09.965Z,25.86
2023-04-15T04:07:10.031Z,25.85
2023-04-15T04:08:09.953Z,25.83
2023-04-15T04:09:09.988Z,25.83
2023-04-15T04:10:09.932Z,25.85
2023-04-15T04:11:09.921Z,25.83
2023-04-15T04:12:09.925Z,25.85
2023-04-15T04:13:09.916Z,25.82
2023-04-15T04:14:09.911Z,25.83
2023-04-15T04:15:09.907Z,25.85
2023-04-15T04:16:09.962Z,25.83
2023-04-15T04:17:09.920Z,25.82
2023-04-15T04:18:09.879Z,25.83
2023-04-15T04:19:09.861Z,25.82
2023-04-15T04:20:09.873Z,25.83
2023-04-15T04:21:09.848Z,25.85
2023-04-15T04:22:09.867Z,25.82
2023-04-15T04:23:09.844Z,25.82
2023-04-15T04:24:09.832Z,25.83
2023-04-15T04:25:09.840Z,25.85
2023-04-15T04:26:09.834Z,25.82
2023-04-15T04:27:09.829Z,25.85
2023-04-15T04:28:09.806Z,25.85
2023-04-15T04:29:09.797Z,25.83
2023-04-15T04:30:09.818Z,25.83
2023-04-15T04:31:09.792Z,25.85
2023-04-15T04:32:09.888Z,25.83
2023-04-15T04:33:09.795Z,25.83
2023-04-15T04:34:09.833Z,25.86
2023-04-15T04:35:09.883Z,25.82
2023-04-15T04:36:09.939Z,25.83
2023-04-15T04:37:09.970Z,25.83
2023-04-15T04:38:10.024Z,25.81
2023-04-15T04:39:10.098Z,25.83
2023-04-15T04:40:10.130Z,25.83
2023-04-15T04:41:10.192Z,25.82
2023-04-15T04:42:10.224Z,25.83
2023-04-15T04:43:10.295Z,25.82
2023-04-15T04:44:10.336Z,25.81
2023-04-15T04:45:10.383Z,25.83
2023-04-15T04:46:10.533Z,25.85
2023-04-15T04:47:10.487Z,25.82
2023-04-15T04:48:10.556Z,25.83
2023-04-15T04:49:10.574Z,25.83
2023-04-15T04:50:10.653Z,25.82
2023-04-15T04:51:10.677Z,25.81
2023-04-15T04:52:10.737Z,25.85
2023-04-15T04:53:10.770Z,25.83
2023-04-15T04:54:10.839Z,25.83
2023-04-15T04:55:10.877Z,25.83
2023-04-15T04:56:10.944Z,25.82
2023-04-15T04:57:10.988Z,25.83
2023-04-15T04:58:11.028Z,25.82
2023-04-15T04:59:11.083Z,25.82
2023-04-15T05:00:11.129Z,25.81
2023-04-15T05:01:11.245Z,25.83
2023-04-15T05:02:11.347Z,25.82
2023-04-15T05:03:11.396Z,25.82
2023-04-15T05:04:11.519Z,25.79
2023-04-15T05:05:11.393Z,25.81
2023-04-15T05:06:11.449Z,25.83
2023-04-15T05:07:11.488Z,25.82
2023-04-15T05:08:11.523Z,25.81
2023-04-15T05:09:11.568Z,25.82
2023-04-15T05:10:11.640Z,25.83
2023-04-15T05:11:11.685Z,25.82
2023-04-15T05:12:11.718Z,25.82
2023-04-15T05:13:11.781Z,25.82
2023-04-15T05:14:11.838Z,25.82
2023-04-15T05:15:11.870Z,25.85
2023-04-15T05:16:11.942Z,25.83
2023-04-15T05:17:11.965Z,25.83
2023-04-15T05:18:12.021Z,25.82
2023-04-15T05:19:12.064Z,25.82
2023-04-15T05:20:12.121Z,25.81
2023-04-15T05:21:12.170Z,25.82
2023-04-15T05:22:12.219Z,25.83
2023-04-15T05:23:12.276Z,25.82
2023-04-15T05:24:12.318Z,25.82
2023-04-15T05:25:12.366Z,25.82
2023-04-15T05:26:12.400Z,25.81
2023-04-15T05:27:12.452Z,25.83
2023-04-15T05:28:12.507Z,25.83
2023-04-15T05:29:12.561Z,25.82
2023-04-15T05:30:13.727Z,25.82
2023-04-15T05:31:12.667Z,25.83
2023-04-15T05:32:12.688Z,25.83
2023-04-15T05:33:12.750Z,25.81
2023-04-15T05:34:12.808Z,25.83
2023-04-15T05:35:12.832Z,25.86
2023-04-15T05:36:12.887Z,25.85
2023-04-15T05:37:12.937Z,25.83
2023-04-15T05:38:12.968Z,25.83
2023-04-15T05:39:13.026Z,25.82
2023-04-15T05:40:13.071Z,25.83
2023-04-15T05:41:13.111Z,25.81
2023-04-15T05:42:13.154Z,25.82
2023-04-15T05:43:13.200Z,25.85
2023-04-15T05:44:13.260Z,25.82
2023-04-15T05:45:13.310Z,25.81
2023-04-15T05:46:13.367Z,25.82
2023-04-15T05:47:13.398Z,25.82
2023-04-15T05:48:13.431Z,25.82
2023-04-15T05:49:13.485Z,25.81
2023-04-15T05:50:13.526Z,25.82
2023-04-15T05:51:13.578Z,25.86
2023-04-15T05:52:13.657Z,25.82
2023-04-15T05:53:13.686Z,25.82
2023-04-15T05:54:13.723Z,25.85
2023-04-15T05:55:13.788Z,25.85
2023-04-15T05:56:13.842Z,25.85
2023-04-15T05:57:13.878Z,25.83
2023-04-15T05:58:13.919Z,25.82
2023-04-15T05:59:13.972Z,25.83
2023-04-15T06:00:14.008Z,25.81
2023-04-15T06:01:14.059Z,25.85
2023-04-15T06:02:14.172Z,25.83
2023-04-15T06:03:14.245Z,25.83
2023-04-15T06:04:14.261Z,25.83
2023-04-15T06:05:14.251Z,25.83
2023-04-15T06:06:14.322Z,25.83
2023-04-15T06:07:14.349Z,25.82
2023-04-15T06:08:14.382Z,25.85
2023-04-15T06:09:14.428Z,25.82
2023-04-15T06:10:14.497Z,25.82
2023-04-15T06:11:14.534Z,25.85
2023-04-15T06:12:14.579Z,25.85
2023-04-15T06:13:14.634Z,25.85
2023-04-15T06:14:14.680Z,25.86
2023-04-15T06:15:14.727Z,25.81
2023-04-15T06:16:14.835Z,25.83
2023-04-15T06:17:14.812Z,25.85
2023-04-15T06:18:14.868Z,25.83
2023-04-15T06:19:14.966Z,25.85
2023-04-15T06:20:14.974Z,25.86
2023-04-15T06:21:15.007Z,25.88
2023-04-15T06:22:15.048Z,25.85
2023-04-15T06:23:15.110Z,25.85
2023-04-15T06:24:15.147Z,25.86
2023-04-15T06:25:15.214Z,25.85
2023-04-15T06:26:15.258Z,25.85
2023-04-15T06:27:15.312Z,25.85
2023-04-15T06:28:15.321Z,25.89
2023-04-15T06:29:15.385Z,25.86
2023-04-15T06:30:15.394Z,25.85
2023-04-15T06:31:15.469Z,25.86
2023-04-15T06:32:15.458Z,25.86
2023-04-15T06:33:15.496Z,25.88
2023-04-15T06:34:15.530Z,25.89
2023-04-15T06:35:15.562Z,25.85
2023-04-15T06:36:15.607Z,25.85
2023-04-15T06:37:15.627Z,25.86
2023-04-15T06:38:15.641Z,25.86
2023-04-15T06:39:15.680Z,25.86
2023-04-15T06:40:15.724Z,25.88
2023-04-15T06:41:15.760Z,25.88
2023-04-15T06:42:15.797Z,25.88
2023-04-15T06:43:15.858Z,25.89
2023-04-15T06:44:15.901Z,25.88
2023-04-15T06:45:15.961Z,25.89
2023-04-15T06:46:16.033Z,25.88
2023-04-15T06:47:16.078Z,25.91
2023-04-15T06:48:16.054Z,25.89
2023-04-15T06:49:16.110Z,25.89
2023-04-15T06:50:16.135Z,25.91
2023-04-15T06:51:16.185Z,25.91
2023-04-15T06:52:16.214Z,25.91
2023-04-15T06:53:16.252Z,25.89
2023-04-15T06:54:16.304Z,25.89
2023-04-15T06:55:16.355Z,25.92
2023-04-15T06:56:16.384Z,25.91
2023-04-15T06:57:16.452Z,25.91
2023-04-15T06:58:16.478Z,25.91
2023-04-15T06:59:16.519Z,25.93
2023-04-15T07:00:16.561Z,25.91
2023-04-15T07:01:16.677Z,25.92
2023-04-15T07:02:16.680Z,25.92
2023-04-15T07:03:16.759Z,25.93
2023-04-15T07:04:16.763Z,25.89
2023-04-15T07:05:16.795Z,25.92
2023-04-15T07:06:16.820Z,25.93
2023-04-15T07:07:16.851Z,25.95
2023-04-15T07:08:16.897Z,25.93
2023-04-15T07:09:16.969Z,25.95
2023-04-15T07:10:16.999Z,25.95
2023-04-15T07:11:17.013Z,25.93
2023-04-15T07:12:17.073Z,25.96
2023-04-15T07:13:17.113Z,25.96
2023-04-15T07:14:17.136Z,25.95
2023-04-15T07:15:17.178Z,25.95
2023-04-15T07:16:17.239Z,25.96
2023-04-15T07:17:17.276Z,25.96
2023-04-15T07:18:17.290Z,25.96
2023-04-15T07:19:17.336Z,26.00
2023-04-15T07:20:17.389Z,25.97
2023-04-15T07:21:17.415Z,26.00
2023-04-15T07:22:17.459Z,25.99
2023-04-15T07:23:17.517Z,25.96
2023-04-15T07:24:17.529Z,26.00
2023-04-15T07:25:17.589Z,25.99
2023-04-15T07:26:17.615Z,26.03
2023-04-15T07:27:17.665Z,25.99
2023-04-15T07:28:17.685Z,26.00
2023-04-15T07:29:17.744Z,26.00
2023-04-15T07:30:17.760Z,26.03
2023-04-15T07:31:17.858Z,26.02
2023-04-15T07:32:17.835Z,26.03
2023-04-15T07:33:17.928Z,26.06
2023-04-15T07:34:17.905Z,26.02
2023-04-15T07:35:17.939Z,26.03
2023-04-15T07:36:17.985Z,26.03
2023-04-15T07:37:18.016Z,26.03
2023-04-15T07:38:18.049Z,26.03
2023-04-15T07:39:18.098Z,26.04
2023-04-15T07:40:18.114Z,26.04
2023-04-15T07:41:18.137Z,26.04
2023-04-15T07:42:18.190Z,26.06
2023-04-15T07:43:18.208Z,26.04
2023-04-15T07:44:18.239Z,26.09
2023-04-15T07:45:18.286Z,26.07
2023-04-15T07:46:18.345Z,26.07
2023-04-15T07:47:18.409Z,26.06
2023-04-15T07:48:18.368Z,26.06
2023-04-15T07:49:18.408Z,26.09
2023-04-15T07:50:18.440Z,26.06
2023-04-15T07:51:18.464Z,26.09
2023-04-15T07:52:18.514Z,26.09
2023-04-15T07:53:18.557Z,26.12
2023-04-15T07:54:18.562Z,26.09
2023-04-15T07:55:18.591Z,26.12
2023-04-15T07:56:18.621Z,26.10
2023-04-15T07:57:18.672Z,26.12
2023-04-15T07:58:18.690Z,26.10
2023-04-15T07:59:18.728Z,26.12
2023-04-15T08:00:18.748Z,26.13
2023-04-15T08:01:18.758Z,26.12
2023-04-15T08:02:18.895Z,26.10
2023-04-15T08:03:18.913Z,26.16
2023-04-15T08:04:19.046Z,26.15
2023-04-15T08:05:19.060Z,26.16
2023-04-15T08:06:18.948Z,26.15
2023-04-15T08:07:18.992Z,26.15
2023-04-15T08:08:19.009Z,26.15
2023-04-15T08:09:19.027Z,26.15
2023-04-15T08:10:19.076Z,26.16
2023-04-15T08:11:19.102Z,26.16
2023-04-15T08:12:19.147Z,26.17
2023-04-15T08:13:19.191Z,26.19
2023-04-15T08:14:19.218Z,26.19
2023-04-15T08:15:19.234Z,26.19
2023-04-15T08:16:19.332Z,26.19
2023-04-15T08:17:19.353Z,26.19
2023-04-15T08:18:19.356Z,26.22
2023-04-15T08:19:19.367Z,26.20
2023-04-15T08:20:19.409Z,26.22
2023-04-15T08:21:19.445Z,26.20
2023-04-15T08:22:21.180Z,26.20
2023-04-15T08:23:19.523Z,26.22
2023-04-15T08:24:19.571Z,26.23
2023-04-15T08:25:19.609Z,26.20
2023-04-15T08:26:19.621Z,26.23
2023-04-15T08:27:19.671Z,26.22
2023-04-15T08:28:19.688Z,26.23
2023-04-15T08:29:19.711Z,26.24
2023-04-15T08:30:19.778Z,26.23
2023-04-15T08:31:19.852Z,26.23
2023-04-15T08:32:19.863Z,26.26
2023-04-15T08:33:19.864Z,26.26
2023-04-15T08:34:19.889Z,26.24
2023-04-15T08:35:19.936Z,26.26
2023-04-15T08:36:19.964Z,26.26
2023-04-15T08:37:19.969Z,26.24
2023-04-15T08:38:20.022Z,26.24
2023-04-15T08:39:20.043Z,26.29
2023-04-15T08:40:20.106Z,26.26
2023-04-15T08:41:20.131Z,26.27
2023-04-15T08:42:20.125Z,26.29
2023-04-15T08:43:20.163Z,26.29
2023-04-15T08:44:20.206Z,26.29
2023-04-15T08:45:20.231Z,26.29
2023-04-15T08:46:20.265Z,26.29
2023-04-15T08:47:20.283Z,26.30
2023-04-15T08:48:20.307Z,26.30
2023-04-15T08:49:20.348Z,26.30
2023-04-15T08:50:20.378Z,26.30
2023-04-15T08:51:20.395Z,26.29
2023-04-15T08:52:20.430Z,26.31
2023-04-15T08:53:20.465Z,26.33
2023-04-15T08:54:20.478Z,26.33
2023-04-15T08:55:20.522Z,26.31
2023-04-15T08:56:20.608Z,26.30
2023-04-15T08:57:20.556Z,26.33
2023-04-15T08:58:20.602Z,26.33
2023-04-15T08:59:20.632Z,26.33
2023-04-15T09:00:20.660Z,26.36
2023-04-15T09:01:20.720Z,26.33
2023-04-15T09:02:20.767Z,26.36
2023-04-15T09:03:20.805Z,26.34
2023-04-15T09:04:20.817Z,26.36
2023-04-15T09:05:20.800Z,26.37
2023-04-15T09:06:20.811Z,26.36
2023-04-15T09:07:20.836Z,26.37
2023-04-15T09:08:20.923Z,26.34
2023-04-15T09:09:20.891Z,26.33
2023-04-15T09:10:20.917Z,26.37
2023-04-15T09:11:20.949Z,26.36
2023-04-15T09:12:20.976Z,26.34
2023-04-15T09:13:20.987Z,26.37
2023-04-15T09:14:21.045Z,26.37
2023-04-15T09:15:21.065Z,26.36
2023-04-15T09:16:21.096Z,26.39
2023-04-15T09:17:21.132Z,26.39
2023-04-15T09:18:21.146Z,26.39
2023-04-15T09:19:21.149Z,26.37
2023-04-15T09:20:21.159Z,26.41
2023-04-15T09:21:21.183Z,26.41
2023-04-15T09:22:21.199Z,26.43
2023-04-15T09:23:21.219Z,26.40
2023-04-15T09:24:21.254Z,26.41
2023-04-15T09:25:21.280Z,26.39
2023-04-15T09:26:21.289Z,26.43
2023-04-15T09:27:21.290Z,26.43
2023-04-15T09:28:21.330Z,26.43
2023-04-15T09:29:21.337Z,26.41
2023-04-15T09:30:21.354Z,26.43
2023-04-15T09:31:21.475Z,26.43
2023-04-15T09:32:21.409Z,26.46
2023-04-15T09:33:21.396Z,26.47
2023-04-15T09:34:21.426Z,26.43
2023-04-15T09:35:21.464Z,26.43
2023-04-15T09:36:21.454Z,26.43
2023-04-15T09:37:32.074Z,26.46
2023-04-15T09:38:22.477Z,26.44
2023-04-15T09:39:21.522Z,26.43
2023-04-15T09:40:21.459Z,26.44
2023-04-15T09:41:21.448Z,26.47
2023-04-15T09:42:21.441Z,26.46
2023-04-15T09:43:21.457Z,26.47
2023-04-15T09:44:21.430Z,26.47
2023-04-15T09:45:21.437Z,26.47
2023-04-15T09:46:21.470Z,26.48
2023-04-15T09:47:21.478Z,26.50
2023-04-15T09:48:21.410Z,26.44
2023-04-15T09:49:21.430Z,26.47
2023-04-15T09:50:21.409Z,26.51
2023-04-15T09:51:21.393Z,26.48
2023-04-15T09:52:21.391Z,26.50
2023-04-15T09:53:21.396Z,26.48
2023-04-15T09:54:21.365Z,26.50
2023-04-15T09:55:21.356Z,26.48
2023-04-15T09:56:21.365Z,26.51
2023-04-15T09:57:21.348Z,26.51
2023-04-15T09:58:21.343Z,26.50
2023-04-15T09:59:21.872Z,26.53
2023-04-15T10:00:21.338Z,26.53
2023-04-15T10:01:21.375Z,26.51
2023-04-15T10:02:21.449Z,26.51
2023-04-15T10:03:21.542Z,26.53
2023-04-15T10:04:21.537Z,26.53
2023-04-15T10:05:21.392Z,26.54
2023-04-15T10:06:21.412Z,26.53
2023-04-15T10:07:21.421Z,26.53
2023-04-15T10:08:21.465Z,26.51
2023-04-15T10:09:21.460Z,26.53
2023-04-15T10:10:21.444Z,26.55
2023-04-15T10:11:21.452Z,26.53
2023-04-15T10:12:21.464Z,26.54
2023-04-15T10:13:21.492Z,26.55
2023-04-15T10:14:21.513Z,26.54
2023-04-15T10:15:21.508Z,26.54
2023-04-15T10:16:21.576Z,26.53
2023-04-15T10:17:21.571Z,26.53
2023-04-15T10:18:21.541Z,26.54
2023-04-15T10:19:21.539Z,26.55
2023-04-15T10:20:21.550Z,26.54
2023-04-15T10:21:21.579Z,26.54
2023-04-15T10:22:21.588Z,26.55
2023-04-15T10:23:21.595Z,26.55
2023-04-15T10:24:21.608Z,26.55
2023-04-15T10:25:21.616Z,26.55
2023-04-15T10:26:21.621Z,26.54
2023-04-15T10:27:21.637Z,26.55
2023-04-15T10:28:21.656Z,26.55
2023-04-15T10:29:21.652Z,26.53
2023-04-15T10:30:21.664Z,26.54
2023-04-15T10:31:21.719Z,26.55
2023-04-15T10:32:21.707Z,26.55
2023-04-15T10:33:21.671Z,26.54
2023-04-15T10:34:21.686Z,26.55
2023-04-15T10:35:21.701Z,26.53
2023-04-15T10:36:21.717Z,26.54
2023-04-15T10:37:21.721Z,26.55
2023-04-15T10:38:21.750Z,26.55
2023-04-15T10:39:21.733Z,26.55
2023-04-15T10:40:21.736Z,26.55
2023-04-15T10:41:21.960Z,26.55
2023-04-15T10:42:21.745Z,26.54
2023-04-15T10:43:21.765Z,26.57
2023-04-15T10:44:21.780Z,26.54
2023-04-15T10:45:21.797Z,26.54
2023-04-15T10:46:21.837Z,26.55
2023-04-15T10:47:21.942Z,26.57
2023-04-15T10:48:21.808Z,26.55
2023-04-15T10:49:21.822Z,26.55
2023-04-15T10:50:21.814Z,26.55
2023-04-15T10:51:21.819Z,26.55
2023-04-15T10:52:21.848Z,26.57
2023-04-15T10:53:21.880Z,26.57
2023-04-15T10:54:21.856Z,26.57
2023-04-15T10:55:21.899Z,26.54
2023-04-15T10:56:21.895Z,26.55
2023-04-15T10:57:21.906Z,26.57
2023-04-15T10:58:21.920Z,26.57
2023-04-15T10:59:22.455Z,26.57
2023-04-15T11:00:21.944Z,26.55
2023-04-15T11:01:21.954Z,26.54
2023-04-15T11:02:22.079Z,26.54
2023-04-15T11:03:22.021Z,26.54
2023-04-15T11:04:22.043Z,26.53
2023-04-15T11:05:21.999Z,26.55
2023-04-15T11:06:22.013Z,26.54
2023-04-15T11:07:22.026Z,26.54
2023-04-15T11:08:22.027Z,26.55
2023-04-15T11:09:22.049Z,26.55
2023-04-15T11:10:22.040Z,26.53
2023-04-15T11:11:22.051Z,26.55
2023-04-15T11:12:22.077Z,26.54
2023-04-15T11:13:22.073Z,26.55
2023-04-15T11:14:22.090Z,26.55
2023-04-15T11:15:22.114Z,26.57
2023-04-15T11:16:22.116Z,26.54
2023-04-15T11:17:22.172Z,26.54
2023-04-15T11:18:22.133Z,26.55
2023-04-15T11:19:22.165Z,26.54
2023-04-15T11:20:22.151Z,26.57
2023-04-15T11:21:22.137Z,26.55
2023-04-15T11:22:22.162Z,26.57
2023-04-15T11:23:22.169Z,26.55
2023-04-15T11:24:22.188Z,26.57
2023-04-15T11:25:22.199Z,26.57
2023-04-15T11:26:22.178Z,26.57
2023-04-15T11:27:22.216Z,26.58
2023-04-15T11:28:22.202Z,26.60
2023-04-15T11:29:22.228Z,26.61
2023-04-15T11:30:22.236Z,26.58
2023-04-15T11:31:22.253Z,26.58
2023-04-15T11:32:22.242Z,26.60
2023-04-15T11:33:22.241Z,26.60
2023-04-15T11:34:22.258Z,26.60
2023-04-15T11:35:22.271Z,26.61
2023-04-15T11:36:22.252Z,26.58
2023-04-15T11:37:22.274Z,26.58
2023-04-15T11:38:22.299Z,26.61
2023-04-15T11:39:22.287Z,26.62
2023-04-15T11:40:22.308Z,26.58
2023-04-15T11:41:22.324Z,26.60
2023-04-15T11:42:22.306Z,26.61
2023-04-15T11:43:22.315Z,26.60
2023-04-15T11:44:22.306Z,26.60
2023-04-15T11:45:22.332Z,26.58
2023-04-15T11:46:22.382Z,26.58
2023-04-15T11:47:22.406Z,26.61
2023-04-15T11:48:22.362Z,26.57
2023-04-15T11:49:22.352Z,26.58
2023-04-15T11:50:22.390Z,26.57
2023-04-15T11:51:22.374Z,26.58
2023-04-15T11:52:22.388Z,26.57
2023-04-15T11:53:22.409Z,26.57
2023-04-15T11:54:22.413Z,26.58
2023-04-15T11:55:22.427Z,26.57
2023-04-15T11:56:22.423Z,26.57
2023-04-15T11:57:22.440Z,26.57
2023-04-15T11:58:22.452Z,26.57
2023-04-15T11:59:22.996Z,26.57
2023-04-15T12:00:22.454Z,26.57
2023-04-15T12:01:22.459Z,26.54
2023-04-15T12:02:22.614Z,26.58
2023-04-15T12:03:22.730Z,26.57
2023-04-15T12:04:25.167Z,26.57
2023-04-15T12:05:22.589Z,26.55
2023-04-15T12:06:22.521Z,26.57
2023-04-15T12:07:22.497Z,26.55
2023-04-15T12:08:22.480Z,26.58
2023-04-15T12:09:22.476Z,26.57
2023-04-15T12:10:22.454Z,26.53
2023-04-15T12:11:22.468Z,26.57
2023-04-15T12:12:22.457Z,26.55
2023-04-15T12:13:22.444Z,26.57
2023-04-15T12:14:22.425Z,26.54
2023-04-15T12:15:22.419Z,26.57
2023-04-15T12:16:22.438Z,26.58
2023-04-15T12:17:22.417Z,26.57
2023-04-15T12:18:22.420Z,26.57
2023-04-15T12:19:22.409Z,26.58
2023-04-15T12:20:22.392Z,26.57
2023-04-15T12:21:22.396Z,26.57
2023-04-15T12:22:22.389Z,26.57
2023-04-15T12:23:22.364Z,26.57
2023-04-15T12:24:22.359Z,26.58
2023-04-15T12:25:22.371Z,26.57
2023-04-15T12:26:22.364Z,26.60
2023-04-15T12:27:22.346Z,26.61
2023-04-15T12:28:22.341Z,26.58
2023-04-15T12:29:22.370Z,26.61
2023-04-15T12:30:22.354Z,26.58
2023-04-15T12:31:22.351Z,26.58
2023-04-15T12:32:22.337Z,26.60
2023-04-15T12:33:22.316Z,26.60
2023-04-15T12:34:22.297Z,26.61
2023-04-15T12:35:22.307Z,26.58
2023-04-15T12:36:22.277Z,26.60
2023-04-15T12:37:22.300Z,26.58
2023-04-15T12:38:22.283Z,26.60
2023-04-15T12:39:22.268Z,26.57
2023-04-15T12:40:22.264Z,26.60
2023-04-15T12:41:22.264Z,26.58
2023-04-15T12:42:22.256Z,26.57
2023-04-15T12:43:22.253Z,26.60
2023-04-15T12:44:22.324Z,26.57
2023-04-15T12:45:22.220Z,26.58
2023-04-15T12:46:22.242Z,26.55
2023-04-15T12:47:22.218Z,26.57
2023-04-15T12:48:22.218Z,26.55
2023-04-15T12:49:22.202Z,26.55
2023-04-15T12:50:22.202Z,26.54
2023-04-15T12:51:22.177Z,26.54
2023-04-15T12:52:22.174Z,26.55
2023-04-15T12:53:22.172Z,26.53