createdAt,value
2017-10-04T00:02:23.488Z,91.90
2017-10-04T00:04:49.500Z,92.10
2017-10-04T00:07:15.559Z,92.10
2017-10-04T00:09:41.647Z,92.00
2017-10-04T00:12:07.811Z,92.10
2017-10-04T00:14:33.843Z,91.90
2017-10-04T00:16:59.929Z,92.10
2017-10-04T00:19:25.959Z,91.90
2017-10-04T00:21:51.966Z,91.90
2017-10-04T00:24:17.990Z,91.90
2017-10-04T00:26:44.030Z,92.20
2017-10-04T00:29:10.043Z,92.30
2017-10-04T00:31:36.079Z,92.30
2017-10-04T00:34:02.131Z,92.30
2017-10-04T00:36:28.159Z,92.40
2017-10-04T00:38:54.174Z,92.30
2017-10-04T00:41:20.554Z,92.30
2017-10-04T00:43:46.576Z,92.30
2017-10-04T00:46:12.622Z,92.10
2017-10-04T00:48:38.690Z,92.10
2017-10-04T00:51:05.498Z,92.00
2017-10-04T00:53:31.543Z,91.90
2017-10-04T00:55:57.586Z,91.80
2017-10-04T00:58:24.351Z,91.50
2017-10-04T01:00:50.410Z,91.50
2017-10-04T01:03:16.427Z,91.50
2017-10-04T01:05:42.458Z,91.70
2017-10-04T01:08:08.668Z,91.60
2017-10-04T01:10:34.678Z,91.70
2017-10-04T01:13:00.706Z,91.70
2017-10-04T01:15:26.766Z,91.70
2017-10-04T01:17:52.805Z,91.70
2017-10-04T01:20:19.616Z,91.80
2017-10-04T01:22:45.845Z,91.80
2017-10-04T01:25:11.886Z,92.00
2017-10-04T01:27:37.903Z,91.80
2017-10-04T01:30:03.938Z,91.40
2017-10-04T01:32:29.962Z,91.30
2017-10-04T01:34:56.718Z,91.50
2017-10-04T01:37:23.787Z,91.20
2017-10-04T01:39:49.804Z,91.30
2017-10-04T01:42:15.830Z,91.20
2017-10-04T01:44:41.866Z,91.10
2017-10-04T01:47:07.875Z,91.10
2017-10-04T01:49:33.914Z,91.10
2017-10-04T01:52:00.039Z,91.20
2017-10-04T01:54:26.050Z,91.20
2017-10-04T01:56:52.071Z,91.10
2017-10-04T01:59:18.292Z,91.30
2017-10-04T02:01:44.313Z,91.30
2017-10-04T02:04:10.336Z,91.00
2017-10-04T02:06:36.386Z,91.00
2017-10-04T02:09:02.434Z,90.90
2017-10-04T02:11:28.455Z,90.90
2017-10-04T02:13:54.826Z,90.90
2017-10-04T02:16:20.859Z,91.00
2017-10-04T02:18:46.863Z,91.00
2017-10-04T02:21:13.670Z,90.90
2017-10-04T02:23:39.706Z,90.90
2017-10-04T02:26:05.726Z,91.10
2017-10-04T02:28:31.998Z,91.20
2017-10-04T02:30:58.003Z,91.40
2017-10-04T02:33:24.026Z,91.10
2017-10-04T02:35:50.970Z,91.20
2017-10-04T02:38:17.723Z,91.30
2017-10-04T02:40:43.746Z,91.30
2017-10-04T02:43:09.806Z,91.20
2017-10-04T02:45:35.842Z,91.10
2017-10-04T02:48:01.868Z,91.30
2017-10-04T02:50:28.686Z,91.00
2017-10-04T02:52:54.714Z,91.00
2017-10-04T02:55:20.723Z,91.00
2017-10-04T02:57:46.746Z,91.10
2017-10-04T03:00:12.770Z,91.30
2017-10-04T03:02:38.787Z,91.20
2017-10-04T03:05:04.998Z,91.10
2017-10-04T03:07:31.009Z,91.20
2017-10-04T03:09:57.039Z,91.40
2017-10-04T03:12:23.062Z,91.30
2017-10-04T03:14:49.084Z,91.10
2017-10-04T03:17:15.107Z,91.20
2017-10-04T03:19:41.239Z,91.10
2017-10-04T03:22:07.297Z,91.10
2017-10-04T03:24:33.307Z,91.30
2017-10-04T03:26:59.366Z,91.20
2017-10-04T03:29:25.392Z,91.00
2017-10-04T03:31:52.154Z,91.20
2017-10-04T03:34:18.167Z,91.20
2017-10-04T03:36:45.243Z,91.20
2017-10-04T03:39:11.258Z,91.50
2017-10-04T03:41:37.287Z,91.10
2017-10-04T03:44:03.335Z,91.20
2017-10-04T03:46:29.346Z,91.10
2017-10-04T03:48:55.356Z,91.10
2017-10-04T03:51:21.378Z,91.10
2017-10-04T03:53:47.416Z,91.00
2017-10-04T03:56:13.426Z,91.00
2017-10-04T03:58:39.470Z,90.80
2017-10-04T04:01:05.510Z,90.80
2017-10-04T04:03:32.274Z,90.70
2017-10-04T04:05:59.048Z,91.10
2017-10-04T04:08:25.061Z,91.10
2017-10-04T04:10:51.086Z,90.90
2017-10-04T04:13:17.134Z,90.90
2017-10-04T04:15:43.150Z,90.60
2017-10-04T04:18:09.167Z,90.70
2017-10-04T04:20:35.234Z,90.70
2017-10-04T04:23:01.244Z,90.90
2017-10-04T04:25:27.275Z,90.90
2017-10-04T04:27:53.319Z,90.60
2017-10-04T04:30:19.328Z,90.90
2017-10-04T04:32:45.350Z,91.00
2017-10-04T04:35:11.390Z,91.30
2017-10-04T04:37:38.158Z,91.10
2017-10-04T04:40:04.163Z,91.10
2017-10-04T04:42:30.403Z,91.20
2017-10-04T04:44:56.443Z,91.10
2017-10-04T04:47:22.466Z,91.20
2017-10-04T04:49:48.502Z,91.20
2017-10-04T04:52:14.538Z,91.30
2017-10-04T04:54:40.565Z,91.40
2017-10-04T04:57:06.570Z,91.30
2017-10-04T04:59:32.635Z,91.60
2017-10-04T05:01:59.407Z,92.10
2017-10-04T05:04:25.421Z,92.00
2017-10-04T05:06:51.451Z,92.10
2017-10-04T05:09:17.515Z,92.20
2017-10-04T05:11:43.570Z,92.40
2017-10-04T05:14:17.294Z,92.10
2017-10-04T05:16:43.307Z,92.10
2017-10-04T05:19:09.322Z,92.00
2017-10-04T05:21:36.130Z,92.00
2017-10-04T05:24:02.157Z,92.00
2017-10-04T05:26:28.170Z,91.80
2017-10-04T05:28:54.350Z,91.80
2017-10-04T05:31:20.374Z,91.80
2017-10-04T05:33:46.383Z,91.70
2017-10-04T05:36:12.422Z,91.90
2017-10-04T05:38:38.431Z,91.90
2017-10-04T05:41:04.451Z,91.90
2017-10-04T05:43:30.735Z,91.70
2017-10-04T05:45:57.490Z,91.50
2017-10-04T05:48:23.530Z,91.50
2017-10-04T05:50:50.600Z,91.60
2017-10-04T05:53:16.627Z,91.60
2017-10-04T05:55:42.651Z,91.60
2017-10-04T05:58:13.768Z,91.60
2017-10-04T06:00:40.514Z,91.60
2017-10-04T06:03:07.286Z,91.50
2017-10-04T06:05:33.493Z,91.50
2017-10-04T06:07:59.526Z,91.70
2017-10-04T06:10:25.535Z,91.50
2017-10-04T06:12:51.631Z,91.70
2017-10-04T06:15:18.386Z,91.70
2017-10-04T06:17:45.155Z,91.60
2017-10-04T06:20:11.219Z,91.60
2017-10-04T06:22:37.476Z,91.40
2017-10-04T06:25:04.247Z,91.40
2017-10-04T06:27:30.568Z,91.40
2017-10-04T06:29:56.590Z,91.40
2017-10-04T06:32:22.610Z,91.30
2017-10-04T06:34:48.662Z,91.30
2017-10-04T06:37:14.695Z,91.50
2017-10-04T06:39:40.716Z,91.40
2017-10-04T06:42:06.746Z,91.50
2017-10-04T06:44:32.835Z,91.30
2017-10-04T06:46:58.854Z,91.30
2017-10-04T06:49:24.876Z,91.50
2017-10-04T06:51:50.927Z,91.50
2017-10-04T06:54:16.967Z,91.40
2017-10-04T06:56:43.711Z,91.30
2017-10-04T06:59:09.777Z,91.40
2017-10-04T07:01:35.832Z,91.10
2017-10-04T07:04:01.899Z,91.00
2017-10-04T07:06:28.735Z,91.10
2017-10-04T07:08:55.558Z,91.00
2017-10-04T07:11:21.611Z,91.00
2017-10-04T07:13:48.407Z,90.80
2017-10-04T07:16:14.430Z,90.80
2017-10-04T07:18:40.499Z,90.90
2017-10-04T07:21:07.247Z,90.60
2017-10-04T07:23:33.572Z,90.60
2017-10-04T07:25:59.927Z,90.70
2017-10-04T07:28:25.943Z,90.70
2017-10-04T07:30:51.966Z,90.60
2017-10-04T07:33:18.198Z,90.80
2017-10-04T07:35:44.210Z,90.80
2017-10-04T07:38:10.247Z,90.70
2017-10-04T07:40:36.258Z,90.50
2017-10-04T07:43:02.319Z,90.30
2017-10-04T07:45:28.330Z,90.30
2017-10-04T07:47:54.339Z,90.80
2017-10-04T07:50:20.755Z,90.50
2017-10-04T07:52:46.787Z,90.20
2017-10-04T07:55:12.799Z,90.30
2017-10-04T07:57:38.846Z,89.60
2017-10-04T08:00:04.858Z,89.60
2017-10-04T08:02:30.878Z,89.30
2017-10-04T08:04:56.922Z,89.30
2017-10-04T08:07:22.939Z,89.50
2017-10-04T08:09:48.950Z,89.20
2017-10-04T08:12:15.003Z,88.80
2017-10-04T08:14:41.010Z,88.30
2017-10-04T08:17:07.047Z,88.60
2017-10-04T08:19:33.070Z,88.50
2017-10-04T08:21:59.083Z,88.40
2017-10-04T08:24:25.143Z,88.70
2017-10-04T08:26:52.106Z,88.80
2017-10-04T08:29:18.121Z,88.80
2017-10-04T08:31:44.899Z,88.20
2017-10-04T08:34:10.950Z,88.20
2017-10-04T08:36:36.966Z,88.40
2017-10-04T08:39:03.011Z,87.60
2017-10-04T08:41:29.019Z,87.20
2017-10-04T08:43:55.041Z,86.40
2017-10-04T08:46:22.854Z,86.70
2017-10-04T08:48:48.892Z,86.80
2017-10-04T08:51:14.907Z,87.20
2017-10-04T08:53:41.231Z,86.60
2017-10-04T08:56:07.255Z,87.00
2017-10-04T08:58:33.258Z,86.90
2017-10-04T09:01:00.222Z,86.50
2017-10-04T09:03:26.241Z,86.40
2017-10-04T09:06:02.439Z,86.40
2017-10-04T09:08:28.451Z,86.60
2017-10-04T09:10:54.505Z,86.40
2017-10-04T09:13:20.878Z,86.80
2017-10-04T09:15:46.890Z,86.30
2017-10-04T09:18:12.906Z,86.90
2017-10-04T09:20:39.663Z,86.00
2017-10-04T09:23:05.747Z,85.90
2017-10-04T09:25:31.758Z,85.80
2017-10-04T09:27:58.550Z,85.30
2017-10-04T09:30:24.600Z,85.40
2017-10-04T09:32:50.622Z,85.80
2017-10-04T09:35:16.651Z,85.70
2017-10-04T09:37:42.948Z,86.20
2017-10-04T09:40:08.987Z,85.60
2017-10-04T09:42:35.055Z,85.10
2017-10-04T09:45:01.322Z,85.70
2017-10-04T09:47:27.373Z,85.30
2017-10-04T09:49:53.383Z,85.30
2017-10-04T09:52:19.442Z,84.60
2017-10-04T09:54:45.466Z,85.00
2017-10-04T09:57:11.475Z,85.20
2017-10-04T09:59:37.518Z,84.50
2017-10-04T10:02:03.539Z,84.60
2017-10-04T10:04:29.570Z,84.80
2017-10-04T10:06:56.358Z,85.40
2017-10-04T10:09:22.371Z,85.30
2017-10-04T10:11:48.394Z,85.40
2017-10-04T10:14:14.447Z,85.40
2017-10-04T10:16:40.450Z,85.60
2017-10-04T10:19:06.517Z,85.30
2017-10-04T10:21:32.519Z,85.00
2017-10-04T10:23:58.539Z,84.70
2017-10-04T10:26:25.138Z,85.10
2017-10-04T10:28:51.155Z,85.40
2017-10-04T10:31:17.172Z,85.30
2017-10-04T10:33:43.215Z,84.90
2017-10-04T10:36:09.239Z,85.00
2017-10-04T10:38:35.259Z,85.40
2017-10-04T10:41:01.578Z,84.60
2017-10-04T10:43:27.591Z,84.70
2017-10-04T10:45:53.610Z,85.30
2017-10-04T10:48:20.402Z,85.50
2017-10-04T10:50:46.431Z,85.50
2017-10-04T10:53:12.446Z,85.60
2017-10-04T10:55:38.840Z,85.40
2017-10-04T10:58:04.846Z,84.90
2017-10-04T11:00:31.602Z,85.10
2017-10-04T11:02:57.836Z,85.10
2017-10-04T11:05:23.852Z,85.30
2017-10-04T11:07:49.891Z,84.30
2017-10-04T11:10:15.931Z,84.30
2017-10-04T11:12:41.983Z,84.90
2017-10-04T11:15:07.984Z,85.10
2017-10-04T11:17:34.374Z,85.70
2017-10-04T11:20:00.399Z,84.80
2017-10-04T11:22:26.411Z,84.30
2017-10-04T11:24:52.637Z,84.10
2017-10-04T11:27:18.655Z,84.10
2017-10-04T11:29:44.680Z,84.30
2017-10-04T11:32:10.915Z,84.00
2017-10-04T11:34:36.941Z,83.70
2017-10-04T11:37:02.964Z,83.40
2017-10-04T11:39:29.293Z,83.40
2017-10-04T11:41:55.298Z,83.40
2017-10-04T11:44:22.049Z,83.80
2017-10-04T11:46:48.686Z,83.80
2017-10-04T11:49:14.694Z,83.20
2017-10-04T11:51:41.453Z,84.20
2017-10-04T11:54:07.471Z,83.30
2017-10-04T11:56:33.490Z,83.20
2017-10-04T11:58:59.528Z,83.40
2017-10-04T12:01:25.544Z,83.50
2017-10-04T12:03:51.574Z,83.80
2017-10-04T12:06:17.611Z,83.70
2017-10-04T12:08:43.639Z,84.00
2017-10-04T12:11:09.647Z,83.40
2017-10-04T12:13:42.655Z,83.80
2017-10-04T12:16:08.665Z,83.80
2017-10-04T12:18:34.666Z,84.10
2017-10-04T12:21:00.999Z,83.20
2017-10-04T12:23:27.016Z,83.30
2017-10-04T12:25:53.026Z,82.90
2017-10-04T12:28:19.787Z,82.90
2017-10-04T12:30:45.821Z,83.00
2017-10-04T12:33:11.827Z,83.40
2017-10-04T12:35:37.930Z,83.40
2017-10-04T12:38:04.711Z,83.20
2017-10-04T12:40:30.730Z,83.20
2017-10-04T12:42:56.755Z,82.70
2017-10-04T12:45:22.778Z,82.60
2017-10-04T12:47:49.127Z,82.60
2017-10-04T12:50:15.138Z,83.00
2017-10-04T12:52:41.170Z,82.70
2017-10-04T12:55:07.230Z,82.80
2017-10-04T12:57:33.999Z,82.80
2017-10-04T13:00:00.002Z,82.80
2017-10-04T13:02:26.066Z,82.40
2017-10-04T13:04:52.071Z,82.50
2017-10-04T13:07:18.098Z,82.20
2017-10-04T13:09:44.154Z,82.00
2017-10-04T13:12:10.173Z,82.30
2017-10-04T13:14:36.210Z,82.70
2017-10-04T13:17:02.246Z,82.60
2017-10-04T13:19:28.999Z,82.50
2017-10-04T13:21:55.759Z,82.60
2017-10-04T13:24:21.987Z,82.60
2017-10-04T13:26:48.004Z,82.50
2017-10-04T13:29:14.030Z,82.60
2017-10-04T13:31:40.103Z,82.70
2017-10-04T13:34:06.242Z,82.20
2017-10-04T13:36:33.015Z,82.10
2017-10-04T13:38:59.198Z,82.00
2017-10-04T13:41:25.199Z,81.80
2017-10-04T13:43:51.232Z,82.30
2017-10-04T13:46:18.376Z,82.50
2017-10-04T13:48:44.554Z,82.50
2017-10-04T13:51:10.662Z,82.30
2017-10-04T13:53:36.747Z,82.20
2017-10-04T13:56:02.786Z,82.80
2017-10-04T13:58:28.806Z,82.00
2017-10-04T14:00:54.880Z,82.30
2017-10-04T14:03:20.922Z,82.50
2017-10-04T14:05:46.947Z,83.20
2017-10-04T14:08:13.275Z,83.00
2017-10-04T14:10:39.322Z,82.30
2017-10-04T14:13:05.351Z,82.90
2017-10-04T14:15:31.395Z,82.70
2017-10-04T14:17:58.180Z,82.60
2017-10-04T14:20:24.195Z,82.70
2017-10-04T14:22:50.728Z,82.30
2017-10-04T14:25:16.738Z,83.50
2017-10-04T14:27:42.762Z,82.60
2017-10-04T14:30:08.818Z,83.00
2017-10-04T14:32:35.606Z,83.10
2017-10-04T14:35:06.201Z,83.50
2017-10-04T14:37:32.271Z,83.80
2017-10-04T14:39:58.300Z,83.70
2017-10-04T14:42:24.319Z,83.50
2017-10-04T14:44:50.363Z,83.10
2017-10-04T14:47:16.374Z,82.70
2017-10-04T14:49:42.387Z,83.10
2017-10-04T14:52:08.458Z,83.40
2017-10-04T14:54:34.499Z,83.80
2017-10-04T14:57:01.255Z,83.00
2017-10-04T14:59:27.343Z,83.00
2017-10-04T15:01:53.386Z,82.90
2017-10-04T15:04:20.153Z,83.10
2017-10-04T15:06:46.384Z,83.00
2017-10-04T15:09:12.423Z,82.30
2017-10-04T15:11:38.454Z,83.10
2017-10-04T15:14:04.483Z,82.90
2017-10-04T15:16:30.492Z,83.00
2017-10-04T15:18:56.554Z,83.30
2017-10-04T15:21:22.566Z,83.50
2017-10-04T15:23:49.375Z,83.20
2017-10-04T15:26:15.419Z,83.20
2017-10-04T15:28:41.458Z,82.80
2017-10-04T15:31:08.355Z,83.30
2017-10-04T15:33:34.487Z,83.30
2017-10-04T15:36:00.547Z,83.60
2017-10-04T15:38:27.327Z,84.00
2017-10-04T15:40:53.357Z,84.00
2017-10-04T15:43:19.579Z,84.20
2017-10-04T15:45:45.611Z,84.40
2017-10-04T15:48:11.639Z,84.50
2017-10-04T15:50:37.944Z,84.70
2017-10-04T15:53:03.963Z,84.60
2017-10-04T15:55:30.031Z,85.00
2017-10-04T15:57:56.139Z,86.10
2017-10-04T16:00:22.566Z,86.10
2017-10-04T16:02:48.583Z,85.70
2017-10-04T16:05:14.618Z,86.40
2017-10-04T16:07:40.654Z,86.60
2017-10-04T16:10:06.674Z,86.60
2017-10-04T16:12:33.055Z,86.80
2017-10-04T16:14:59.088Z,86.50
2017-10-04T16:17:25.109Z,86.50
2017-10-04T16:19:51.119Z,86.40
2017-10-04T16:22:17.155Z,86.60
2017-10-04T16:24:43.222Z,86.80
2017-10-04T16:27:09.253Z,86.50
2017-10-04T16:29:36.021Z,86.40
2017-10-04T16:32:02.063Z,86.40
2017-10-04T16:34:28.079Z,85.70
2017-10-04T16:36:54.106Z,85.80
2017-10-04T16:39:20.143Z,85.70
2017-10-04T16:41:46.183Z,84.50
2017-10-04T16:44:12.242Z,84.70
2017-10-04T16:46:39.006Z,84.50
2017-10-04T16:49:05.026Z,84.50
2017-10-04T16:51:31.101Z,83.90
2017-10-04T16:53:57.179Z,83.80
2017-10-04T16:56:23.207Z,83.20
2017-10-04T16:58:49.259Z,83.30
2017-10-04T17:01:15.281Z,82.60
2017-10-04T17:03:41.302Z,82.20
2017-10-04T17:06:07.583Z,82.10
2017-10-04T17:08:33.613Z,82.10
2017-10-04T17:10:59.639Z,82.10
2017-10-04T17:13:25.951Z,82.40
2017-10-04T17:15:51.985Z,81.50
2017-10-04T17:18:18.012Z,81.50
2017-10-04T17:20:44.395Z,81.60
2017-10-04T17:23:11.171Z,81.70
2017-10-04T17:25:37.187Z,81.70
2017-10-04T17:28:03.395Z,81.40
2017-10-04T17:30:29.435Z,81.70
2017-10-04T17:32:55.468Z,82.00
2017-10-04T17:35:21.523Z,83.10
2017-10-04T17:37:48.282Z,86.60
2017-10-04T17:40:15.034Z,87.40
2017-10-04T17:42:41.980Z,88.80
2017-10-04T17:45:08.004Z,88.80
2017-10-04T17:47:34.022Z,89.20
2017-10-04T17:50:00.838Z,90.00
2017-10-04T17:52:26.887Z,90.00
2017-10-04T17:56:30.733Z,90.70
2017-10-04T17:58:57.099Z,91.20
2017-10-04T18:01:23.128Z,91.60
2017-10-04T18:03:49.299Z,91.70
2017-10-04T18:06:15.314Z,92.00
2017-10-04T18:08:41.337Z,92.40
2017-10-04T18:11:07.391Z,92.60
2017-10-04T18:13:33.418Z,93.10
2017-10-04T18:15:59.442Z,93.10
2017-10-04T18:18:25.780Z,93.50
2017-10-04T18:20:51.791Z,93.30
2017-10-04T18:23:17.823Z,93.40
2017-10-04T18:25:44.202Z,93.50
2017-10-04T18:28:10.250Z,93.80
2017-10-04T18:30:36.274Z,93.70
2017-10-04T18:33:02.323Z,94.00
2017-10-04T18:35:28.351Z,94.00
2017-10-04T18:37:54.382Z,94.10
2017-10-04T18:40:21.190Z,93.70
2017-10-04T18:42:47.210Z,93.70
2017-10-04T18:45:20.368Z,93.80
2017-10-04T18:47:46.403Z,93.80
2017-10-04T18:50:12.444Z,93.90
2017-10-04T18:52:38.534Z,93.80
2017-10-04T18:55:04.547Z,93.60
2017-10-04T18:57:30.579Z,93.80
2017-10-04T18:59:56.665Z,93.80
2017-10-04T19:02:23.432Z,93.80
2017-10-04T19:04:49.483Z,93.90
2017-10-04T19:07:15.559Z,94.00
2017-10-04T19:09:42.316Z,93.80
2017-10-04T19:12:08.368Z,93.80
2017-10-04T19:14:34.441Z,93.90
2017-10-04T19:17:01.203Z,94.30
2017-10-04T19:19:27.230Z,94.30
2017-10-04T19:21:53.270Z,94.10
2017-10-04T19:24:19.323Z,94.10
2017-10-04T19:26:45.356Z,94.10
2017-10-04T19:29:12.327Z,94.00
2017-10-04T19:31:38.348Z,94.00
2017-10-04T19:34:04.400Z,94.00
2017-10-04T19:36:30.443Z,93.90
2017-10-04T19:38:56.460Z,94.20
2017-10-04T19:41:22.639Z,94.00
2017-10-04T19:43:48.660Z,93.90
2017-10-04T19:46:14.724Z,93.90
2017-10-04T19:48:40.923Z,94.20
2017-10-04T19:51:06.981Z,94.10
2017-10-04T19:53:32.996Z,94.20
2017-10-04T19:55:59.048Z,94.10
2017-10-04T19:58:25.798Z,94.30
2017-10-04T20:00:52.232Z,94.20
2017-10-04T20:03:18.281Z,94.00
2017-10-04T20:05:44.295Z,94.30
2017-10-04T20:08:10.317Z,94.40
2017-10-04T20:10:36.356Z,94.50
2017-10-04T20:13:02.394Z,94.50
2017-10-04T20:15:28.429Z,94.70
2017-10-04T20:17:54.779Z,94.60
2017-10-04T20:20:21.574Z,94.80
2017-10-04T20:22:47.643Z,94.80
2017-10-04T20:25:14.714Z,95.20
2017-10-04T20:27:40.732Z,94.80
2017-10-04T20:30:06.774Z,94.90
2017-10-04T20:32:32.840Z,95.00
2017-10-04T20:34:58.846Z,95.00
2017-10-04T20:37:24.875Z,95.10
2017-10-04T20:39:51.206Z,95.00
2017-10-04T20:42:17.219Z,95.20
2017-10-04T20:44:43.239Z,95.10
2017-10-04T20:47:09.242Z,95.30
2017-10-04T20:49:35.270Z,95.30
2017-10-04T20:52:01.575Z,95.30
2017-10-04T20:54:27.595Z,95.30
2017-10-04T20:56:53.602Z,95.40
2017-10-04T20:59:19.797Z,95.40
2017-10-04T21:01:45.809Z,95.50
2017-10-04T21:04:11.833Z,95.20
2017-10-04T21:06:37.865Z,95.20
2017-10-04T21:09:03.895Z,95.20
2017-10-04T21:11:30.651Z,95.30
2017-10-04T21:13:57.462Z,95.30
2017-10-04T21:16:23.495Z,95.30
2017-10-04T21:18:50.279Z,95.50
2017-10-04T21:21:16.342Z,95.50
2017-10-04T21:23:42.539Z,95.70
2017-10-04T21:26:08.555Z,95.50
2017-10-04T21:28:34.602Z,95.40
2017-10-04T21:31:00.719Z,96.00
2017-10-04T21:33:26.722Z,96.00
2017-10-04T21:35:52.770Z,96.10
2017-10-04T21:38:18.782Z,96.10
2017-10-04T21:40:44.803Z,95.90
2017-10-04T21:43:11.411Z,95.90
2017-10-04T21:45:37.812Z,95.90
2017-10-04T21:48:05.104Z,96.50
2017-10-04T21:50:31.343Z,96.50
2017-10-04T21:52:57.363Z,96.40
2017-10-04T21:55:23.674Z,96.60
2017-10-04T21:57:50.400Z,96.20
2017-10-04T22:00:16.857Z,96.20
2017-10-04T22:02:43.792Z,96.30
2017-10-04T22:05:10.152Z,96.30
2017-10-04T22:07:36.578Z,96.40
2017-10-04T22:10:03.298Z,96.50
2017-10-04T22:12:29.322Z,96.30
2017-10-04T22:14:55.676Z,96.20
2017-10-04T22:17:21.702Z,96.30
2017-10-04T22:19:47.727Z,96.10
2017-10-04T22:22:14.078Z,96.30
2017-10-04T22:24:41.275Z,96.00
2017-10-04T22:27:08.034Z,96.00
2017-10-04T22:29:34.273Z,96.50
2017-10-04T22:32:01.266Z,96.60
2017-10-04T22:34:27.404Z,96.20
2017-10-04T22:36:53.428Z,96.50
2017-10-04T22:39:19.698Z,96.30
2017-10-04T22:41:45.719Z,96.10
2017-10-04T22:44:12.491Z,95.90
2017-10-04T22:46:39.267Z,95.90
2017-10-04T22:49:05.294Z,96.00
2017-10-04T22:51:31.331Z,95.50
2017-10-04T22:53:57.380Z,95.20
2017-10-04T22:56:24.230Z,94.90
2017-10-04T22:58:50.995Z,94.80
2017-10-04T23:01:17.258Z,94.80
2017-10-04T23:03:43.279Z,94.90
2017-10-04T23:06:09.311Z,94.80
2017-10-04T23:08:35.705Z,94.80
2017-10-04T23:11:01.732Z,94.60
2017-10-04T23:13:27.754Z,94.80
2017-10-04T23:15:53.807Z,94.50
2017-10-04T23:18:19.839Z,94.50
2017-10-04T23:20:45.864Z,94.70
2017-10-04T23:23:11.915Z,94.90
2017-10-04T23:25:38.931Z,95.40
2017-10-04T23:28:04.971Z,95.40
2017-10-04T23:30:32.044Z,95.60
2017-10-04T23:32:58.061Z,95.60
2017-10-04T23:35:24.067Z,95.60
2017-10-04T23:37:50.858Z,95.80
2017-10-04T23:40:16.879Z,95.80
2017-10-04T23:42:42.906Z,95.80
2017-10-04T23:45:08.958Z,96.00
2017-10-04T23:47:34.966Z,95.90
2017-10-04T23:50:00.975Z,96.00
2017-10-04T23:52:27.018Z,96.10
2017-10-04T23:54:53.049Z,95.90
2017-10-04T23:57:19.063Z,96.00
2017-10-04T23:59:45.110Z,95.90
